createdAt,value
2019-06-07T00:00:40.994Z,5.84
2019-06-07T00:02:25.545Z,5.75
2019-06-07T00:04:07.050Z,5.49
2019-06-07T00:07:37.636Z,5.84
2019-06-07T00:09:24.341Z,5.71
2019-06-07T00:11:04.038Z,5.98
2019-06-07T00:12:45.575Z,6.26
2019-06-07T00:14:25.051Z,6.41
2019-06-07T00:16:04.552Z,6
2019-06-07T00:17:44.145Z,6.18
2019-06-07T00:19:23.699Z,6.07
2019-06-07T00:21:03.339Z,6.2
2019-06-07T00:22:42.823Z,6.21
2019-06-07T00:24:24.549Z,6.65
2019-06-07T00:26:04.196Z,6.85
2019-06-07T00:27:43.647Z,6.6
2019-06-07T00:29:25.031Z,6.86
2019-06-07T00:31:04.541Z,6.69
2019-06-07T00:32:43.951Z,6.7
2019-06-07T00:34:26.803Z,6.49
2019-06-07T00:36:06.299Z,6.4
2019-06-07T00:37:48.049Z,6.29
2019-06-07T00:39:28.728Z,6.52
2019-06-07T00:41:08.274Z,6.56
2019-06-07T00:42:48.669Z,6.42
2019-06-07T00:44:28.676Z,6.5
2019-06-07T00:46:07.751Z,6.36
2019-06-07T00:47:52.250Z,6.5
2019-06-07T00:51:47.501Z,6.6
2019-06-07T00:53:37.129Z,7.03
2019-06-07T00:55:25.391Z,6.7
2019-06-07T00:57:06.855Z,6.58
2019-06-07T00:58:46.692Z,6.51
2019-06-07T01:00:55.271Z,6.69
2019-06-07T01:02:35.136Z,6.73
2019-06-07T01:04:22.520Z,6.48
2019-06-07T01:06:04.472Z,6.42
2019-06-07T01:07:43.962Z,6.52
2019-06-07T01:09:27.228Z,6.58
2019-06-07T01:11:06.610Z,6.74
2019-06-07T01:12:46.169Z,6.46
2019-06-07T01:14:30.350Z,6.27
2019-06-07T01:16:09.861Z,6.66
2019-06-07T01:18:46.381Z,6.4
2019-06-07T01:20:30.106Z,6.18
2019-06-07T01:22:09.655Z,6.19
2019-06-07T01:25:55.279Z,6.65
2019-06-07T01:27:34.710Z,6.52
2019-06-07T01:29:14.202Z,6.82
2019-06-07T01:31:03.346Z,7.01
2019-06-07T01:32:42.810Z,7
2019-06-07T01:34:28.861Z,6.95
2019-06-07T01:36:08.817Z,7.21
2019-06-07T01:37:48.507Z,6.94
2019-06-07T01:39:33.620Z,6.93
2019-06-07T01:41:13.207Z,6.82
2019-06-07T01:42:52.808Z,6.58
2019-06-07T01:44:34.574Z,6.58
2019-06-07T01:46:14.148Z,6.76
2019-06-07T01:47:53.403Z,6.97
2019-06-07T01:51:15.680Z,7.15
2019-06-07T01:52:57.770Z,6.96
2019-06-07T01:55:01.881Z,7.01
2019-06-07T01:56:47.989Z,7.16
2019-06-07T01:58:31.975Z,6.84
2019-06-07T02:00:11.697Z,6.95
2019-06-07T02:03:36.550Z,7.52
2019-06-07T02:05:16.093Z,7.31
2019-06-07T02:06:57.803Z,7.14
2019-06-07T02:08:37.934Z,7.44
2019-06-07T02:10:19.440Z,7.49
2019-06-07T02:12:23.057Z,7.64
2019-06-07T02:14:29.480Z,7.75
2019-06-07T02:16:11.910Z,7.98
2019-06-07T02:17:51.518Z,7.42
2019-06-07T02:19:36.000Z,7.76
2019-06-07T02:21:15.490Z,7.53
2019-06-07T02:22:55.059Z,7.71
2019-06-07T02:24:38.612Z,7.7
2019-06-07T02:26:18.105Z,7.6
2019-06-07T02:30:59.757Z,7.8
2019-06-07T02:32:40.549Z,7.54
2019-06-07T02:34:21.481Z,7.54
2019-06-07T02:36:05.231Z,7.6
2019-06-07T02:37:44.797Z,7.56
2019-06-07T02:39:37.525Z,7.89
2019-06-07T02:41:19.207Z,7.95
2019-06-07T02:43:03.865Z,7.96
2019-06-07T02:44:43.405Z,7.87
2019-06-07T02:46:49.715Z,8.13
2019-06-07T02:50:38.660Z,8.21
2019-06-07T02:52:18.688Z,7.95
2019-06-07T02:53:58.569Z,8.13
2019-06-07T02:58:45.023Z,7.93
2019-06-07T03:01:08.221Z,7.78
2019-06-07T03:02:59.587Z,7.76
2019-06-07T03:04:46.605Z,7.74
2019-06-07T03:06:34.149Z,7.95
2019-06-07T03:08:25.715Z,8.03
2019-06-07T03:10:06.387Z,8.01
2019-06-07T03:11:45.977Z,7.76
2019-06-07T03:13:28.841Z,7.81
2019-06-07T03:15:30.075Z,8.04
2019-06-07T03:19:14.687Z,8.31
2019-06-07T03:21:08.322Z,8.32
2019-06-07T03:22:47.897Z,8.11
2019-06-07T03:24:33.585Z,8.04
2019-06-07T03:26:19.826Z,8.07
2019-06-07T03:27:59.375Z,8.28
2019-06-07T03:31:24.099Z,8.54
2019-06-07T03:33:09.393Z,8.28
2019-06-07T03:34:48.915Z,8.53
2019-06-07T03:36:29.685Z,8.96
2019-06-07T03:38:09.771Z,8.84
2019-06-07T03:39:49.272Z,9
2019-06-07T03:41:55.662Z,8.8
2019-06-07T03:43:49.605Z,9.05
2019-06-07T03:45:35.884Z,8.58
2019-06-07T03:47:19.121Z,8.61
2019-06-07T03:48:58.695Z,8.87
2019-06-07T03:50:44.247Z,8.38
2019-06-07T03:52:23.909Z,8.57
2019-06-07T03:54:03.521Z,8.55
2019-06-07T03:55:44.811Z,8.67
2019-06-07T03:57:24.411Z,9.01
2019-06-07T03:59:07.094Z,9.29
2019-06-07T04:00:46.883Z,9.3
2019-06-07T04:02:27.756Z,9.99
2019-06-07T04:04:08.932Z,10.77
2019-06-07T04:05:50.897Z,11.25
2019-06-07T04:07:45.424Z,12.7
2019-06-07T04:09:24.907Z,12.92
2019-06-07T04:11:07.218Z,14.35
2019-06-07T04:12:47.610Z,14.12
2019-06-07T04:14:29.376Z,16.02
2019-06-07T04:16:11.161Z,18.48
2019-06-07T04:18:05.854Z,18.34
2019-06-07T04:19:46.860Z,18.45
2019-06-07T04:21:26.394Z,18.03
2019-06-07T04:23:35.212Z,18.44
2019-06-07T04:25:28.980Z,18.55
2019-06-07T04:27:12.660Z,18.3
2019-06-07T04:31:45.796Z,20.54
2019-06-07T04:33:25.468Z,19.95
2019-06-07T04:35:06.896Z,19.95
2019-06-07T04:37:01.270Z,20.95
2019-06-07T04:38:45.412Z,21.02
2019-06-07T04:40:24.840Z,21.28
2019-06-07T04:42:06.045Z,21.47
2019-06-07T04:43:45.610Z,21.19
2019-06-07T04:45:51.002Z,20.83
2019-06-07T04:47:43.813Z,20.33
2019-06-07T04:49:23.352Z,20.71
2019-06-07T04:51:03.235Z,19.61
2019-06-07T04:52:49.677Z,20.18
2019-06-07T04:54:30.975Z,19.53
2019-06-07T04:56:12.353Z,20.31
2019-06-07T04:57:52.483Z,20.25
2019-06-07T05:00:47.165Z,20.38
2019-06-07T05:02:45.271Z,20.2
2019-06-07T05:04:24.981Z,20.84
2019-06-07T05:06:04.658Z,20.79
2019-06-07T05:12:57.345Z,21.5
2019-06-07T05:14:42.534Z,20.5
2019-06-07T05:16:25.178Z,20.43
2019-06-07T05:18:05.174Z,20.62
2019-06-07T05:19:47.634Z,19.75
2019-06-07T05:21:48.961Z,21.51
2019-06-07T05:24:12.595Z,21.9
2019-06-07T05:25:59.614Z,21.92
2019-06-07T05:29:28.497Z,21.63
2019-06-07T05:31:11.367Z,20.48
2019-06-07T05:32:51.105Z,20.57
2019-06-07T05:34:34.496Z,20.18
2019-06-07T05:38:03.620Z,20.27
2019-06-07T05:39:48.395Z,18.07
2019-06-07T05:41:27.845Z,18.47
2019-06-07T05:43:07.429Z,19.16
2019-06-07T05:44:49.529Z,16.85
2019-06-07T05:46:30.190Z,17.63
2019-06-07T05:48:15.952Z,17.09
2019-06-07T05:51:37.969Z,18.04
2019-06-07T05:53:22.591Z,14.09
2019-06-07T05:55:02.232Z,16.72
2019-06-07T05:56:46.765Z,17.18
2019-06-07T05:58:27.043Z,16.94
2019-06-07T06:00:13.449Z,16.54
2019-06-07T06:02:24.922Z,15.9
2019-06-07T06:04:10.284Z,17.31
2019-06-07T06:05:58.118Z,16.36
2019-06-07T06:07:50.090Z,17.67
2019-06-07T06:09:31.504Z,16.89
2019-06-07T06:11:14.631Z,16.56
2019-06-07T06:12:55.629Z,16.17
2019-06-07T06:14:42.346Z,15.68
2019-06-07T06:16:35.004Z,15.79
2019-06-07T06:18:18.457Z,15.49
2019-06-07T06:19:58.608Z,14.32
2019-06-07T06:21:40.971Z,14.05
2019-06-07T06:23:24.772Z,14.02
2019-06-07T06:25:37.753Z,13.9
2019-06-07T06:29:54.706Z,15.26
2019-06-07T06:31:37.508Z,14.9
2019-06-07T06:33:51.658Z,14.15
2019-06-07T06:35:32.316Z,14.69
2019-06-07T06:37:14.546Z,13.88
2019-06-07T06:38:58.393Z,13.47
2019-06-07T06:40:44.970Z,13.47
2019-06-07T06:42:52.626Z,14.91
2019-06-07T06:44:33.929Z,13.67
2019-06-07T06:46:25.663Z,14.06
2019-06-07T06:48:31.856Z,13.63
2019-06-07T06:50:12.841Z,12.66
2019-06-07T06:51:57.450Z,13.45
2019-06-07T06:53:40.007Z,13.12
2019-06-07T06:55:23.507Z,12.84
2019-06-07T06:57:27.802Z,12.51
2019-06-07T06:59:49.572Z,13.34
2019-06-07T07:01:36.033Z,12.94
2019-06-07T07:04:13.961Z,12.57
2019-06-07T07:06:22.301Z,11.74
2019-06-07T07:08:11.122Z,11.67
2019-06-07T07:10:03.045Z,10.78
2019-06-07T07:12:12.481Z,10.08
2019-06-07T07:14:00.831Z,11.84
2019-06-07T07:15:42.788Z,10.87
2019-06-07T07:18:09.177Z,11.13
2019-06-07T07:19:57.246Z,10.49
2019-06-07T07:21:39.845Z,10.79
2019-06-07T07:23:25.677Z,9.64
2019-06-07T07:25:10.567Z,9.13
2019-06-07T07:27:01.242Z,7.58
2019-06-07T07:28:50.560Z,7.78
2019-06-07T07:30:41.798Z,7.9
2019-06-07T07:32:26.927Z,8.07
2019-06-07T07:34:39.815Z,7.77
2019-06-07T07:36:53.970Z,7.84
2019-06-07T07:39:00.210Z,7.7
2019-06-07T07:41:17.663Z,7.28
2019-06-07T07:43:04.485Z,7.61
2019-06-07T07:44:48.734Z,6.99
2019-06-07T07:48:21.846Z,7.67
2019-06-07T07:50:03.630Z,7.17
2019-06-07T07:51:44.383Z,7.38
2019-06-07T07:53:25.887Z,7.2
2019-06-07T07:55:34.386Z,7.17
2019-06-07T07:57:14.943Z,7.21
2019-06-07T07:59:05.771Z,6.79
2019-06-07T08:01:11.156Z,6.6
2019-06-07T08:03:06.492Z,6.66
2019-06-07T08:05:41.814Z,6.9
2019-06-07T08:07:24.861Z,6.43
2019-06-07T08:09:12.450Z,6.61
2019-06-07T08:13:24.311Z,6.53
2019-06-07T08:15:07.146Z,6.19
2019-06-07T08:16:51.820Z,6.06
2019-06-07T08:18:34.562Z,6.25
2019-06-07T08:20:14.092Z,5.67
2019-06-07T08:21:55.662Z,5.86
2019-06-07T08:23:39.580Z,5.93
2019-06-07T08:27:28.761Z,5.83
2019-06-07T08:29:14.998Z,5.47
2019-06-07T08:31:08.492Z,5.97
2019-06-07T08:34:34.453Z,5.69
2019-06-07T08:38:52.372Z,5.79
2019-06-07T08:40:37.016Z,5.48
2019-06-07T08:42:48.578Z,5.12
2019-06-07T08:45:05.807Z,4.77
2019-06-07T08:46:45.523Z,5.09
2019-06-07T08:48:32.081Z,5.07
2019-06-07T08:50:11.535Z,5.02
2019-06-07T08:52:05.575Z,5.03
2019-06-07T08:54:25.239Z,5.32
2019-06-07T08:56:14.816Z,5.28
2019-06-07T08:58:08.700Z,5.07
2019-06-07T08:59:48.559Z,4.93
2019-06-07T09:01:30.795Z,5.25
2019-06-07T09:03:10.945Z,4.96
2019-06-07T09:04:54.594Z,4.79
2019-06-07T09:07:22.058Z,4.63
2019-06-07T09:09:08.340Z,4.89
2019-06-07T09:10:47.830Z,4.55
2019-06-07T09:14:12.611Z,4.68
2019-06-07T09:15:53.395Z,4.38
2019-06-07T09:18:45.166Z,4.29
2019-06-07T09:20:40.526Z,4.03
2019-06-07T09:22:20.053Z,3.97
2019-06-07T09:24:11.933Z,3.93
2019-06-07T09:26:18.822Z,4.2
2019-06-07T09:28:21.537Z,4.41
2019-06-07T09:30:18.906Z,4.11
2019-06-07T09:32:16.205Z,4.04
2019-06-07T09:36:01.392Z,4.19
2019-06-07T09:38:27.740Z,4.11
2019-06-07T09:40:29.627Z,4.05
2019-06-07T09:42:16.638Z,3.86
2019-06-07T09:46:17.604Z,3.84
2019-06-07T09:48:02.354Z,3.72
2019-06-07T09:49:51.913Z,3.71
2019-06-07T09:51:36.141Z,3.55
2019-06-07T09:53:26.422Z,3.44
2019-06-07T09:55:26.571Z,3.76
2019-06-07T09:57:20.357Z,4.77
2019-06-07T09:59:12.488Z,3.27
2019-06-07T10:00:52.713Z,3.5
2019-06-07T10:02:32.346Z,3.47
2019-06-07T10:04:33.647Z,3.49
2019-06-07T10:06:20.903Z,3.56
2019-06-07T10:12:12.096Z,3.3
2019-06-07T10:13:53.160Z,3.19
2019-06-07T10:15:34.738Z,3.32
2019-06-07T10:17:17.221Z,3.4
2019-06-07T10:18:59.176Z,3.4
2019-06-07T10:20:40.569Z,3.04
2019-06-07T10:22:20.786Z,3.1
2019-06-07T10:25:44.230Z,2.93
2019-06-07T10:27:27.697Z,2.87
2019-06-07T10:29:13.255Z,2.75
2019-06-07T10:30:54.338Z,2.64
2019-06-07T10:32:35.366Z,2.85
2019-06-07T10:34:17.301Z,2.79
2019-06-07T10:35:57.967Z,3.02
2019-06-07T10:37:38.993Z,2.85
2019-06-07T10:39:20.929Z,2.64
2019-06-07T10:41:03.319Z,2.64
2019-06-07T10:42:43.047Z,2.46
2019-06-07T10:44:22.614Z,2.58
2019-06-07T10:46:03.621Z,2.57
2019-06-07T10:47:43.804Z,2.6
2019-06-07T10:49:23.438Z,2.68
2019-06-07T10:51:04.168Z,2.79
2019-06-07T10:52:44.495Z,2.72
2019-06-07T10:54:33.220Z,2.77
2019-06-07T10:56:14.818Z,2.77
2019-06-07T10:57:55.667Z,2.84
2019-06-07T10:59:36.670Z,2.84
2019-06-07T11:03:00.627Z,2.68
2019-06-07T11:04:42.136Z,2.76
2019-06-07T11:06:23.156Z,2.97
2019-06-07T11:08:05.949Z,2.88
2019-06-07T11:09:46.880Z,2.84
2019-06-07T11:11:53.517Z,3.08
2019-06-07T11:13:34.590Z,2.83
2019-06-07T11:17:01.810Z,2.89
2019-06-07T11:18:43.767Z,2.74
2019-06-07T11:20:24.712Z,2.75
2019-06-07T11:22:05.974Z,2.73
2019-06-07T11:23:46.041Z,2.68
2019-06-07T11:25:25.650Z,2.9
2019-06-07T11:27:06.913Z,2.57
2019-06-07T11:28:48.930Z,2.66
2019-06-07T11:30:28.786Z,2.8
2019-06-07T11:32:10.524Z,2.69
2019-06-07T11:33:50.593Z,2.54
2019-06-07T11:35:30.204Z,2.65
2019-06-07T11:37:15.598Z,2.64
2019-06-07T11:38:57.050Z,2.68
2019-06-07T11:40:39.259Z,2.56
2019-06-07T11:42:21.811Z,2.77
2019-06-07T11:44:01.627Z,3.1
2019-06-07T11:45:41.231Z,2.47
2019-06-07T11:47:21.167Z,2.74
2019-06-07T11:49:00.575Z,2.58
2019-06-07T11:50:40.153Z,2.73
2019-06-07T11:52:21.211Z,2.59
2019-06-07T11:54:00.683Z,2.67
2019-06-07T11:55:40.346Z,2.61
2019-06-07T11:57:20.719Z,2.53
2019-06-07T11:59:00.399Z,2.77
2019-06-07T12:00:39.298Z,2.75
2019-06-07T12:02:19.406Z,2.71
2019-06-07T12:04:02.180Z,2.63
2019-06-07T12:05:41.862Z,2.6
2019-06-07T12:07:23.275Z,2.65
2019-06-07T12:09:02.790Z,2.87
2019-06-07T12:10:45.999Z,2.8
2019-06-07T12:12:25.540Z,2.62
2019-06-07T12:14:05.078Z,2.96
2019-06-07T12:15:44.674Z,2.86
2019-06-07T12:17:27.241Z,2.64
2019-06-07T12:19:06.599Z,2.84
2019-06-07T12:20:48.288Z,2.66
2019-06-07T12:24:10.362Z,2.73
2019-06-07T12:25:50.350Z,2.57
2019-06-07T12:27:29.799Z,2.69
2019-06-07T12:29:10.411Z,2.61
2019-06-07T12:30:50.353Z,2.51
2019-06-07T12:32:33.224Z,2.47
2019-06-07T12:34:13.240Z,2.5
2019-06-07T12:35:57.852Z,2.64
2019-06-07T12:37:47.638Z,2.65
2019-06-07T12:39:27.235Z,2.5
2019-06-07T12:41:06.830Z,2.7
2019-06-07T12:42:46.468Z,2.72
2019-06-07T12:46:05.570Z,2.73
2019-06-07T12:47:44.706Z,2.44
2019-06-07T12:49:26.442Z,2.62
2019-06-07T12:51:05.975Z,2.39
2019-06-07T12:52:45.430Z,2.45
2019-06-07T12:54:27.378Z,2.52
2019-06-07T12:56:06.969Z,2.41
2019-06-07T12:57:46.435Z,2.45
2019-06-07T12:59:25.472Z,2.48
2019-06-07T13:01:05.085Z,2.63
2019-06-07T13:02:44.533Z,2.5
2019-06-07T13:04:24.963Z,2.48
2019-06-07T13:06:05.867Z,2.49
2019-06-07T13:07:45.516Z,2.57
2019-06-07T13:09:25.684Z,2.53
2019-06-07T13:11:30.063Z,2.44
2019-06-07T13:13:18.158Z,2.64
2019-06-07T13:15:09.092Z,2.63
2019-06-07T13:16:48.646Z,2.52
2019-06-07T13:18:30.161Z,2.34
2019-06-07T13:20:09.803Z,2.53
2019-06-07T13:21:49.286Z,2.49
2019-06-07T13:23:29.104Z,2.57
2019-06-07T13:25:08.953Z,2.65
2019-06-07T13:26:48.696Z,2.41
2019-06-07T13:28:28.930Z,2.44
2019-06-07T13:30:14.304Z,2.49
2019-06-07T13:31:54.973Z,2.43
2019-06-07T13:33:41.551Z,2.49
2019-06-07T13:35:25.510Z,2.59
2019-06-07T13:38:48.885Z,2.35
2019-06-07T13:40:28.700Z,2.38
2019-06-07T13:42:08.214Z,2.4
2019-06-07T13:43:51.244Z,2.25
2019-06-07T13:45:31.592Z,2.6
2019-06-07T13:47:11.222Z,2.65
2019-06-07T13:48:50.791Z,2.34
2019-06-07T13:50:32.072Z,2.6
2019-06-07T13:52:11.748Z,2.34
2019-06-07T13:53:51.380Z,2.38
2019-06-07T13:55:31.365Z,2.5
2019-06-07T13:57:10.905Z,2.52
2019-06-07T13:58:50.560Z,2.52
2019-06-07T14:00:30.185Z,2.36
2019-06-07T14:02:09.802Z,2.5
2019-06-07T14:03:49.510Z,2.47
2019-06-07T14:05:30.960Z,2.49
2019-06-07T14:07:10.596Z,2.25
2019-06-07T14:08:50.236Z,2.23
2019-06-07T14:10:31.408Z,2.29
2019-06-07T14:12:11.013Z,2.38
2019-06-07T14:13:50.875Z,2.43
2019-06-07T14:15:35.960Z,2.36
2019-06-07T14:17:15.486Z,2.29
2019-06-07T14:18:55.221Z,2.31
2019-06-07T14:20:37.877Z,2.36
2019-06-07T14:22:17.437Z,2.41
2019-06-07T14:24:01.070Z,2.27
2019-06-07T14:25:42.461Z,2.25
2019-06-07T14:29:05.972Z,2.26
2019-06-07T14:30:49.498Z,2.31
2019-06-07T14:32:35.740Z,2.46
2019-06-07T14:34:22.262Z,2.4
2019-06-07T14:36:10.751Z,2.48
2019-06-07T14:37:57.118Z,2.42
2019-06-07T14:39:46.590Z,2.42
2019-06-07T14:41:36.226Z,2.57
2019-06-07T14:43:22.845Z,2.38
2019-06-07T14:45:11.190Z,2.39
2019-06-07T14:46:55.629Z,2.5
2019-06-07T14:48:42.971Z,2.52
2019-06-07T14:52:17.045Z,2.48
2019-06-07T14:54:11.364Z,2.49
2019-06-07T14:55:57.582Z,2.48
2019-06-07T14:57:42.179Z,2.46
2019-06-07T14:59:28.416Z,2.57
2019-06-07T15:01:13.917Z,2.45
2019-06-07T15:03:03.420Z,2.48
2019-06-07T15:04:55.755Z,2.56
2019-06-07T15:06:41.841Z,2.58
2019-06-07T15:08:26.541Z,2.37
2019-06-07T15:11:59.763Z,2.48
2019-06-07T15:13:42.014Z,2.59
2019-06-07T15:15:23.778Z,2.71
2019-06-07T15:17:07.246Z,3.7
2019-06-07T15:18:48.651Z,4.2
2019-06-07T15:20:30.419Z,4.77
2019-06-07T15:22:19.330Z,4.8
2019-06-07T15:23:58.737Z,4.58
2019-06-07T15:25:39.615Z,4.35
2019-06-07T15:27:31.251Z,4.17
2019-06-07T15:29:11.195Z,3.81
2019-06-07T15:30:50.967Z,3.45
2019-06-07T15:32:32.724Z,3.61
2019-06-07T15:34:15.194Z,3.18
2019-06-07T15:35:54.709Z,3.49
2019-06-07T15:39:19.571Z,3.48
2019-06-07T15:40:59.124Z,3
2019-06-07T15:42:54.323Z,3.04
2019-06-07T15:44:35.401Z,3.3
2019-06-07T15:46:24.758Z,3.29
2019-06-07T15:48:04.685Z,2.87
2019-06-07T15:49:44.502Z,2.94
2019-06-07T15:51:24.332Z,2.73
2019-06-07T15:53:04.114Z,2.57
2019-06-07T15:54:44.085Z,2.81
2019-06-07T15:56:25.054Z,2.78
2019-06-07T15:58:04.536Z,2.64
2019-06-07T15:59:44.990Z,2.41
2019-06-07T16:01:24.462Z,2.3
2019-06-07T16:03:04.209Z,2.24
2019-06-07T16:04:45.587Z,2.11
2019-06-07T16:06:25.359Z,1.74
2019-06-07T16:08:05.005Z,1.72
2019-06-07T16:09:46.439Z,1.56
2019-06-07T16:11:26.123Z,1.6
2019-06-07T16:13:06.028Z,1.58
2019-06-07T16:14:47.202Z,1.47
2019-06-07T16:18:07.380Z,1.38
2019-06-07T16:19:49.788Z,1.29
2019-06-07T16:21:29.422Z,1.17
2019-06-07T16:23:09.044Z,1.18
2019-06-07T16:24:49.342Z,1.13
2019-06-07T16:26:29.372Z,1.05
2019-06-07T16:28:08.926Z,1.16
2019-06-07T16:29:48.622Z,1.08
2019-06-07T16:31:28.241Z,1.1
2019-06-07T16:33:07.905Z,1.19
2019-06-07T16:34:48.646Z,1.15
2019-06-07T16:38:13.617Z,1.1
2019-06-07T16:39:53.323Z,1.11
2019-06-07T16:41:32.926Z,1.02
2019-06-07T16:43:21.532Z,1.05
2019-06-07T16:45:01.277Z,1.06
2019-06-07T16:46:42.847Z,1.19
2019-06-07T16:48:26.340Z,1.18
2019-06-07T16:50:05.925Z,1.11
2019-06-07T16:53:32.622Z,1.12
2019-06-07T16:55:12.335Z,0.93
2019-06-07T16:56:54.670Z,1.02
2019-06-07T16:58:34.339Z,1.01
2019-06-07T17:00:14.047Z,0.97
2019-06-07T17:01:53.729Z,0.98
2019-06-07T17:03:34.416Z,1.08
2019-06-07T17:05:15.181Z,1.12
2019-06-07T17:06:57.813Z,1
2019-06-07T17:08:37.968Z,0.96
2019-06-07T17:10:18.331Z,1.09
2019-06-07T17:11:57.936Z,0.98
2019-06-07T17:13:38.141Z,1.32
2019-06-07T17:15:18.455Z,1.62
2019-06-07T17:16:58.114Z,1.51
2019-06-07T17:18:43.099Z,1.28
2019-06-07T17:20:28.702Z,1.26
2019-06-07T17:22:08.206Z,1.35
2019-06-07T17:23:49.420Z,1.16
2019-06-07T17:25:28.990Z,1.08
2019-06-07T17:27:08.693Z,0.99
2019-06-07T17:28:50.060Z,0.95
2019-06-07T17:30:35.742Z,1.08
2019-06-07T17:32:19.418Z,1.1
2019-06-07T17:33:59.104Z,0.98
2019-06-07T17:35:39.742Z,0.99
2019-06-07T17:37:21.488Z,1.03
2019-06-07T17:39:01.122Z,1.08
2019-06-07T17:40:42.812Z,1.06
2019-06-07T17:42:23.118Z,1.07
2019-06-07T17:44:03.921Z,1.03
2019-06-07T17:45:45.427Z,1.04
2019-06-07T17:47:25.799Z,1.05
2019-06-07T17:49:05.649Z,1.06
2019-06-07T17:50:45.861Z,1.08
2019-06-07T17:52:34.249Z,1.12
2019-06-07T17:54:13.864Z,1.2
2019-06-07T17:56:05.527Z,1.1
2019-06-07T17:57:46.487Z,1.11
2019-06-07T17:59:36.311Z,0.95
2019-06-07T18:02:06.666Z,1.05
2019-06-07T18:03:55.106Z,1.07
2019-06-07T18:05:34.642Z,1.15
2019-06-07T18:07:14.242Z,1.14
2019-06-07T18:10:35.625Z,1.16
2019-06-07T18:14:14.222Z,1.2
2019-06-07T18:16:01.470Z,1.11
2019-06-07T18:17:41.041Z,1.15
2019-06-07T18:19:20.296Z,1.01
2019-06-07T18:21:00.195Z,1.03
2019-06-07T18:22:39.779Z,1.12
2019-06-07T18:24:19.569Z,1.2
2019-06-07T18:26:00.617Z,1.11
2019-06-07T18:27:40.342Z,1.16
2019-06-07T18:29:21.094Z,1.15
2019-06-07T18:31:00.992Z,1.1
2019-06-07T18:32:40.770Z,1.61
2019-06-07T18:34:31.667Z,1.35
2019-06-07T18:36:11.330Z,1.2
2019-06-07T18:37:53.103Z,1.25
2019-06-07T18:39:33.241Z,1.29
2019-06-07T18:41:13.232Z,1.04
2019-06-07T18:42:53.252Z,1.24
2019-06-07T18:44:33.424Z,1.33
2019-06-07T18:46:13.227Z,1.4
2019-06-07T18:47:53.671Z,1.3
2019-06-07T18:49:36.058Z,1.68
2019-06-07T18:51:15.853Z,1.74
2019-06-07T18:52:56.596Z,1.57
2019-06-07T18:54:37.185Z,1.38
2019-06-07T18:56:16.912Z,1.28
2019-06-07T18:57:58.493Z,1.21
2019-06-07T18:59:44.823Z,1.36
2019-06-07T19:01:27.480Z,1.36
2019-06-07T19:03:07.349Z,1.18
2019-06-07T19:04:47.961Z,1.09
2019-06-07T19:06:28.717Z,1.14
2019-06-07T19:08:08.362Z,1.06
2019-06-07T19:09:48.499Z,1.16
2019-06-07T19:11:29.764Z,1.09
2019-06-07T19:13:09.392Z,1.2
2019-06-07T19:14:49.367Z,1.24
2019-06-07T19:16:29.679Z,1.15
2019-06-07T19:18:21.793Z,1.29
2019-06-07T19:20:02.888Z,1.24
2019-06-07T19:21:42.571Z,1.13
2019-06-07T19:23:22.167Z,1.14
2019-06-07T19:25:02.352Z,1.15
2019-06-07T19:26:41.980Z,1.16
2019-06-07T19:30:05.121Z,1.22
2019-06-07T19:31:44.759Z,1.13
2019-06-07T19:33:23.866Z,1.19
2019-06-07T19:35:05.019Z,1.33
2019-06-07T19:36:53.563Z,1.34
2019-06-07T19:38:33.649Z,1.28
2019-06-07T19:40:13.492Z,1.21
2019-06-07T19:41:53.971Z,1.31
2019-06-07T19:43:38.784Z,1.3
2019-06-07T19:45:33.694Z,1.33
2019-06-07T19:47:14.724Z,1.26
2019-06-07T19:48:56.571Z,1.32
2019-06-07T19:50:36.609Z,1.25
2019-06-07T19:52:16.385Z,1.22
2019-06-07T19:53:57.072Z,1.39
2019-06-07T19:55:37.163Z,1.31
2019-06-07T19:57:16.834Z,1.19
2019-06-07T19:58:57.652Z,1.26
2019-06-07T20:00:37.982Z,1.16
2019-06-07T20:02:17.782Z,1.3
2019-06-07T20:03:59.984Z,1.28
2019-06-07T20:05:40.557Z,1.24
2019-06-07T20:07:20.347Z,1.29
2019-06-07T20:09:01.033Z,1.4
2019-06-07T20:10:41.012Z,1.33
2019-06-07T20:12:20.737Z,1.32
2019-06-07T20:14:00.732Z,1.31
2019-06-07T20:15:46.778Z,1.41
2019-06-07T20:17:34.747Z,1.31
2019-06-07T20:19:23.690Z,1.41
2019-06-07T20:21:15.619Z,1.28
2019-06-07T20:23:09.502Z,1.34
2019-06-07T20:25:07.259Z,1.42
2019-06-07T20:26:58.197Z,1.51
2019-06-07T20:28:38.380Z,1.26
2019-06-07T20:32:22.007Z,1.39
2019-06-07T20:34:19.820Z,1.29
2019-06-07T20:36:37.676Z,1.44
2019-06-07T20:38:53.943Z,1.38
2019-06-07T20:42:03.479Z,1.37
2019-06-07T20:43:59.658Z,1.34
2019-06-07T20:45:50.410Z,1.37
2019-06-07T20:47:38.454Z,1.32
2019-06-07T20:49:27.301Z,1.29
2019-06-07T20:51:19.137Z,1.54
2019-06-07T20:53:14.665Z,1.41
2019-06-07T20:55:09.933Z,1.58
2019-06-07T20:57:14.529Z,1.48
2019-06-07T20:59:12.857Z,1.34
2019-06-07T21:01:04.759Z,1.3
2019-06-07T21:02:54.194Z,1.42
2019-06-07T21:04:44.073Z,1.49
2019-06-07T21:06:33.452Z,1.42
2019-06-07T21:08:21.897Z,1.37
2019-06-07T21:10:23.601Z,1.35
2019-06-07T21:12:50.112Z,1.41
2019-06-07T21:14:55.090Z,1.31
2019-06-07T21:16:34.577Z,1.43
2019-06-07T21:20:17.746Z,1.44
2019-06-07T21:22:02.363Z,1.35
2019-06-07T21:23:46.614Z,1.52
2019-06-07T21:25:30.044Z,1.43
2019-06-07T21:27:16.890Z,1.39
2019-06-07T21:28:58.456Z,1.44
2019-06-07T21:30:40.690Z,1.4
2019-06-07T21:32:20.663Z,1.25
2019-06-07T21:34:01.356Z,1.36
2019-06-07T21:35:43.605Z,1.33
2019-06-07T21:37:23.445Z,1.26
2019-06-07T21:39:04.015Z,1.32
2019-06-07T21:40:43.961Z,1.34
2019-06-07T21:42:23.371Z,1.28
2019-06-07T21:44:04.093Z,1.42
2019-06-07T21:45:44.250Z,1.35
2019-06-07T21:47:23.877Z,1.39
2019-06-07T21:49:04.197Z,1.39
2019-06-07T21:50:44.308Z,1.24
2019-06-07T21:52:23.999Z,1.33
2019-06-07T21:54:06.744Z,1.37
2019-06-07T21:56:00.889Z,1.35
2019-06-07T21:57:40.883Z,1.3
2019-06-07T21:59:20.466Z,1.19
2019-06-07T22:01:00.031Z,1.22
2019-06-07T22:02:42.120Z,1.22
2019-06-07T22:04:21.656Z,1.32
2019-06-07T22:06:01.271Z,1.35
2019-06-07T22:07:41.394Z,1.26
2019-06-07T22:09:21.009Z,1.34
2019-06-07T22:11:00.770Z,1.47
2019-06-07T22:12:41.745Z,1.4
2019-06-07T22:14:21.241Z,1.42
2019-06-07T22:16:00.786Z,1.44
2019-06-07T22:17:40.311Z,1.44
2019-06-07T22:19:19.852Z,1.27
2019-06-07T22:20:59.402Z,1.28
2019-06-07T22:22:38.901Z,1.22
2019-06-07T22:24:18.410Z,1.36
2019-06-07T22:25:57.970Z,1.32
2019-06-07T22:27:37.561Z,1.31
2019-06-07T22:29:19.338Z,1.36
2019-06-07T22:30:59.011Z,1.37
2019-06-07T22:32:38.594Z,1.33
2019-06-07T22:34:19.177Z,1.46
2019-06-07T22:35:58.785Z,1.3
2019-06-07T22:37:38.705Z,1.31
2019-06-07T22:39:19.620Z,1.47
2019-06-07T22:40:59.222Z,1.32
2019-06-07T22:42:39.020Z,1.3
2019-06-07T22:44:19.272Z,1.45
2019-06-07T22:45:58.864Z,1.37
2019-06-07T22:47:38.492Z,1.37
2019-06-07T22:49:19.590Z,1.42
2019-06-07T22:50:59.138Z,1.46
2019-06-07T22:52:38.664Z,1.44
2019-06-07T22:56:00.912Z,1.54
2019-06-07T22:57:40.427Z,1.42
2019-06-07T22:59:22.437Z,1.37
2019-06-07T23:01:02.090Z,1.41
2019-06-07T23:02:41.462Z,1.4
2019-06-07T23:04:22.697Z,1.25
2019-06-07T23:06:02.327Z,1.49
2019-06-07T23:07:41.849Z,1.46
2019-06-07T23:09:23.092Z,1.5
2019-06-07T23:11:02.529Z,1.49
2019-06-07T23:12:42.171Z,1.36
2019-06-07T23:14:25.632Z,1.46
2019-06-07T23:16:05.299Z,1.5
2019-06-07T23:17:44.983Z,1.27
2019-06-07T23:19:24.408Z,1.48
2019-06-07T23:21:04.131Z,1.41
2019-06-07T23:22:43.533Z,1.46
2019-06-07T23:24:24.751Z,1.37
2019-06-07T23:26:04.350Z,1.54
2019-06-07T23:27:43.968Z,1.38
2019-06-07T23:29:24.107Z,1.32
2019-06-07T23:31:03.583Z,1.45
2019-06-07T23:32:43.210Z,1.45
2019-06-07T23:34:24.199Z,1.47
2019-06-07T23:37:49.412Z,1.43
2019-06-07T23:39:28.908Z,1.43
2019-06-07T23:41:08.447Z,1.53
2019-06-07T23:42:49.693Z,1.39
2019-06-07T23:44:29.254Z,1.43
2019-06-07T23:46:08.890Z,1.44
2019-06-07T23:47:49.498Z,1.37
2019-06-07T23:49:29.053Z,1.36
2019-06-07T23:51:08.377Z,1.55
2019-06-07T23:52:47.723Z,1.56
2019-06-07T23:54:27.187Z,1.46
2019-06-07T23:56:06.777Z,1.54
2019-06-07T23:57:46.485Z,1.42
2019-06-07T23:59:26.096Z,1.49
