createdAt,value
2018-06-24T00:00:34.632Z,46.97
2018-06-24T00:03:04.701Z,45.97
2018-06-24T00:05:34.416Z,47.32
2018-06-24T00:08:04.180Z,46.48
2018-06-24T00:10:33.913Z,47.22
2018-06-24T00:13:03.836Z,48.39
2018-06-24T00:15:33.591Z,49.18
2018-06-24T00:18:03.438Z,49.18
2018-06-24T00:20:33.275Z,47.16
2018-06-24T00:23:03.114Z,47.64
2018-06-24T00:25:33.004Z,47.18
2018-06-24T00:28:02.885Z,47.02
2018-06-24T00:30:32.626Z,46.61
2018-06-24T00:33:02.405Z,45.85
2018-06-24T00:35:32.120Z,45.84
2018-06-24T00:38:01.855Z,46.38
2018-06-24T00:40:31.771Z,45.45
2018-06-24T00:43:01.663Z,47.39
2018-06-24T00:45:31.554Z,46.68
2018-06-24T00:48:01.420Z,47.18
2018-06-24T00:50:31.170Z,47.41
2018-06-24T00:53:00.943Z,46.41
2018-06-24T00:55:30.827Z,46.25
2018-06-24T00:58:00.636Z,46.25
2018-06-24T01:00:30.394Z,45.75
2018-06-24T01:03:00.152Z,47.48
2018-06-24T01:05:30.134Z,45.70
2018-06-24T01:07:59.827Z,47.68
2018-06-24T01:11:32.453Z,46.01
2018-06-24T01:14:03.691Z,46.06
2018-06-24T01:16:32.612Z,46.14
2018-06-24T01:19:02.308Z,45.45
2018-06-24T01:21:32.123Z,45.88
2018-06-24T01:24:02.010Z,45.96
2018-06-24T01:26:31.773Z,45.90
2018-06-24T01:29:01.528Z,46.25
2018-06-24T01:31:31.404Z,46.45
2018-06-24T01:34:01.197Z,46.16
2018-06-24T01:36:30.998Z,46.36
2018-06-24T01:39:00.702Z,47.34
2018-06-24T01:41:30.411Z,46.39
2018-06-24T01:44:00.179Z,48.10
2018-06-24T01:46:29.819Z,47.15
2018-06-24T01:48:59.585Z,46.75
2018-06-24T01:51:29.246Z,47.46
2018-06-24T01:53:59.045Z,46.49
2018-06-24T01:56:28.983Z,45.56
2018-06-24T01:58:58.825Z,45.56
2018-06-24T02:01:28.563Z,45.57
2018-06-24T02:03:58.426Z,46.57
2018-06-24T02:06:28.222Z,47.03
2018-06-24T02:08:58.077Z,47.39
2018-06-24T02:11:27.931Z,46.90
2018-06-24T02:13:57.717Z,46.82
2018-06-24T02:16:28.025Z,46.28
2018-06-24T02:18:58.186Z,45.41
2018-06-24T02:21:27.954Z,45.73
2018-06-24T02:23:57.728Z,45.67
2018-06-24T02:26:27.539Z,46.52
2018-06-24T02:28:57.332Z,47.40
2018-06-24T02:31:27.119Z,46.96
2018-06-24T02:33:56.993Z,46.12
2018-06-24T02:36:26.702Z,46.68
2018-06-24T02:38:56.557Z,47.70
2018-06-24T02:41:26.341Z,48.48
2018-06-24T02:43:56.109Z,47.62
2018-06-24T02:46:25.875Z,47.46
2018-06-24T02:48:55.523Z,47.90
2018-06-24T02:51:25.454Z,46.46
2018-06-24T02:53:56.482Z,46.82
2018-06-24T02:56:26.333Z,46.27
2018-06-24T02:58:56.198Z,45.72
2018-06-24T03:01:25.983Z,46.72
2018-06-24T03:03:55.652Z,46.33
2018-06-24T03:06:25.336Z,46.80
2018-06-24T03:08:55.163Z,46.21
2018-06-24T03:11:25.048Z,46.11
2018-06-24T03:13:54.894Z,46.42
2018-06-24T03:16:24.591Z,46.66
2018-06-24T03:18:54.764Z,46.44
2018-06-24T03:21:24.632Z,47.19
2018-06-24T03:23:54.349Z,47.17
2018-06-24T03:26:24.274Z,47.79
2018-06-24T03:28:54.036Z,47.39
2018-06-24T03:31:23.945Z,47.64
2018-06-24T03:33:53.795Z,47.98
2018-06-24T03:36:23.572Z,47.31
2018-06-24T03:38:53.475Z,47.67
2018-06-24T03:41:23.294Z,47.98
2018-06-24T03:43:53.047Z,48.22
2018-06-24T03:46:22.823Z,47.77
2018-06-24T03:48:52.627Z,48.26
2018-06-24T03:51:22.444Z,49.01
2018-06-24T03:53:52.259Z,49.16
2018-06-24T03:56:21.958Z,49.27
2018-06-24T03:58:51.701Z,48.84
2018-06-24T04:01:21.513Z,47.59
2018-06-24T04:03:51.241Z,48.30
2018-06-24T04:06:20.985Z,48.18
2018-06-24T04:08:50.719Z,48.34
2018-06-24T04:11:20.497Z,48.07
2018-06-24T04:13:50.163Z,46.68
2018-06-24T04:16:20.029Z,48.93
2018-06-24T04:18:49.861Z,47.54
2018-06-24T04:21:19.920Z,46.94
2018-06-24T04:23:49.753Z,46.98
2018-06-24T04:26:19.510Z,47.38
2018-06-24T04:28:49.245Z,46.98
2018-06-24T04:31:19.030Z,46.90
2018-06-24T04:33:48.820Z,47.22
2018-06-24T04:36:18.621Z,46.77
2018-06-24T04:38:48.361Z,46.97
2018-06-24T04:41:18.204Z,46.09
2018-06-24T04:43:47.957Z,46.33
2018-06-24T04:46:17.722Z,47.81
2018-06-24T04:48:47.414Z,48.35
2018-06-24T04:51:17.206Z,47.27
2018-06-24T04:53:47.047Z,47.53
2018-06-24T04:56:16.733Z,47.44
2018-06-24T04:58:46.516Z,47.08
2018-06-24T05:01:16.260Z,47.58
2018-06-24T05:03:46.083Z,46.76
2018-06-24T05:06:15.861Z,46.48
2018-06-24T05:08:45.693Z,45.31
2018-06-24T05:11:15.563Z,45.85
2018-06-24T05:13:45.284Z,45.61
2018-06-24T05:16:15.262Z,46.46
2018-06-24T05:18:45.063Z,46.14
2018-06-24T05:21:14.830Z,46.15
2018-06-24T05:23:44.527Z,45.91
2018-06-24T05:26:14.323Z,45.81
2018-06-24T05:28:44.127Z,45.11
2018-06-24T05:31:13.963Z,44.78
2018-06-24T05:33:43.773Z,44.71
2018-06-24T05:36:13.531Z,45.80
2018-06-24T05:38:43.278Z,43.02
2018-06-24T05:41:13.081Z,43.87
2018-06-24T05:43:42.893Z,42.79
2018-06-24T05:46:12.740Z,43.22
2018-06-24T05:48:42.500Z,42.33
2018-06-24T05:51:12.329Z,43.37
2018-06-24T05:53:42.085Z,44.27
2018-06-24T05:56:11.827Z,44.23
2018-06-24T05:58:41.719Z,43.96
2018-06-24T06:01:11.568Z,42.58
2018-06-24T06:03:41.652Z,44.97
2018-06-24T06:06:11.310Z,42.98
2018-06-24T06:08:41.178Z,40.67
2018-06-24T06:11:10.982Z,43.06
2018-06-24T06:13:40.734Z,43.03
2018-06-24T06:16:10.504Z,41.34
2018-06-24T06:18:40.229Z,40.99
2018-06-24T06:21:10.046Z,41.33
2018-06-24T06:23:39.889Z,42.94
2018-06-24T06:26:10.176Z,40.52
2018-06-24T06:28:40.034Z,40.68
2018-06-24T06:31:09.899Z,39.37
2018-06-24T06:33:39.689Z,39.95
2018-06-24T06:36:09.593Z,39.91
2018-06-24T06:38:39.565Z,39.14
2018-06-24T06:41:09.379Z,39.65
2018-06-24T06:43:39.291Z,40.35
2018-06-24T06:46:13.352Z,41.46
2018-06-24T06:48:43.287Z,40.61
2018-06-24T06:51:13.048Z,40.61
2018-06-24T06:53:43.840Z,40.49
2018-06-24T06:56:13.718Z,41.25
2018-06-24T06:58:43.523Z,39.25
2018-06-24T07:01:13.383Z,39.19
2018-06-24T07:03:44.287Z,38.74
2018-06-24T07:06:14.214Z,38.83
2018-06-24T07:08:44.169Z,37.51
2018-06-24T07:11:14.071Z,38.60
2018-06-24T07:13:44.064Z,39.36
2018-06-24T07:16:13.965Z,39.77
2018-06-24T07:18:43.833Z,38.87
2018-06-24T07:21:13.690Z,41.47
2018-06-24T07:23:43.545Z,40.04
2018-06-24T07:26:13.637Z,39.76
2018-06-24T07:28:43.520Z,38.82
2018-06-24T07:31:13.294Z,36.57
2018-06-24T07:33:43.238Z,37.48
2018-06-24T07:36:12.957Z,35.01
2018-06-24T07:38:42.703Z,33.75
2018-06-24T07:41:12.537Z,34.23
2018-06-24T07:43:42.394Z,34.42
2018-06-24T07:46:12.218Z,34.66
2018-06-24T07:48:41.957Z,33.16
2018-06-24T07:51:11.659Z,34.75
2018-06-24T07:53:41.531Z,34.11
2018-06-24T07:56:11.309Z,34.12
2018-06-24T07:58:41.087Z,35.55
2018-06-24T08:01:10.804Z,36.42
2018-06-24T08:03:40.541Z,35.92
2018-06-24T08:06:10.419Z,36.55
2018-06-24T08:08:40.087Z,36.30
2018-06-24T08:11:09.930Z,37.06
2018-06-24T08:13:39.683Z,34.58
2018-06-24T08:16:09.549Z,37.27
2018-06-24T08:18:39.273Z,38.61
2018-06-24T08:21:09.079Z,37.79
2018-06-24T08:23:38.818Z,38.65
2018-06-24T08:26:08.525Z,38.75
2018-06-24T08:28:38.687Z,39.28
2018-06-24T08:31:08.873Z,40.10
2018-06-24T08:33:38.639Z,39.00
2018-06-24T08:36:08.200Z,36.37
2018-06-24T08:38:37.944Z,35.87
2018-06-24T08:41:07.699Z,35.74
2018-06-24T08:43:37.562Z,38.74
2018-06-24T08:46:07.376Z,36.55
2018-06-24T08:48:37.217Z,35.36
2018-06-24T08:51:07.207Z,34.49
2018-06-24T08:53:37.057Z,31.88
2018-06-24T08:56:06.655Z,32.88
2018-06-24T08:58:36.577Z,32.87
2018-06-24T09:01:06.407Z,30.69
2018-06-24T09:03:36.116Z,31.43
2018-06-24T09:06:05.948Z,30.87
2018-06-24T09:08:35.821Z,31.18
2018-06-24T09:11:05.590Z,33.31
2018-06-24T09:13:35.266Z,33.90
2018-06-24T09:16:05.091Z,34.37
2018-06-24T09:18:34.924Z,34.13
2018-06-24T09:21:04.762Z,32.51
2018-06-24T09:23:34.511Z,31.13
2018-06-24T09:26:04.314Z,28.83
2018-06-24T09:28:34.161Z,30.17
2018-06-24T09:31:04.538Z,32.12
2018-06-24T09:33:34.693Z,32.30
2018-06-24T09:36:04.522Z,31.13
2018-06-24T09:38:34.434Z,32.69
2018-06-24T09:41:04.390Z,32.52
2018-06-24T09:43:34.194Z,33.02
2018-06-24T09:46:04.434Z,34.25
2018-06-24T09:48:34.245Z,36.62
2018-06-24T09:51:04.076Z,35.80
2018-06-24T09:53:33.952Z,31.54
2018-06-24T09:56:03.693Z,31.86
2018-06-24T09:58:33.396Z,30.93
2018-06-24T10:01:03.009Z,30.15
2018-06-24T10:03:32.730Z,29.80
2018-06-24T10:06:02.453Z,29.43
2018-06-24T10:08:32.306Z,30.31
2018-06-24T10:11:02.084Z,29.28
2018-06-24T10:13:31.964Z,28.95
2018-06-24T10:16:01.762Z,28.32
2018-06-24T10:18:31.665Z,29.49
2018-06-24T10:21:01.361Z,26.82
2018-06-24T10:23:31.191Z,25.94
2018-06-24T10:26:00.990Z,26.09
2018-06-24T10:28:30.771Z,29.61
2018-06-24T10:31:00.551Z,28.61
2018-06-24T10:33:30.628Z,27.98
2018-06-24T10:36:00.467Z,27.68
2018-06-24T10:38:30.435Z,26.40
2018-06-24T10:41:00.086Z,26.24
2018-06-24T10:43:29.887Z,27.89
2018-06-24T10:45:59.634Z,29.84
2018-06-24T10:48:29.472Z,30.23
2018-06-24T10:50:59.299Z,32.47
2018-06-24T10:53:29.107Z,31.51
2018-06-24T10:55:58.850Z,29.39
2018-06-24T10:58:28.671Z,30.29
2018-06-24T11:00:58.421Z,28.33
2018-06-24T11:03:28.175Z,27.71
2018-06-24T11:05:57.995Z,28.35
2018-06-24T11:08:27.817Z,30.30
2018-06-24T11:10:57.624Z,31.25
2018-06-24T11:13:27.280Z,30.08
2018-06-24T11:15:57.093Z,30.50
2018-06-24T11:18:26.879Z,30.82
2018-06-24T11:20:56.716Z,31.99
2018-06-24T11:23:26.497Z,31.11
2018-06-24T11:25:56.241Z,30.32
2018-06-24T11:28:26.140Z,30.32
2018-06-24T11:30:56.042Z,31.13
2018-06-24T11:33:25.772Z,30.88
2018-06-24T11:35:56.010Z,30.73
2018-06-24T11:38:25.788Z,29.01
2018-06-24T11:40:55.557Z,29.73
2018-06-24T11:43:25.292Z,28.81
2018-06-24T11:45:55.046Z,27.82
2018-06-24T11:48:24.894Z,28.49
2018-06-24T11:50:54.806Z,29.49
2018-06-24T11:53:24.657Z,28.48
2018-06-24T11:55:54.867Z,29.03
2018-06-24T11:58:24.549Z,28.55
2018-06-24T12:00:54.172Z,26.74
2018-06-24T12:03:24.015Z,26.86
2018-06-24T12:05:53.970Z,29.15
2018-06-24T12:08:23.928Z,30.72
2018-06-24T12:10:53.680Z,30.37
2018-06-24T12:13:23.352Z,29.93
2018-06-24T12:15:53.185Z,31.75
2018-06-24T12:18:22.943Z,30.45
2018-06-24T12:20:52.678Z,29.38
2018-06-24T12:23:22.589Z,30.56
2018-06-24T12:25:52.410Z,29.42
2018-06-24T12:28:22.226Z,31.21
2018-06-24T12:30:52.002Z,30.35
2018-06-24T12:33:21.688Z,31.11
2018-06-24T12:35:51.518Z,30.31
2018-06-24T12:38:21.677Z,30.11
2018-06-24T12:40:51.414Z,30.62
2018-06-24T12:43:21.196Z,30.06
2018-06-24T12:45:50.912Z,28.25
2018-06-24T12:48:20.762Z,28.55
2018-06-24T12:50:50.594Z,30.32
2018-06-24T12:53:20.454Z,30.12
2018-06-24T12:55:50.225Z,32.34
2018-06-24T12:58:20.076Z,31.54
2018-06-24T13:00:50.468Z,32.12
2018-06-24T13:03:19.781Z,31.79
2018-06-24T13:05:49.997Z,31.92
2018-06-24T13:08:19.838Z,30.01
2018-06-24T13:10:49.622Z,32.04
2018-06-24T13:13:19.361Z,31.99
2018-06-24T13:15:49.148Z,32.15
2018-06-24T13:18:18.912Z,31.69
2018-06-24T13:20:48.633Z,33.07
2018-06-24T13:23:18.486Z,33.62
2018-06-24T13:25:48.016Z,33.81
2018-06-24T13:28:17.846Z,34.71
2018-06-24T13:30:47.639Z,33.95
2018-06-24T13:33:17.283Z,32.56
2018-06-24T13:35:47.049Z,33.94
2018-06-24T13:38:17.104Z,34.37
2018-06-24T13:40:47.219Z,34.48
2018-06-24T13:43:17.063Z,34.20
2018-06-24T13:45:46.903Z,32.84
2018-06-24T13:48:16.716Z,33.77
2018-06-24T13:50:46.614Z,33.57
2018-06-24T13:53:16.403Z,32.63
2018-06-24T13:55:46.240Z,31.43
2018-06-24T13:58:16.080Z,31.99
2018-06-24T14:00:45.871Z,32.05
2018-06-24T14:03:15.818Z,33.18
2018-06-24T14:05:45.749Z,33.66
2018-06-24T14:08:15.559Z,33.38
2018-06-24T14:10:45.298Z,36.92
2018-06-24T14:13:15.103Z,34.82
2018-06-24T14:15:44.945Z,34.30
2018-06-24T14:18:14.724Z,34.37
2018-06-24T14:20:44.473Z,35.63
2018-06-24T14:23:14.359Z,35.29
2018-06-24T14:25:44.169Z,35.17
2018-06-24T14:28:13.955Z,35.29
2018-06-24T14:30:43.747Z,33.50
2018-06-24T14:33:13.575Z,34.24
2018-06-24T14:35:43.459Z,35.74
2018-06-24T14:38:13.204Z,34.96
2018-06-24T14:40:42.898Z,35.90
2018-06-24T14:43:13.119Z,35.11
2018-06-24T14:45:42.982Z,36.42
2018-06-24T14:48:12.876Z,37.75
2018-06-24T14:50:42.712Z,37.21
2018-06-24T14:53:12.602Z,38.61
2018-06-24T14:55:42.668Z,37.96
2018-06-24T14:58:12.528Z,38.85
2018-06-24T15:00:42.362Z,38.80
2018-06-24T15:03:12.042Z,38.14
2018-06-24T15:05:41.821Z,38.13
2018-06-24T15:08:11.655Z,37.11
2018-06-24T15:10:41.388Z,38.24
2018-06-24T15:13:11.147Z,36.64
2018-06-24T15:15:40.875Z,37.80
2018-06-24T15:18:10.674Z,39.39
2018-06-24T15:20:40.427Z,39.18
2018-06-24T15:23:10.283Z,38.29
2018-06-24T15:25:40.209Z,37.55
2018-06-24T15:28:09.923Z,37.55
2018-06-24T15:30:39.712Z,37.91
2018-06-24T15:33:09.482Z,37.06
2018-06-24T15:35:39.274Z,36.75
2018-06-24T15:38:09.010Z,37.50
2018-06-24T15:40:38.855Z,37.91
2018-06-24T15:43:08.626Z,37.37
2018-06-24T15:45:38.599Z,37.55
2018-06-24T15:48:08.383Z,37.89
2018-06-24T15:50:38.189Z,39.18
2018-06-24T15:53:08.113Z,38.87
2018-06-24T15:55:37.933Z,38.50
2018-06-24T15:58:07.698Z,37.71
2018-06-24T16:00:37.430Z,38.57
2018-06-24T16:03:07.611Z,37.75
2018-06-24T16:05:37.435Z,37.91
2018-06-24T16:10:36.244Z,38.82
2018-06-24T16:13:06.526Z,40.31
2018-06-24T16:15:36.161Z,41.21
2018-06-24T16:18:05.885Z,40.82
2018-06-24T16:20:35.897Z,41.48
2018-06-24T16:23:05.600Z,42.48
2018-06-24T16:25:35.420Z,41.34
2018-06-24T16:28:05.399Z,42.97
2018-06-24T16:30:35.233Z,41.84
2018-06-24T16:33:05.010Z,41.45
2018-06-24T16:35:34.918Z,43.46
2018-06-24T16:38:04.807Z,43.05
2018-06-24T16:40:34.603Z,43.04
2018-06-24T16:43:04.420Z,43.51
2018-06-24T16:45:34.259Z,42.09
2018-06-24T16:48:04.452Z,43.62
2018-06-24T16:50:34.300Z,43.06
2018-06-24T16:53:04.008Z,44.47
2018-06-24T16:55:33.870Z,44.58
2018-06-24T16:58:03.686Z,44.96
2018-06-24T17:00:33.466Z,43.18
2018-06-24T17:03:03.363Z,43.60
2018-06-24T17:05:33.221Z,45.98
2018-06-24T17:08:03.062Z,44.26
2018-06-24T17:10:32.996Z,43.13
2018-06-24T17:13:02.911Z,42.75
2018-06-24T17:15:32.657Z,42.30
2018-06-24T17:18:02.453Z,40.83
2018-06-24T17:20:32.301Z,40.89
2018-06-24T17:23:02.195Z,40.72
2018-06-24T17:25:32.061Z,41.04
2018-06-24T17:28:01.748Z,41.30
2018-06-24T17:30:31.572Z,41.74
2018-06-24T17:33:01.311Z,42.16
2018-06-24T17:35:31.114Z,42.51
2018-06-24T17:38:00.960Z,42.86
2018-06-24T17:40:30.798Z,43.02
2018-06-24T17:43:01.856Z,42.77
2018-06-24T17:45:31.867Z,41.75
2018-06-24T17:48:01.660Z,41.65
2018-06-24T17:50:31.819Z,41.76
2018-06-24T17:53:02.816Z,41.56
2018-06-24T17:55:34.463Z,41.22
2018-06-24T17:58:04.356Z,40.82
2018-06-24T18:00:34.390Z,40.84
2018-06-24T18:03:04.979Z,40.89
2018-06-24T18:05:34.906Z,40.15
2018-06-24T18:08:04.943Z,40.21
2018-06-24T18:10:35.118Z,41.04
2018-06-24T18:13:06.904Z,40.92
2018-06-24T18:15:36.863Z,41.38
2018-06-24T18:18:07.052Z,40.92
2018-06-24T18:20:36.907Z,41.07
2018-06-24T18:23:07.097Z,41.88
2018-06-24T18:25:36.938Z,40.68
2018-06-24T18:28:07.535Z,41.89
2018-06-24T18:30:37.335Z,42.39
2018-06-24T18:33:07.905Z,42.39
2018-06-24T18:35:46.231Z,42.70
2018-06-24T18:38:16.151Z,41.21
2018-06-24T18:40:47.111Z,40.63
2018-06-24T18:43:18.439Z,41.41
2018-06-24T18:45:48.407Z,42.38
2018-06-24T18:48:18.264Z,42.17
2018-06-24T18:50:48.418Z,40.99
2018-06-24T18:53:18.337Z,41.55
2018-06-24T18:55:48.236Z,41.20
2018-06-24T18:58:18.056Z,40.68
2018-06-24T19:00:47.969Z,41.74
2018-06-24T19:03:18.640Z,41.86
2018-06-24T19:05:48.567Z,43.00
2018-06-24T19:08:18.300Z,42.55
2018-06-24T19:10:48.338Z,43.50
2018-06-24T19:13:18.285Z,44.77
2018-06-24T19:15:48.179Z,43.57
2018-06-24T19:18:17.994Z,43.84
2018-06-24T19:20:47.922Z,43.42
2018-06-24T19:23:18.091Z,43.51
2018-06-24T19:25:48.039Z,44.11
2018-06-24T19:28:17.939Z,45.86
2018-06-24T19:30:47.870Z,47.60
2018-06-24T19:33:18.462Z,47.44
2018-06-24T19:35:48.503Z,47.21
2018-06-24T19:38:18.304Z,46.68
2018-06-24T19:40:48.119Z,45.63
2018-06-24T19:43:18.039Z,46.09
2018-06-24T19:45:47.863Z,46.93
2018-06-24T19:48:17.729Z,46.32
2018-06-24T19:50:47.474Z,45.45
2018-06-24T19:53:17.530Z,46.15
2018-06-24T19:55:47.453Z,46.58
2018-06-24T19:58:17.263Z,45.92
2018-06-24T20:00:47.093Z,44.89
2018-06-24T20:03:16.811Z,44.32
2018-06-24T20:05:46.740Z,45.78
2018-06-24T20:08:16.747Z,46.49
2018-06-24T20:10:46.689Z,44.72
2018-06-24T20:13:16.560Z,45.06
2018-06-24T20:15:46.437Z,47.55
2018-06-24T20:18:16.299Z,47.88
2018-06-24T20:20:46.235Z,46.45
2018-06-24T20:23:16.126Z,45.81
2018-06-24T20:25:46.998Z,46.19
2018-06-24T20:28:16.896Z,45.14
2018-06-24T20:30:46.853Z,44.98
2018-06-24T20:33:16.485Z,45.09
2018-06-24T20:35:46.458Z,45.20
2018-06-24T20:38:16.203Z,45.14
2018-06-24T20:40:46.095Z,45.08
2018-06-24T20:43:16.023Z,45.57
2018-06-24T20:45:45.907Z,44.59
2018-06-24T20:48:15.771Z,44.25
2018-06-24T20:50:45.542Z,45.07
2018-06-24T20:53:15.375Z,45.61
2018-06-24T20:55:45.967Z,43.59
2018-06-24T20:58:15.962Z,43.96
2018-06-24T21:00:45.679Z,44.80
2018-06-24T21:03:15.492Z,43.07
2018-06-24T21:05:45.249Z,43.84
2018-06-24T21:08:15.157Z,43.68
2018-06-24T21:10:44.982Z,44.49
2018-06-24T21:13:14.965Z,47.08
2018-06-24T21:15:44.836Z,48.37
2018-06-24T21:18:14.613Z,47.27
2018-06-24T21:20:44.387Z,46.21
2018-06-24T21:23:14.470Z,45.63
2018-06-24T21:25:44.175Z,46.45
2018-06-24T21:28:14.113Z,46.39
2018-06-24T21:30:43.976Z,46.49
2018-06-24T21:33:14.122Z,46.77
2018-06-24T21:35:43.990Z,47.16
2018-06-24T21:38:13.637Z,46.26
2018-06-24T21:40:43.508Z,47.09
2018-06-24T21:43:13.351Z,48.21
2018-06-24T21:45:43.182Z,49.04
2018-06-24T21:48:13.124Z,47.07
2018-06-24T21:50:43.112Z,47.59
2018-06-24T21:53:12.766Z,46.32
2018-06-24T21:55:42.625Z,46.73
2018-06-24T21:58:12.963Z,47.26
2018-06-24T22:00:42.779Z,46.49
2018-06-24T22:03:12.724Z,46.95
2018-06-24T22:05:42.652Z,47.32
2018-06-24T22:08:12.433Z,48.51
2018-06-24T22:10:42.353Z,48.63
2018-06-24T22:13:12.290Z,49.63
2018-06-24T22:15:42.081Z,49.35
2018-06-24T22:18:11.968Z,49.81
2018-06-24T22:20:41.878Z,48.96
2018-06-24T22:23:11.704Z,49.21
2018-06-24T22:25:41.563Z,49.25
2018-06-24T22:28:11.556Z,48.97
2018-06-24T22:30:41.315Z,49.34
2018-06-24T22:33:11.162Z,48.67
2018-06-24T22:35:40.925Z,46.96
2018-06-24T22:38:10.828Z,45.78
2018-06-24T22:40:40.688Z,47.80
2018-06-24T22:43:10.508Z,48.90
2018-06-24T22:45:40.323Z,48.46
2018-06-24T22:48:10.039Z,48.26
2018-06-24T22:50:39.988Z,48.63
2018-06-24T22:53:10.088Z,48.57
2018-06-24T22:55:39.986Z,47.25
2018-06-24T22:58:09.855Z,48.47
2018-06-24T23:00:40.133Z,49.09
2018-06-24T23:03:10.917Z,48.14
2018-06-24T23:05:40.775Z,48.80
2018-06-24T23:08:10.704Z,48.45
2018-06-24T23:10:40.614Z,48.38
2018-06-24T23:13:11.062Z,48.42
2018-06-24T23:15:40.863Z,48.25
2018-06-24T23:18:10.724Z,48.06
2018-06-24T23:20:40.517Z,48.87
2018-06-24T23:23:10.488Z,48.88
2018-06-24T23:25:40.379Z,49.97
2018-06-24T23:28:10.189Z,52.02
2018-06-24T23:30:40.102Z,52.23
2018-06-24T23:33:10.139Z,51.66
2018-06-24T23:35:40.038Z,50.20
2018-06-24T23:38:09.870Z,50.13
2018-06-24T23:40:39.842Z,49.08
2018-06-24T23:43:09.678Z,51.14
2018-06-24T23:45:39.562Z,50.41
2018-06-24T23:48:09.357Z,50.30
2018-06-24T23:50:39.142Z,49.68
2018-06-24T23:53:09.067Z,50.14
2018-06-24T23:55:38.982Z,49.59
2018-06-24T23:58:08.864Z,50.54
