createdAt,value
2019-06-08T00:09:53.831Z,17.00
2019-06-08T00:19:55.810Z,17.00
2019-06-08T00:29:59.684Z,17.00
2019-06-08T00:40:01.814Z,17.00
2019-06-08T00:50:03.535Z,17.10
2019-06-08T01:00:10.554Z,17.10
2019-06-08T01:10:10.309Z,17.10
2019-06-08T01:20:12.544Z,17.10
2019-06-08T01:30:14.178Z,17.10
2019-06-08T01:40:16.832Z,17.00
2019-06-08T01:50:18.872Z,16.90
2019-06-08T02:00:30.316Z,16.90
2019-06-08T02:10:25.132Z,16.90
2019-06-08T02:20:28.616Z,16.90
2019-06-08T02:30:33.553Z,16.90
2019-06-08T02:40:36.635Z,16.80
2019-06-08T02:50:57.188Z,16.70
2019-06-08T03:01:00.757Z,16.70
2019-06-08T03:11:03.924Z,16.70
2019-06-08T03:21:05.932Z,16.70
2019-06-08T03:31:08.003Z,16.60
2019-06-08T03:41:09.960Z,16.60
2019-06-08T03:51:12.058Z,16.50
2019-06-08T04:01:14.046Z,16.50
2019-06-08T04:11:16.029Z,16.40
2019-06-08T04:21:17.938Z,16.40
2019-06-08T04:31:20.002Z,16.30
2019-06-08T04:41:22.010Z,16.40
2019-06-08T04:51:24.025Z,16.30
2019-06-08T05:01:25.975Z,16.30
2019-06-08T05:11:27.978Z,16.30
2019-06-08T05:21:29.947Z,16.40
2019-06-08T05:31:32.061Z,16.30
2019-06-08T05:41:34.440Z,16.20
2019-06-08T05:51:35.976Z,16.20
2019-06-08T06:01:38.285Z,16.10
2019-06-08T06:11:40.656Z,16.20
2019-06-08T06:21:43.017Z,16.10
2019-06-08T06:31:45.828Z,16.20
2019-06-08T06:41:47.937Z,16.20
2019-06-08T06:51:50.532Z,16.20
2019-06-08T07:01:57.178Z,16.50
2019-06-08T07:11:56.819Z,17.10
2019-06-08T07:21:58.790Z,17.10
2019-06-08T07:32:00.806Z,17.30
2019-06-08T07:42:02.931Z,18.00
2019-06-08T07:52:10.310Z,17.50
2019-06-08T08:02:08.855Z,17.60
2019-06-08T08:12:12.315Z,18.10
2019-06-08T08:22:25.052Z,18.10
2019-06-08T08:32:18.779Z,18.70
2019-06-08T08:42:20.952Z,18.80
2019-06-08T08:52:34.459Z,18.40
2019-06-08T09:02:27.713Z,19.10
2019-06-08T09:12:29.773Z,18.90
2019-06-08T09:22:31.749Z,18.10
2019-06-08T09:32:33.759Z,18.10
2019-06-08T09:42:35.347Z,19.20
2019-06-08T09:52:40.893Z,19.30
2019-06-08T10:02:41.308Z,18.80
2019-06-08T10:12:42.813Z,19.40
2019-06-08T10:22:44.843Z,20.20
2019-06-08T10:32:50.382Z,20.60
2019-06-08T10:42:50.218Z,20.50
2019-06-08T10:52:52.243Z,21.20
2019-06-08T11:02:54.163Z,21.90
2019-06-08T11:12:58.298Z,22.80
2019-06-08T11:23:01.784Z,22.20
2019-06-08T11:33:04.020Z,21.90
2019-06-08T11:43:06.458Z,20.70
2019-06-08T11:53:13.637Z,20.20
2019-06-08T12:03:13.097Z,20.30
2019-06-08T12:13:17.517Z,21.40
2019-06-08T12:23:19.034Z,21.30
2019-06-08T12:33:22.919Z,21.50
2019-06-08T12:43:24.847Z,22.10
2019-06-08T12:53:28.290Z,22.90
2019-06-08T13:03:30.524Z,23.90
2019-06-08T13:13:32.596Z,23.80
2019-06-08T13:23:34.563Z,22.90
2019-06-08T13:33:38.282Z,22.30
2019-06-08T13:43:40.628Z,22.20
2019-06-08T13:53:42.764Z,23.80
2019-06-08T14:03:44.916Z,21.80
2019-06-08T14:13:48.015Z,22.40
2019-06-08T14:23:50.087Z,24.20
2019-06-08T14:33:52.156Z,24.60
2019-06-08T14:43:54.222Z,26.90
2019-06-08T14:53:58.239Z,26.40
2019-06-08T15:04:00.207Z,25.90
2019-06-08T15:14:02.387Z,23.90
2019-06-08T15:24:04.556Z,23.20
2019-06-08T15:34:10.448Z,23.00
2019-06-08T15:44:10.524Z,22.10
2019-06-08T15:54:12.744Z,21.30
2019-06-08T16:04:15.404Z,21.10
2019-06-08T16:14:17.535Z,21.00
2019-06-08T16:24:19.727Z,20.80
2019-06-08T16:34:21.866Z,19.90
2019-06-08T16:44:24.431Z,19.60
2019-06-08T16:54:26.660Z,19.80
2019-06-08T17:04:28.853Z,19.10
2019-06-08T17:14:34.137Z,18.80
2019-06-08T17:24:36.779Z,19.80
2019-06-08T17:34:40.142Z,20.20
2019-06-08T17:44:42.664Z,20.00
2019-06-08T17:54:44.882Z,19.60
2019-06-08T18:04:48.497Z,19.60
2019-06-08T18:14:50.627Z,19.50
2019-06-08T18:24:52.610Z,19.50
2019-06-08T18:34:54.091Z,19.40
2019-06-08T18:44:58.210Z,19.10
2019-06-08T18:54:59.988Z,18.80
2019-06-08T19:05:02.060Z,18.60
2019-06-08T19:15:04.706Z,18.30
2019-06-08T19:25:07.830Z,17.80
2019-06-08T19:35:10.011Z,17.30
2019-06-08T19:45:12.227Z,16.20
2019-06-08T19:55:13.784Z,15.80
2019-06-08T20:05:17.470Z,15.70
2019-06-08T20:15:19.754Z,15.50
2019-06-08T20:25:21.767Z,15.50
2019-06-08T20:35:23.714Z,15.40
2019-06-08T20:45:27.801Z,15.30
2019-06-08T20:55:29.596Z,15.30
2019-06-08T21:05:31.628Z,15.30
2019-06-08T21:15:33.579Z,15.20
2019-06-08T21:25:37.257Z,15.20
2019-06-08T21:35:39.515Z,15.10
2019-06-08T21:45:41.576Z,15.20
2019-06-08T21:55:43.559Z,15.20
2019-06-08T22:05:47.337Z,15.10
2019-06-08T22:15:51.532Z,15.10
2019-06-08T22:25:53.461Z,15.00
2019-06-08T22:35:58.526Z,14.90
2019-06-08T22:46:01.692Z,14.90
2019-06-08T22:56:04.431Z,14.90
2019-06-08T23:06:08.845Z,14.80
2019-06-08T23:16:10.478Z,14.80
2019-06-08T23:26:12.460Z,14.80
2019-06-08T23:36:45.632Z,14.70
2019-06-08T23:46:18.417Z,14.60
2019-06-08T23:56:20.401Z,14.60
