createdAt,value
2019-06-27T00:06:44.822Z,17.54
2019-06-27T00:16:48.011Z,17.58
2019-06-27T00:26:57.287Z,17.43
2019-06-27T00:36:57.988Z,17.39
2019-06-27T00:47:00.539Z,17.39
2019-06-27T00:57:13.386Z,17.28
2019-06-27T01:07:10.458Z,17.18
2019-06-27T01:17:13.257Z,16.97
2019-06-27T01:27:29.503Z,16.92
2019-06-27T01:37:26.990Z,17.14
2019-06-27T01:47:29.541Z,17.53
2019-06-27T01:57:46.011Z,17.51
2019-06-27T02:07:39.748Z,17.48
2019-06-27T02:17:43.836Z,17.05
2019-06-27T02:28:02.137Z,16.77
2019-06-27T02:37:50.966Z,16.65
2019-06-27T02:47:53.622Z,16.35
2019-06-27T02:57:57.277Z,16.24
2019-06-27T03:07:59.828Z,16.45
2019-06-27T03:18:04.418Z,16.77
2019-06-27T03:28:06.971Z,17.49
2019-06-27T03:38:10.883Z,18.67
2019-06-27T03:48:13.523Z,19.77
2019-06-27T03:58:16.849Z,20.99
2019-06-27T04:08:23.107Z,22.11
2019-06-27T04:18:26.988Z,23.04
2019-06-27T04:28:29.873Z,24.18
2019-06-27T04:38:33.664Z,25.31
2019-06-27T04:48:36.207Z,26.00
2019-06-27T04:58:39.620Z,27.20
2019-06-27T05:08:43.546Z,27.92
2019-06-27T05:18:48.440Z,28.52
2019-06-27T05:28:52.342Z,29.29
2019-06-27T05:38:56.160Z,30.18
2019-06-27T05:48:58.700Z,29.94
2019-06-27T05:59:03.221Z,31.12
2019-06-27T06:09:07.206Z,32.11
2019-06-27T06:19:10.610Z,31.28
2019-06-27T06:29:16.648Z,30.48
2019-06-27T06:39:20.008Z,32.18
2019-06-27T06:49:22.533Z,30.51
2019-06-27T06:59:25.148Z,30.76
2019-06-27T07:09:27.668Z,31.00
2019-06-27T07:19:31.266Z,32.97
2019-06-27T07:29:34.930Z,34.27
2019-06-27T07:39:37.495Z,32.36
2019-06-27T07:49:40.962Z,31.73
2019-06-27T07:59:46.930Z,33.59
2019-06-27T08:09:50.750Z,34.34
2019-06-27T08:19:54.390Z,32.92
2019-06-27T08:29:58.835Z,33.80
2019-06-27T08:40:02.390Z,34.71
2019-06-27T08:50:06.244Z,33.07
2019-06-27T09:00:13.553Z,33.30
2019-06-27T09:10:16.343Z,35.59
2019-06-27T09:20:19.899Z,37.23
2019-06-27T09:30:23.138Z,38.52
2019-06-27T09:40:26.127Z,38.14
2019-06-27T09:50:28.788Z,36.21
2019-06-27T10:00:34.512Z,36.92
2019-06-27T10:10:37.487Z,35.49
2019-06-27T10:20:41.451Z,37.68
2019-06-27T10:30:49.075Z,35.81
2019-06-27T10:40:51.990Z,34.45
2019-06-27T10:50:57.552Z,34.85
2019-06-27T11:01:00.143Z,35.66
2019-06-27T11:11:02.780Z,34.61
2019-06-27T11:21:05.378Z,33.55
2019-06-27T11:31:07.912Z,33.06
2019-06-27T11:41:11.249Z,33.54
2019-06-27T11:51:13.802Z,32.93
2019-06-27T12:01:17.226Z,33.03
2019-06-27T12:11:20.303Z,32.24
2019-06-27T12:21:23.077Z,32.07
2019-06-27T12:31:25.600Z,32.53
2019-06-27T12:41:30.496Z,32.07
2019-06-27T12:51:33.043Z,32.88
2019-06-27T13:01:37.410Z,33.07
2019-06-27T13:11:40.789Z,33.69
2019-06-27T13:21:43.394Z,33.96
2019-06-27T13:31:45.942Z,33.50
2019-06-27T13:41:50.242Z,33.68
2019-06-27T13:51:53.545Z,32.90
2019-06-27T14:01:56.872Z,33.37
2019-06-27T14:12:01.978Z,32.90
2019-06-27T14:22:06.253Z,32.84
2019-06-27T14:32:09.035Z,32.43
2019-06-27T14:42:14.364Z,32.11
2019-06-27T14:52:17.262Z,32.12
2019-06-27T15:02:20.803Z,31.81
2019-06-27T15:12:24.521Z,31.63
2019-06-27T15:22:27.071Z,31.46
2019-06-27T15:32:29.920Z,30.88
2019-06-27T15:42:33.250Z,30.75
2019-06-27T15:52:35.793Z,30.42
2019-06-27T16:02:39.321Z,30.07
2019-06-27T16:12:42.166Z,29.79
2019-06-27T16:22:45.477Z,29.30
2019-06-27T16:32:48.000Z,28.85
2019-06-27T16:42:51.988Z,28.61
2019-06-27T16:52:55.475Z,28.35
2019-06-27T17:02:59.138Z,27.89
2019-06-27T17:13:01.797Z,27.19
2019-06-27T17:23:05.971Z,26.61
2019-06-27T17:33:08.510Z,26.33
2019-06-27T17:43:14.939Z,26.26
2019-06-27T17:53:19.468Z,26.10
2019-06-27T18:03:23.777Z,25.88
2019-06-27T18:13:26.935Z,25.71
2019-06-27T18:23:31.067Z,25.46
2019-06-27T18:33:34.461Z,25.23
2019-06-27T18:43:38.467Z,24.89
2019-06-27T18:53:41.792Z,24.60
2019-06-27T19:03:45.477Z,24.44
2019-06-27T19:13:48.811Z,24.14
2019-06-27T19:23:58.414Z,23.60
2019-06-27T19:34:00.991Z,23.10
2019-06-27T19:44:04.591Z,22.86
2019-06-27T19:54:07.118Z,22.56
2019-06-27T20:04:11.615Z,22.42
2019-06-27T20:14:14.153Z,22.01
2019-06-27T20:24:17.254Z,21.73
2019-06-27T20:34:21.099Z,21.36
2019-06-27T20:44:25.854Z,21.14
2019-06-27T20:54:29.519Z,21.06
2019-06-27T21:04:32.969Z,21.02
2019-06-27T21:14:36.187Z,21.49
2019-06-27T21:24:38.757Z,21.66
2019-06-27T21:34:41.658Z,22.25
2019-06-27T21:44:46.378Z,22.36
2019-06-27T21:54:48.915Z,22.30
2019-06-27T22:04:51.493Z,22.14
2019-06-27T22:14:54.852Z,21.73
2019-06-27T22:24:59.620Z,21.31
2019-06-27T22:35:03.385Z,21.06
2019-06-27T22:45:13.853Z,21.05
2019-06-27T22:55:19.685Z,20.74
2019-06-27T23:05:23.056Z,20.52
2019-06-27T23:15:25.770Z,20.67
2019-06-27T23:25:30.691Z,20.95
2019-06-27T23:35:34.072Z,20.92
2019-06-27T23:45:37.373Z,21.00
2019-06-27T23:55:39.954Z,21.09
