createdAt,value
2022-10-19T00:00:13.236Z,7.50
2022-10-19T00:03:23.333Z,7.60
2022-10-19T00:06:34.547Z,7.80
2022-10-19T00:09:44.224Z,8.00
2022-10-19T00:12:52.800Z,7.80
2022-10-19T00:16:01.383Z,7.90
2022-10-19T00:19:14.614Z,8.40
2022-10-19T00:22:22.951Z,8.20
2022-10-19T00:25:31.249Z,8.80
2022-10-19T00:28:39.447Z,9.50
2022-10-19T00:31:47.375Z,9.40
2022-10-19T00:34:55.374Z,9.70
2022-10-19T00:38:03.225Z,9.00
2022-10-19T00:45:02.721Z,8.90
2022-10-19T00:48:12.304Z,9.00
2022-10-19T00:51:20.776Z,9.20
2022-10-19T00:54:30.848Z,9.30
2022-10-19T00:57:38.913Z,9.00
2022-10-19T01:00:47.290Z,9.50
2022-10-19T01:03:55.798Z,9.90
2022-10-19T01:07:05.826Z,9.50
2022-10-19T01:10:15.744Z,9.50
2022-10-19T01:16:59.952Z,9.30
2022-10-19T01:20:49.660Z,9.70
2022-10-19T01:24:47.272Z,10.30
2022-10-19T01:31:31.996Z,10.10
2022-10-19T01:34:47.996Z,10.30
2022-10-19T01:41:29.282Z,10.60
2022-10-19T01:44:48.760Z,11.00
2022-10-19T01:48:03.040Z,10.60
2022-10-19T01:51:19.053Z,10.50
2022-10-19T01:54:30.963Z,11.20
2022-10-19T01:57:47.542Z,10.60
2022-10-19T02:01:00.331Z,10.80
2022-10-19T02:04:10.343Z,11.30
2022-10-19T02:07:22.150Z,11.20
2022-10-19T02:10:32.898Z,11.90
2022-10-19T02:13:44.018Z,11.90
2022-10-19T02:16:59.276Z,12.00
2022-10-19T02:20:09.416Z,12.50
2022-10-19T02:23:22.442Z,12.70
2022-10-19T02:26:30.644Z,12.30
2022-10-19T02:29:41.013Z,13.70
2022-10-19T02:32:49.211Z,13.00
2022-10-19T02:35:58.472Z,14.20
2022-10-19T02:39:07.691Z,13.60
2022-10-19T02:42:21.749Z,13.90
2022-10-19T02:45:36.409Z,13.80
2022-10-19T02:48:45.920Z,14.90
2022-10-19T02:52:07.088Z,13.80
2022-10-19T02:55:15.726Z,15.00
2022-10-19T02:58:23.936Z,14.50
2022-10-19T03:01:33.032Z,14.70
2022-10-19T03:04:42.930Z,15.10
2022-10-19T03:11:01.560Z,14.60
2022-10-19T03:14:09.996Z,14.40
2022-10-19T03:17:18.522Z,14.70
2022-10-19T03:20:26.962Z,15.30
2022-10-19T03:23:36.502Z,15.60
2022-10-19T03:26:45.205Z,15.00
2022-10-19T03:29:53.297Z,15.50
2022-10-19T03:33:01.612Z,15.40
2022-10-19T03:36:24.463Z,15.70
2022-10-19T03:39:33.114Z,16.00
2022-10-19T03:42:41.632Z,15.30
2022-10-19T03:45:52.581Z,16.10
2022-10-19T03:49:00.791Z,15.80
2022-10-19T03:52:10.326Z,16.10
2022-10-19T03:55:19.299Z,15.60
2022-10-19T03:58:27.397Z,15.30
2022-10-19T04:01:39.180Z,14.90
2022-10-19T04:04:47.450Z,15.60
2022-10-19T04:07:56.844Z,15.70
2022-10-19T04:11:07.319Z,15.50
2022-10-19T04:14:26.899Z,15.50
2022-10-19T04:17:43.134Z,15.10
2022-10-19T04:20:59.291Z,15.80
2022-10-19T04:24:11.784Z,15.50
2022-10-19T04:27:20.104Z,16.80
2022-10-19T04:30:28.534Z,16.40
2022-10-19T04:33:36.909Z,16.90
2022-10-19T04:36:44.878Z,16.70
2022-10-19T04:39:53.374Z,16.50
2022-10-19T04:43:02.442Z,16.80
2022-10-19T04:46:14.519Z,16.90
2022-10-19T04:49:22.503Z,17.70
2022-10-19T04:52:31.443Z,16.70
2022-10-19T04:55:43.768Z,16.20
2022-10-19T04:58:55.944Z,17.10
2022-10-19T05:02:03.825Z,16.40
2022-10-19T05:05:13.604Z,16.30
2022-10-19T05:08:21.403Z,15.60
2022-10-19T05:11:30.459Z,17.90
2022-10-19T05:14:42.654Z,17.40
2022-10-19T05:17:51.773Z,17.30
2022-10-19T05:21:10.673Z,17.10
2022-10-19T05:24:18.760Z,15.80
2022-10-19T05:27:26.642Z,17.20
2022-10-19T05:30:34.780Z,16.30
2022-10-19T05:33:43.947Z,17.20
2022-10-19T05:36:52.163Z,17.40
2022-10-19T05:40:00.331Z,15.30
2022-10-19T05:43:08.566Z,15.80
2022-10-19T05:46:18.916Z,15.80
2022-10-19T05:49:27.441Z,15.80
2022-10-19T05:52:35.523Z,15.70
2022-10-19T05:55:45.305Z,16.60
2022-10-19T05:58:53.700Z,15.60
2022-10-19T06:02:02.404Z,16.70
2022-10-19T06:05:11.901Z,15.90
2022-10-19T06:08:21.119Z,15.80
2022-10-19T06:11:32.111Z,15.90
2022-10-19T06:14:40.222Z,15.40
2022-10-19T06:17:48.182Z,15.30
2022-10-19T06:20:57.669Z,16.60
2022-10-19T06:24:08.512Z,15.90
2022-10-19T06:27:17.071Z,16.00
2022-10-19T06:30:24.966Z,15.50
2022-10-19T06:33:33.552Z,14.60
2022-10-19T06:36:41.361Z,16.00
2022-10-19T06:39:49.785Z,16.00
2022-10-19T06:42:59.308Z,16.20
2022-10-19T06:46:12.704Z,16.00
2022-10-19T06:49:20.644Z,15.60
2022-10-19T06:52:28.701Z,14.80
2022-10-19T06:55:37.579Z,15.20
2022-10-19T06:58:46.316Z,15.10
2022-10-19T07:01:56.282Z,14.30
2022-10-19T07:08:24.173Z,14.20
2022-10-19T07:11:36.665Z,14.50
2022-10-19T07:14:48.942Z,14.50
2022-10-19T07:18:02.511Z,14.00
2022-10-19T07:21:19.864Z,13.80
2022-10-19T07:24:35.101Z,14.30
2022-10-19T07:27:52.669Z,13.50
2022-10-19T07:31:10.797Z,13.00
2022-10-19T07:34:25.436Z,12.60
2022-10-19T07:37:41.437Z,13.00
2022-10-19T07:40:54.749Z,11.80
2022-10-19T07:44:09.908Z,11.90
2022-10-19T07:47:26.629Z,11.00
2022-10-19T07:50:50.635Z,9.80
2022-10-19T07:54:06.269Z,10.30
2022-10-19T07:57:19.214Z,9.60
2022-10-19T08:00:32.655Z,9.00
2022-10-19T08:07:16.874Z,8.90
2022-10-19T08:10:33.496Z,9.00
2022-10-19T08:13:45.513Z,9.20
2022-10-19T08:17:00.658Z,8.60
2022-10-19T08:20:15.461Z,9.10
2022-10-19T08:23:28.250Z,8.90
2022-10-19T08:26:41.637Z,8.80
2022-10-19T08:29:56.875Z,7.90
2022-10-19T08:33:13.395Z,8.90
2022-10-19T08:36:35.505Z,7.90
2022-10-19T08:39:48.616Z,8.00
2022-10-19T08:43:15.587Z,7.40
2022-10-19T08:46:37.518Z,6.50
2022-10-19T08:49:52.260Z,7.80
2022-10-19T08:53:10.577Z,7.30
2022-10-19T08:56:51.798Z,7.40
2022-10-19T09:00:14.695Z,6.20
2022-10-19T09:03:56.520Z,6.60
2022-10-19T09:07:28.039Z,6.00
2022-10-19T09:10:44.470Z,5.40
2022-10-19T09:14:06.789Z,5.00
2022-10-19T09:17:26.686Z,4.40
2022-10-19T09:20:44.911Z,4.70
2022-10-19T09:24:09.956Z,4.30
2022-10-19T09:27:32.586Z,5.00
2022-10-19T09:30:48.335Z,3.80
2022-10-19T09:34:06.634Z,3.90
2022-10-19T09:37:25.927Z,3.80
2022-10-19T09:40:42.953Z,4.00
2022-10-19T09:43:59.608Z,4.40
2022-10-19T09:47:19.008Z,3.90
2022-10-19T09:50:33.888Z,4.00
2022-10-19T09:53:53.064Z,3.40
2022-10-19T09:57:09.971Z,3.70
2022-10-19T10:00:34.141Z,3.30
2022-10-19T10:03:56.050Z,3.20
2022-10-19T10:07:10.140Z,2.70
2022-10-19T10:10:38.914Z,2.10
2022-10-19T10:13:58.090Z,2.00
2022-10-19T10:17:19.805Z,1.90
2022-10-19T10:20:36.955Z,1.90
2022-10-19T10:24:01.256Z,1.80
2022-10-19T10:27:33.291Z,1.70
2022-10-19T10:30:47.617Z,2.00
2022-10-19T10:34:22.509Z,1.90
2022-10-19T10:37:44.942Z,1.80
2022-10-19T10:41:03.828Z,2.60
2022-10-19T10:44:31.951Z,2.00
2022-10-19T10:47:49.732Z,2.20
2022-10-19T10:51:05.923Z,2.30
2022-10-19T10:54:33.503Z,2.10
2022-10-19T10:57:51.898Z,2.10
2022-10-19T11:01:07.886Z,2.00
2022-10-19T11:04:30.699Z,2.20
2022-10-19T11:07:50.888Z,2.10
2022-10-19T11:11:16.006Z,2.40
2022-10-19T11:14:53.199Z,2.20
2022-10-19T11:18:22.591Z,2.00
2022-10-19T11:21:46.257Z,2.00
2022-10-19T11:25:30.538Z,2.00
2022-10-19T11:29:04.336Z,1.90
2022-10-19T11:32:32.078Z,1.80
2022-10-19T11:36:02.139Z,2.00
2022-10-19T11:39:40.619Z,1.90
2022-10-19T11:43:21.366Z,1.90
2022-10-19T11:46:50.756Z,2.00
2022-10-19T11:50:15.183Z,1.90
2022-10-19T11:53:45.532Z,2.00
2022-10-19T11:57:05.587Z,2.20
2022-10-19T12:00:41.107Z,2.00
2022-10-19T12:04:17.126Z,2.20
2022-10-19T12:07:49.438Z,2.30
2022-10-19T12:11:14.104Z,2.30
2022-10-19T12:14:31.016Z,2.20
2022-10-19T12:17:48.205Z,2.20
2022-10-19T12:21:10.449Z,2.20
2022-10-19T12:24:26.275Z,2.30
2022-10-19T12:27:41.750Z,2.20
2022-10-19T12:30:52.493Z,2.10
2022-10-19T12:34:12.613Z,2.10
2022-10-19T12:37:32.752Z,2.10
2022-10-19T12:40:47.675Z,2.20
2022-10-19T12:44:15.465Z,2.10
2022-10-19T12:47:26.255Z,2.10
2022-10-19T12:51:03.983Z,2.20
2022-10-19T12:54:16.917Z,2.30
2022-10-19T12:57:32.593Z,2.30
2022-10-19T13:00:42.645Z,2.30
2022-10-19T13:03:55.159Z,2.60
2022-10-19T13:07:09.345Z,2.40
2022-10-19T13:10:27.264Z,2.50
2022-10-19T13:14:04.604Z,2.40
2022-10-19T13:17:20.449Z,2.80
2022-10-19T13:20:59.758Z,2.70
2022-10-19T13:24:33.405Z,3.00
2022-10-19T13:27:42.324Z,2.50
2022-10-19T13:31:27.136Z,2.90
2022-10-19T13:34:35.155Z,3.30
2022-10-19T13:37:44.270Z,3.30
2022-10-19T13:41:08.318Z,3.20
2022-10-19T13:44:27.947Z,3.20
2022-10-19T13:47:44.704Z,3.40
2022-10-19T13:51:06.439Z,3.40
2022-10-19T13:54:35.712Z,3.00
2022-10-19T14:01:28.621Z,3.10
2022-10-19T14:04:50.663Z,3.90
2022-10-19T14:08:14.274Z,3.20
2022-10-19T14:11:27.580Z,3.90
2022-10-19T14:14:43.721Z,3.40
2022-10-19T14:17:51.902Z,3.20
2022-10-19T14:21:06.677Z,3.20
2022-10-19T14:24:16.594Z,3.10
2022-10-19T14:27:27.701Z,3.00
2022-10-19T14:30:38.371Z,3.10
2022-10-19T14:33:54.438Z,3.20
2022-10-19T14:37:02.272Z,3.10
2022-10-19T14:40:29.621Z,3.50
2022-10-19T14:43:38.974Z,3.70
2022-10-19T14:46:52.321Z,3.50
2022-10-19T14:50:01.130Z,3.70
2022-10-19T14:53:18.497Z,3.60
2022-10-19T14:56:34.649Z,3.80
2022-10-19T14:59:50.564Z,3.70
2022-10-19T15:03:05.698Z,3.40
2022-10-19T15:06:24.084Z,3.70
2022-10-19T15:09:47.894Z,5.10
2022-10-19T15:13:08.252Z,3.70
2022-10-19T15:16:36.124Z,4.00
2022-10-19T15:19:47.653Z,3.50
2022-10-19T15:22:56.382Z,3.70
2022-10-19T15:26:17.549Z,3.50
2022-10-19T15:29:31.581Z,3.30
2022-10-19T15:32:40.867Z,3.60
2022-10-19T15:35:49.711Z,3.50
2022-10-19T15:39:25.176Z,3.50
2022-10-19T15:45:47.473Z,3.50
2022-10-19T15:48:57.819Z,3.00
2022-10-19T15:52:17.875Z,3.30
2022-10-19T15:55:25.877Z,3.10
2022-10-19T15:58:33.941Z,3.40
2022-10-19T16:01:42.987Z,3.40
2022-10-19T16:04:51.075Z,3.40
2022-10-19T16:07:59.203Z,3.40
2022-10-19T16:11:07.142Z,3.30
2022-10-19T16:17:28.425Z,3.70
2022-10-19T16:20:36.426Z,3.40
2022-10-19T16:23:44.656Z,3.20
2022-10-19T16:26:52.748Z,3.50
2022-10-19T16:30:00.678Z,3.20
2022-10-19T16:33:08.805Z,3.50
2022-10-19T16:36:19.179Z,3.00
2022-10-19T16:39:27.213Z,3.20
2022-10-19T16:42:36.052Z,3.80
2022-10-19T16:45:48.299Z,3.80
2022-10-19T16:48:57.071Z,3.60
2022-10-19T16:52:06.232Z,4.00
2022-10-19T16:55:14.859Z,4.50
2022-10-19T16:58:23.031Z,3.80
2022-10-19T17:01:32.919Z,3.90
2022-10-19T17:04:41.534Z,3.90
2022-10-19T17:07:49.480Z,3.90
2022-10-19T17:10:58.187Z,3.70
2022-10-19T17:14:09.222Z,3.70
2022-10-19T17:17:17.325Z,3.60
2022-10-19T17:20:25.164Z,3.80
2022-10-19T17:23:33.276Z,3.80
2022-10-19T17:26:43.782Z,3.70
2022-10-19T17:29:52.209Z,3.50
2022-10-19T17:33:00.320Z,3.60
2022-10-19T17:36:16.136Z,3.60
2022-10-19T17:39:29.252Z,3.60
2022-10-19T17:42:38.136Z,4.00
2022-10-19T17:45:46.226Z,3.00
2022-10-19T17:48:54.837Z,3.60
2022-10-19T17:52:03.264Z,3.60
2022-10-19T17:55:13.093Z,3.70
2022-10-19T17:58:21.486Z,3.50
2022-10-19T18:01:30.258Z,3.60
2022-10-19T18:04:38.191Z,3.30
2022-10-19T18:07:49.334Z,3.30
2022-10-19T18:11:02.652Z,3.50
2022-10-19T18:14:13.571Z,3.60
2022-10-19T18:17:24.136Z,3.40
2022-10-19T18:20:35.054Z,3.60
2022-10-19T18:23:43.815Z,3.80
2022-10-19T18:26:53.669Z,3.50
2022-10-19T18:30:01.658Z,3.50
2022-10-19T18:33:10.657Z,3.40
2022-10-19T18:36:18.950Z,3.60
2022-10-19T18:39:26.932Z,3.40
2022-10-19T18:42:34.960Z,3.30
2022-10-19T18:45:52.013Z,3.70
2022-10-19T18:49:00.888Z,3.50
2022-10-19T18:52:09.190Z,3.40
2022-10-19T18:55:17.282Z,3.40
2022-10-19T18:58:25.463Z,3.80
2022-10-19T19:01:34.536Z,3.40
2022-10-19T19:04:42.769Z,3.70
2022-10-19T19:07:52.209Z,3.40
2022-10-19T19:11:09.854Z,3.40
2022-10-19T19:14:21.915Z,3.60
2022-10-19T19:17:30.458Z,3.60
2022-10-19T19:20:41.091Z,3.90
2022-10-19T19:23:50.780Z,3.80
2022-10-19T19:26:59.261Z,3.70
2022-10-19T19:30:08.468Z,3.40
2022-10-19T19:33:17.037Z,3.40
2022-10-19T19:36:25.469Z,3.50
2022-10-19T19:39:34.056Z,3.60
2022-10-19T19:42:42.528Z,3.50
2022-10-19T19:46:04.711Z,3.50
2022-10-19T19:49:17.340Z,3.40
2022-10-19T19:52:25.283Z,3.50
2022-10-19T19:55:38.907Z,3.20
2022-10-19T19:58:48.121Z,3.50
2022-10-19T20:01:56.674Z,3.50
2022-10-19T20:05:04.853Z,3.30
2022-10-19T20:08:13.509Z,3.50
2022-10-19T20:11:22.382Z,3.60
2022-10-19T20:14:30.821Z,3.50
2022-10-19T20:17:38.908Z,3.40
2022-10-19T20:20:47.004Z,3.40
2022-10-19T20:23:55.081Z,3.80
2022-10-19T20:27:03.354Z,3.50
2022-10-19T20:30:13.664Z,3.30
2022-10-19T20:33:22.080Z,3.20
2022-10-19T20:36:30.916Z,3.70
2022-10-19T20:39:40.963Z,3.30
2022-10-19T20:42:48.798Z,4.00
2022-10-19T20:46:02.896Z,3.90
2022-10-19T20:49:13.089Z,3.30
2022-10-19T20:52:21.432Z,3.70
2022-10-19T20:55:29.294Z,3.50
2022-10-19T20:58:39.008Z,3.50
2022-10-19T21:01:51.556Z,3.60
2022-10-19T21:05:00.028Z,3.70
2022-10-19T21:08:09.755Z,4.10
2022-10-19T21:11:20.998Z,4.10
2022-10-19T21:14:31.143Z,4.20
2022-10-19T21:17:39.182Z,4.00
2022-10-19T21:20:47.394Z,3.90
2022-10-19T21:24:01.891Z,4.20
2022-10-19T21:27:12.405Z,4.00
2022-10-19T21:30:20.970Z,3.60
2022-10-19T21:33:31.036Z,3.90
2022-10-19T21:36:39.279Z,3.80
2022-10-19T21:39:49.048Z,3.60
2022-10-19T21:42:57.133Z,3.80
2022-10-19T21:46:10.500Z,3.70
2022-10-19T21:49:19.515Z,3.40
2022-10-19T21:52:27.483Z,3.60
2022-10-19T21:55:38.741Z,3.50
2022-10-19T21:58:53.815Z,3.90
2022-10-19T22:02:02.506Z,3.50
2022-10-19T22:05:11.466Z,3.80
2022-10-19T22:08:19.551Z,3.90
2022-10-19T22:11:28.562Z,3.80
2022-10-19T22:14:36.484Z,3.70
2022-10-19T22:17:44.918Z,3.30
2022-10-19T22:20:53.415Z,3.20
2022-10-19T22:24:04.918Z,3.40
2022-10-19T22:27:13.131Z,3.30
2022-10-19T22:30:21.597Z,3.40
2022-10-19T22:33:30.056Z,3.30
2022-10-19T22:36:38.998Z,3.20
2022-10-19T22:39:47.014Z,3.30
2022-10-19T22:42:55.633Z,3.70
2022-10-19T22:46:03.694Z,3.30
2022-10-19T22:49:12.360Z,3.60
2022-10-19T22:52:20.829Z,3.30
2022-10-19T22:55:28.698Z,3.40
2022-10-19T22:58:36.894Z,3.40
2022-10-19T23:01:45.593Z,3.40
2022-10-19T23:04:54.754Z,3.20
2022-10-19T23:08:02.822Z,3.00
2022-10-19T23:11:11.699Z,3.40
2022-10-19T23:14:20.130Z,3.40
2022-10-19T23:17:30.256Z,3.50
2022-10-19T23:20:38.499Z,3.70
2022-10-19T23:23:46.826Z,3.40
2022-10-19T23:26:55.650Z,3.80
2022-10-19T23:30:05.289Z,3.60
2022-10-19T23:33:13.717Z,3.80
2022-10-19T23:36:25.583Z,3.40
2022-10-19T23:39:33.693Z,3.20
2022-10-19T23:42:42.218Z,3.50
2022-10-19T23:45:51.141Z,3.90
2022-10-19T23:48:59.322Z,3.20
2022-10-19T23:52:07.506Z,3.50
2022-10-19T23:55:15.778Z,3.40
2022-10-19T23:58:23.952Z,3.70
