createdAt,value
2017-09-21T00:00:30.960Z,738.95
2017-09-21T00:01:30.944Z,738.88
2017-09-21T00:02:30.926Z,738.90
2017-09-21T00:03:30.910Z,738.92
2017-09-21T00:04:30.892Z,738.86
2017-09-21T00:05:30.875Z,738.85
2017-09-21T00:06:30.898Z,738.83
2017-09-21T00:07:30.843Z,738.86
2017-09-21T00:08:30.831Z,738.89
2017-09-21T00:09:30.809Z,738.89
2017-09-21T00:10:30.792Z,738.87
2017-09-21T00:11:30.775Z,738.90
2017-09-21T00:12:30.757Z,738.96
2017-09-21T00:13:30.740Z,738.95
2017-09-21T00:14:30.725Z,738.95
2017-09-21T00:15:30.708Z,738.89
2017-09-21T00:16:30.690Z,738.87
2017-09-21T00:17:30.674Z,738.87
2017-09-21T00:18:30.657Z,738.90
2017-09-21T00:19:30.640Z,738.88
2017-09-21T00:20:30.623Z,738.93
2017-09-21T00:21:30.613Z,738.93
2017-09-21T00:22:30.589Z,738.95
2017-09-21T00:23:30.572Z,738.93
2017-09-21T00:24:30.554Z,738.92
2017-09-21T00:25:30.538Z,738.90
2017-09-21T00:26:30.521Z,738.95
2017-09-21T00:27:30.508Z,738.92
2017-09-21T00:28:30.487Z,738.95
2017-09-21T00:29:30.470Z,738.91
2017-09-21T00:30:30.453Z,738.90
2017-09-21T00:31:30.436Z,738.86
2017-09-21T00:32:30.418Z,738.87
2017-09-21T00:33:30.400Z,738.90
2017-09-21T00:34:30.383Z,738.88
2017-09-21T00:35:30.367Z,738.84
2017-09-21T00:36:30.350Z,738.88
2017-09-21T00:37:30.331Z,738.92
2017-09-21T00:38:30.317Z,738.86
2017-09-21T00:39:30.299Z,738.86
2017-09-21T00:40:30.282Z,738.88
2017-09-21T00:41:30.265Z,738.90
2017-09-21T00:42:30.247Z,738.87
2017-09-21T00:43:30.230Z,738.88
2017-09-21T00:44:30.213Z,738.90
2017-09-21T00:45:30.197Z,738.89
2017-09-21T00:46:30.179Z,738.88
2017-09-21T00:47:30.164Z,738.86
2017-09-21T00:48:30.146Z,738.85
2017-09-21T00:49:30.130Z,738.85
2017-09-21T00:50:30.113Z,738.93
2017-09-21T00:51:30.097Z,738.86
2017-09-21T00:52:30.082Z,738.82
2017-09-21T00:53:30.062Z,738.83
2017-09-21T00:54:30.046Z,738.89
2017-09-21T00:55:30.028Z,738.88
2017-09-21T00:56:30.011Z,738.89
2017-09-21T00:57:29.994Z,738.85
2017-09-21T00:58:29.976Z,738.90
2017-09-21T00:59:29.960Z,738.88
2017-09-21T01:00:29.941Z,738.85
2017-09-21T01:01:29.925Z,738.90
2017-09-21T01:02:29.908Z,738.91
2017-09-21T01:03:29.891Z,738.88
2017-09-21T01:04:29.873Z,738.83
2017-09-21T01:05:29.856Z,738.80
2017-09-21T01:06:29.839Z,738.84
2017-09-21T01:07:29.822Z,738.81
2017-09-21T01:08:29.804Z,738.80
2017-09-21T01:09:29.787Z,738.77
2017-09-21T01:10:29.770Z,738.76
2017-09-21T01:11:29.752Z,738.76
2017-09-21T01:12:29.737Z,738.76
2017-09-21T01:13:29.719Z,738.75
2017-09-21T01:14:29.702Z,738.72
2017-09-21T01:15:29.685Z,738.74
2017-09-21T01:16:29.667Z,738.77
2017-09-21T01:17:29.650Z,738.76
2017-09-21T01:18:29.633Z,738.74
2017-09-21T01:19:29.620Z,738.73
2017-09-21T01:20:29.599Z,738.76
2017-09-21T01:21:29.585Z,738.70
2017-09-21T01:22:29.566Z,738.74
2017-09-21T01:23:29.548Z,738.75
2017-09-21T01:24:29.531Z,738.73
2017-09-21T01:25:29.516Z,738.73
2017-09-21T01:26:29.499Z,738.72
2017-09-21T01:27:29.480Z,738.69
2017-09-21T01:28:29.460Z,738.69
2017-09-21T01:29:29.445Z,738.67
2017-09-21T01:30:29.427Z,738.66
2017-09-21T01:31:29.410Z,738.68
2017-09-21T01:32:29.393Z,738.69
2017-09-21T01:33:29.376Z,738.64
2017-09-21T01:34:29.358Z,738.69
2017-09-21T01:35:29.341Z,738.68
2017-09-21T01:36:29.324Z,738.68
2017-09-21T01:37:29.306Z,738.66
2017-09-21T01:38:29.289Z,738.62
2017-09-21T01:39:29.274Z,738.59
2017-09-21T01:40:29.255Z,738.60
2017-09-21T01:41:29.239Z,738.62
2017-09-21T01:42:29.223Z,738.63
2017-09-21T01:43:29.206Z,738.66
2017-09-21T01:44:29.188Z,738.65
2017-09-21T01:45:29.171Z,738.67
2017-09-21T01:46:29.156Z,738.73
2017-09-21T01:47:29.138Z,738.71
2017-09-21T01:48:29.120Z,738.67
2017-09-21T01:49:29.104Z,738.69
2017-09-21T01:50:29.087Z,738.71
2017-09-21T01:51:29.071Z,738.68
2017-09-21T01:52:29.053Z,738.62
2017-09-21T01:53:29.039Z,738.70
2017-09-21T01:54:29.018Z,738.71
2017-09-21T01:55:29.002Z,738.69
2017-09-21T01:56:28.984Z,738.70
2017-09-21T01:57:28.969Z,738.65
2017-09-21T01:58:28.950Z,738.69
2017-09-21T01:59:28.935Z,738.65
2017-09-21T02:00:28.916Z,738.67
2017-09-21T02:01:28.902Z,738.68
2017-09-21T02:02:28.882Z,738.68
2017-09-21T02:03:28.864Z,738.75
2017-09-21T02:04:28.845Z,738.67
2017-09-21T02:05:28.828Z,738.66
2017-09-21T02:06:28.810Z,738.67
2017-09-21T02:07:28.793Z,738.65
2017-09-21T02:08:28.775Z,738.65
2017-09-21T02:09:28.757Z,738.71
2017-09-21T02:10:28.739Z,738.67
2017-09-21T02:11:28.722Z,738.66
2017-09-21T02:12:28.740Z,738.64
2017-09-21T02:13:28.684Z,738.64
2017-09-21T02:14:28.667Z,738.64
2017-09-21T02:15:28.654Z,738.63
2017-09-21T02:16:28.632Z,738.65
2017-09-21T02:17:28.613Z,738.66
2017-09-21T02:18:28.597Z,738.69
2017-09-21T02:19:28.581Z,738.70
2017-09-21T02:20:28.560Z,738.73
2017-09-21T02:21:28.542Z,738.71
2017-09-21T02:22:28.524Z,738.71
2017-09-21T02:23:28.515Z,738.73
2017-09-21T02:24:28.489Z,738.71
2017-09-21T02:25:28.474Z,738.70
2017-09-21T02:26:28.464Z,738.73
2017-09-21T02:27:28.436Z,738.69
2017-09-21T02:28:28.416Z,738.71
2017-09-21T02:29:28.400Z,738.64
2017-09-21T02:30:28.381Z,738.75
2017-09-21T02:31:28.364Z,738.72
2017-09-21T02:32:28.344Z,738.76
2017-09-21T02:33:28.326Z,738.72
2017-09-21T02:34:28.310Z,738.71
2017-09-21T02:35:28.292Z,738.70
2017-09-21T02:36:28.272Z,738.67
2017-09-21T02:37:28.256Z,738.69
2017-09-21T02:38:28.237Z,738.65
2017-09-21T02:39:28.220Z,738.62
2017-09-21T02:40:28.202Z,738.63
2017-09-21T02:41:28.184Z,738.69
2017-09-21T02:42:28.166Z,738.66
2017-09-21T02:43:28.150Z,738.66
2017-09-21T02:44:28.131Z,738.64
2017-09-21T02:45:28.113Z,738.67
2017-09-21T02:46:28.095Z,738.67
2017-09-21T02:47:28.079Z,738.66
2017-09-21T02:48:28.061Z,738.69
2017-09-21T02:49:28.044Z,738.65
2017-09-21T02:50:28.024Z,738.63
2017-09-21T02:51:28.005Z,738.66
2017-09-21T02:52:27.988Z,738.68
2017-09-21T02:53:27.971Z,738.64
2017-09-21T02:54:27.954Z,738.62
2017-09-21T02:55:27.936Z,738.68
2017-09-21T02:56:27.917Z,738.64
2017-09-21T02:57:27.900Z,738.63
2017-09-21T02:58:27.882Z,738.67
2017-09-21T02:59:27.864Z,738.66
2017-09-21T03:00:27.845Z,738.61
2017-09-21T03:01:27.832Z,738.59
2017-09-21T03:02:27.810Z,738.61
2017-09-21T03:03:27.791Z,738.58
2017-09-21T03:04:27.773Z,738.54
2017-09-21T03:05:27.753Z,738.52
2017-09-21T03:06:27.737Z,738.49
2017-09-21T03:07:27.718Z,738.51
2017-09-21T03:08:27.699Z,738.45
2017-09-21T03:09:27.681Z,738.50
2017-09-21T03:10:27.663Z,738.44
2017-09-21T03:11:27.644Z,738.50
2017-09-21T03:12:27.624Z,738.50
2017-09-21T03:13:27.605Z,738.47
2017-09-21T03:14:27.587Z,738.46
2017-09-21T03:15:27.569Z,738.43
2017-09-21T03:16:27.550Z,738.47
2017-09-21T03:17:27.532Z,738.41
2017-09-21T03:18:27.513Z,738.41
2017-09-21T03:19:27.495Z,738.42
2017-09-21T03:20:27.474Z,738.40
2017-09-21T03:21:27.456Z,738.41
2017-09-21T03:22:27.436Z,738.36
2017-09-21T03:23:27.418Z,738.38
2017-09-21T03:24:27.434Z,738.38
2017-09-21T03:25:27.381Z,738.40
2017-09-21T03:26:27.361Z,738.33
2017-09-21T03:27:27.340Z,738.33
2017-09-21T03:28:27.322Z,738.33
2017-09-21T03:29:27.302Z,738.33
2017-09-21T03:30:27.284Z,738.35
2017-09-21T03:31:27.265Z,738.27
2017-09-21T03:32:27.245Z,738.33
2017-09-21T03:33:27.226Z,738.30
2017-09-21T03:34:27.207Z,738.33
2017-09-21T03:35:27.185Z,738.34
2017-09-21T03:36:27.167Z,738.40
2017-09-21T03:37:27.148Z,738.38
2017-09-21T03:38:27.130Z,738.40
2017-09-21T03:39:27.111Z,738.41
2017-09-21T03:40:27.091Z,738.38
2017-09-21T03:41:27.072Z,738.41
2017-09-21T03:42:27.054Z,738.40
2017-09-21T03:43:27.035Z,738.43
2017-09-21T03:44:27.016Z,738.41
2017-09-21T03:45:26.996Z,738.40
2017-09-21T03:46:26.977Z,738.41
2017-09-21T03:47:26.958Z,738.44
2017-09-21T03:48:26.939Z,738.40
2017-09-21T03:49:26.920Z,738.41
2017-09-21T03:50:26.902Z,738.37
2017-09-21T03:51:26.890Z,738.39
2017-09-21T03:52:26.863Z,738.35
2017-09-21T03:53:26.844Z,738.36
2017-09-21T03:54:26.824Z,738.35
2017-09-21T03:55:26.810Z,738.35
2017-09-21T03:56:26.788Z,738.36
2017-09-21T03:57:26.769Z,738.33
2017-09-21T03:58:26.751Z,738.31
2017-09-21T03:59:26.733Z,738.32
2017-09-21T04:00:26.714Z,738.32
2017-09-21T04:01:26.694Z,738.26
2017-09-21T04:02:26.675Z,738.32
2017-09-21T04:03:26.658Z,738.28
2017-09-21T04:04:26.636Z,738.30
2017-09-21T04:05:26.618Z,738.28
2017-09-21T04:06:26.600Z,738.30
2017-09-21T04:07:26.581Z,738.30
2017-09-21T04:08:26.563Z,738.29
2017-09-21T04:09:26.544Z,738.34
2017-09-21T04:10:26.526Z,738.31
2017-09-21T04:11:26.509Z,738.33
2017-09-21T04:12:26.489Z,738.37
2017-09-21T04:13:26.470Z,738.33
2017-09-21T04:14:26.452Z,738.31
2017-09-21T04:15:26.434Z,738.35
2017-09-21T04:16:26.415Z,738.35
2017-09-21T04:17:26.396Z,738.36
2017-09-21T04:18:26.378Z,738.36
2017-09-21T04:19:26.360Z,738.38
2017-09-21T04:20:26.341Z,738.41
2017-09-21T04:21:26.324Z,738.43
2017-09-21T04:22:26.307Z,738.43
2017-09-21T04:23:26.288Z,738.45
2017-09-21T04:24:26.269Z,738.43
2017-09-21T04:25:26.251Z,738.40
2017-09-21T04:26:26.233Z,738.43
2017-09-21T04:27:26.216Z,738.40
2017-09-21T04:28:26.197Z,738.39
2017-09-21T04:29:26.179Z,738.40
2017-09-21T04:30:26.161Z,738.42
2017-09-21T04:31:26.143Z,738.40
2017-09-21T04:32:26.124Z,738.41
2017-09-21T04:33:26.106Z,738.37
2017-09-21T04:34:26.088Z,738.40
2017-09-21T04:35:26.070Z,738.39
2017-09-21T04:36:26.051Z,738.41
2017-09-21T04:37:26.034Z,738.38
2017-09-21T04:38:26.016Z,738.38
2017-09-21T04:39:25.998Z,738.35
2017-09-21T04:40:25.983Z,738.41
2017-09-21T04:41:25.962Z,738.42
2017-09-21T04:42:25.944Z,738.38
2017-09-21T04:43:25.928Z,738.39
2017-09-21T04:44:25.906Z,738.42
2017-09-21T04:45:25.889Z,738.44
2017-09-21T04:46:25.875Z,738.45
2017-09-21T04:47:25.852Z,738.43
2017-09-21T04:48:25.834Z,738.42
2017-09-21T04:49:25.816Z,738.47
2017-09-21T04:50:25.799Z,738.49
2017-09-21T04:51:25.780Z,738.51
2017-09-21T04:52:25.761Z,738.48
2017-09-21T04:53:25.745Z,738.44
2017-09-21T04:54:25.726Z,738.49
2017-09-21T04:55:25.709Z,738.51
2017-09-21T04:56:25.689Z,738.43
2017-09-21T04:57:25.703Z,738.48
2017-09-21T04:58:25.655Z,738.44
2017-09-21T04:59:25.634Z,738.47
2017-09-21T05:00:25.615Z,738.46
2017-09-21T05:01:25.599Z,738.50
2017-09-21T05:02:25.588Z,738.49
2017-09-21T05:03:25.564Z,738.47
2017-09-21T05:04:25.543Z,738.49
2017-09-21T05:05:25.526Z,738.50
2017-09-21T05:06:25.510Z,738.50
2017-09-21T05:07:25.489Z,738.47
2017-09-21T05:08:25.470Z,738.50
2017-09-21T05:09:25.453Z,738.51
2017-09-21T05:10:25.434Z,738.49
2017-09-21T05:11:25.416Z,738.53
2017-09-21T05:12:25.400Z,738.52
2017-09-21T05:13:25.379Z,738.55
2017-09-21T05:14:25.361Z,738.48
2017-09-21T05:15:25.343Z,738.50
2017-09-21T05:16:25.324Z,738.50
2017-09-21T05:17:25.306Z,738.51
2017-09-21T05:18:25.288Z,738.50
2017-09-21T05:19:25.270Z,738.52
2017-09-21T05:20:25.252Z,738.52
2017-09-21T05:21:25.234Z,738.54
2017-09-21T05:22:25.215Z,738.45
2017-09-21T05:23:25.198Z,738.44
2017-09-21T05:24:25.179Z,738.47
2017-09-21T05:25:25.161Z,738.52
2017-09-21T05:26:25.144Z,738.49
2017-09-21T05:27:25.126Z,738.51
2017-09-21T05:28:25.107Z,738.54
2017-09-21T05:29:25.089Z,738.57
2017-09-21T05:30:25.071Z,738.56
2017-09-21T05:31:25.057Z,738.50
2017-09-21T05:32:25.040Z,738.59
2017-09-21T05:33:25.017Z,738.56
2017-09-21T05:34:24.999Z,738.61
2017-09-21T05:35:24.983Z,738.63
2017-09-21T05:36:24.964Z,738.60
2017-09-21T05:37:24.950Z,738.63
2017-09-21T05:38:24.928Z,738.64
2017-09-21T05:39:24.911Z,738.59
2017-09-21T05:40:24.892Z,738.63
2017-09-21T05:41:24.876Z,738.62
2017-09-21T05:42:24.858Z,738.62
2017-09-21T05:43:24.840Z,738.60
2017-09-21T05:44:24.822Z,738.61
2017-09-21T05:45:24.806Z,738.63
2017-09-21T05:46:24.789Z,738.62
2017-09-21T05:47:24.770Z,738.66
2017-09-21T05:48:24.752Z,738.60
2017-09-21T05:49:24.736Z,738.63
2017-09-21T05:50:24.719Z,738.60
2017-09-21T05:51:24.701Z,738.60
2017-09-21T05:52:24.684Z,738.60
2017-09-21T05:53:24.669Z,738.62
2017-09-21T05:54:24.651Z,738.62
2017-09-21T05:55:24.634Z,738.60
2017-09-21T05:56:24.617Z,738.60
2017-09-21T05:57:24.599Z,738.63
2017-09-21T05:58:24.585Z,738.61
2017-09-21T05:59:24.566Z,738.58
2017-09-21T06:00:24.549Z,738.58
2017-09-21T06:01:24.533Z,738.59
2017-09-21T06:02:24.516Z,738.60
2017-09-21T06:03:24.500Z,738.56
2017-09-21T06:04:24.482Z,738.59
2017-09-21T06:05:24.466Z,738.58
2017-09-21T06:06:24.451Z,738.56
2017-09-21T06:07:24.434Z,738.58
2017-09-21T06:08:24.417Z,738.59
2017-09-21T06:09:24.403Z,738.62
2017-09-21T06:10:24.384Z,738.63
2017-09-21T06:11:24.369Z,738.57
2017-09-21T06:12:24.351Z,738.58
2017-09-21T06:13:24.336Z,738.59
2017-09-21T06:14:24.321Z,738.54
2017-09-21T06:15:24.305Z,738.59
2017-09-21T06:16:24.287Z,738.56
2017-09-21T06:17:24.272Z,738.63
2017-09-21T06:18:24.258Z,738.60
2017-09-21T06:19:24.242Z,738.65
2017-09-21T06:20:24.227Z,738.62
2017-09-21T06:21:24.210Z,738.55
2017-09-21T06:22:24.195Z,738.59
2017-09-21T06:23:24.180Z,738.64
2017-09-21T06:24:24.165Z,738.63
2017-09-21T06:25:24.149Z,738.60
2017-09-21T06:26:24.137Z,738.62
2017-09-21T06:27:24.118Z,738.68
2017-09-21T06:28:24.101Z,738.70
2017-09-21T06:29:24.086Z,738.70
2017-09-21T06:30:24.071Z,738.66
2017-09-21T06:31:24.056Z,738.74
2017-09-21T06:32:24.040Z,738.70
2017-09-21T06:33:24.024Z,738.71
2017-09-21T06:34:24.010Z,738.74
2017-09-21T06:35:23.995Z,738.73
2017-09-21T06:36:23.980Z,738.76
2017-09-21T06:37:23.965Z,738.72
2017-09-21T06:38:23.951Z,738.71
2017-09-21T06:39:23.936Z,738.73
2017-09-21T06:40:23.920Z,738.70
2017-09-21T06:41:23.905Z,738.73
2017-09-21T06:42:23.890Z,738.73
2017-09-21T06:43:23.876Z,738.74
2017-09-21T06:44:23.859Z,738.76
2017-09-21T06:45:23.852Z,738.76
2017-09-21T06:46:23.831Z,738.78
2017-09-21T06:47:23.817Z,738.79
2017-09-21T06:48:23.802Z,738.80
2017-09-21T06:49:23.789Z,738.79
2017-09-21T06:50:23.775Z,738.79
2017-09-21T06:51:23.760Z,738.81
2017-09-21T06:52:23.745Z,738.84
2017-09-21T06:53:23.731Z,738.85
2017-09-21T06:54:23.717Z,738.87
2017-09-21T06:55:23.703Z,738.84
2017-09-21T06:56:23.689Z,738.89
2017-09-21T06:57:23.676Z,738.85
2017-09-21T06:58:23.661Z,738.81
2017-09-21T06:59:23.648Z,738.80
2017-09-21T07:00:23.633Z,738.82
2017-09-21T07:01:23.621Z,738.84
2017-09-21T07:02:23.608Z,738.87
2017-09-21T07:03:23.593Z,738.88
2017-09-21T07:04:23.579Z,738.89
2017-09-21T07:05:23.570Z,738.89
2017-09-21T07:06:23.552Z,738.89
2017-09-21T07:07:23.542Z,738.90
2017-09-21T07:08:23.525Z,738.95
2017-09-21T07:09:23.511Z,738.89
2017-09-21T07:10:23.498Z,738.92
2017-09-21T07:11:23.485Z,738.94
2017-09-21T07:12:23.470Z,738.95
2017-09-21T07:13:23.459Z,738.95
2017-09-21T07:14:23.444Z,738.96
2017-09-21T07:15:23.432Z,738.94
2017-09-21T07:16:23.417Z,738.98
2017-09-21T07:17:23.403Z,738.95
2017-09-21T07:18:23.390Z,738.95
2017-09-21T07:19:23.377Z,738.96
2017-09-21T07:20:51.044Z,739.02
2017-09-21T07:22:42.055Z,739.03
2017-09-21T07:22:42.453Z,739.02
2017-09-21T07:23:23.976Z,738.99
2017-09-21T07:24:23.322Z,739.00
2017-09-21T07:25:23.300Z,738.98
2017-09-21T07:26:23.285Z,739.00
2017-09-21T07:27:23.271Z,739.03
2017-09-21T07:28:23.271Z,738.99
2017-09-21T07:29:23.246Z,739.03
2017-09-21T07:30:23.232Z,739.04
2017-09-21T07:31:23.220Z,739.04
2017-09-21T07:32:23.209Z,739.13
2017-09-21T07:33:23.192Z,739.16
2017-09-21T07:34:23.197Z,739.16
2017-09-21T07:35:23.168Z,739.14
2017-09-21T07:36:23.154Z,739.18
2017-09-21T07:37:23.156Z,739.21
2017-09-21T07:38:23.129Z,739.19
2017-09-21T07:39:23.118Z,739.18
2017-09-21T07:40:23.103Z,739.17
2017-09-21T07:41:23.090Z,739.14
2017-09-21T07:42:23.077Z,739.17
2017-09-21T07:43:23.066Z,739.20
2017-09-21T07:44:23.051Z,739.19
2017-09-21T07:45:23.039Z,739.26
2017-09-21T07:46:23.026Z,739.21
2017-09-21T07:47:23.012Z,739.20
2017-09-21T07:48:24.254Z,739.18
2017-09-21T07:49:37.443Z,739.21
2017-09-21T07:50:22.975Z,739.23
2017-09-21T07:51:22.964Z,739.25
2017-09-21T07:52:22.950Z,739.21
2017-09-21T07:53:22.938Z,739.22
2017-09-21T07:54:22.925Z,739.22
2017-09-21T07:55:22.913Z,739.23
2017-09-21T07:56:22.901Z,739.24
2017-09-21T07:57:22.889Z,739.23
2017-09-21T07:58:22.876Z,739.21
2017-09-21T07:59:22.864Z,739.23
2017-09-21T08:00:22.852Z,739.20
2017-09-21T08:01:22.841Z,739.19
2017-09-21T08:02:22.830Z,739.30
2017-09-21T08:03:22.817Z,739.28
2017-09-21T08:04:22.806Z,739.29
2017-09-21T08:05:22.797Z,739.32
2017-09-21T08:06:22.782Z,739.31
2017-09-21T08:07:22.772Z,739.32
2017-09-21T08:08:22.759Z,739.30
2017-09-21T08:09:22.748Z,739.28
2017-09-21T08:10:22.736Z,739.26
2017-09-21T08:11:22.726Z,739.32
2017-09-21T08:12:22.712Z,739.30
2017-09-21T08:13:22.701Z,739.28
2017-09-21T08:14:22.689Z,739.30
2017-09-21T08:15:22.686Z,739.34
2017-09-21T08:16:22.668Z,739.31
2017-09-21T08:17:22.655Z,739.33
2017-09-21T08:18:22.644Z,739.29
2017-09-21T08:19:22.632Z,739.30
2017-09-21T08:20:22.619Z,739.37
2017-09-21T08:21:22.606Z,739.30
2017-09-21T08:22:22.595Z,739.31
2017-09-21T08:23:22.583Z,739.30
2017-09-21T08:24:22.571Z,739.35
2017-09-21T08:25:22.559Z,739.37
2017-09-21T08:26:22.548Z,739.38
2017-09-21T08:27:22.536Z,739.39
2017-09-21T08:28:22.522Z,739.41
2017-09-21T08:29:22.513Z,739.38
2017-09-21T08:30:22.500Z,739.39
2017-09-21T08:31:22.489Z,739.38
2017-09-21T08:32:22.476Z,739.40
2017-09-21T08:33:22.469Z,739.43
2017-09-21T08:34:22.455Z,739.47
2017-09-21T08:35:22.442Z,739.48
2017-09-21T08:36:22.430Z,739.50
2017-09-21T08:37:22.419Z,739.49
2017-09-21T08:38:22.406Z,739.53
2017-09-21T08:39:22.397Z,739.52
2017-09-21T08:40:22.384Z,739.55
2017-09-21T08:41:22.372Z,739.50
2017-09-21T08:42:22.360Z,739.54
2017-09-21T08:43:22.357Z,739.52
2017-09-21T08:44:22.336Z,739.57
2017-09-21T08:45:22.325Z,739.53
2017-09-21T08:46:22.316Z,739.55
2017-09-21T08:47:22.306Z,739.58
2017-09-21T08:48:22.292Z,739.60
2017-09-21T08:49:22.283Z,739.57
2017-09-21T08:50:22.273Z,739.52
2017-09-21T08:51:22.264Z,739.52
2017-09-21T08:52:22.254Z,739.52
2017-09-21T08:53:22.239Z,739.54
2017-09-21T08:54:22.229Z,739.51
2017-09-21T08:55:22.217Z,739.53
2017-09-21T08:56:22.205Z,739.51
2017-09-21T08:57:22.195Z,739.52
2017-09-21T08:58:22.184Z,739.52
2017-09-21T08:59:22.177Z,739.52
2017-09-21T09:00:22.161Z,739.54
2017-09-21T09:01:22.150Z,739.60
2017-09-21T09:02:22.139Z,739.62
2017-09-21T09:03:22.128Z,739.59
2017-09-21T09:04:22.116Z,739.59
2017-09-21T09:05:22.105Z,739.63
2017-09-21T09:06:22.094Z,739.62
2017-09-21T09:07:22.086Z,739.58
2017-09-21T09:08:22.074Z,739.58
2017-09-21T09:09:22.062Z,739.58
2017-09-21T09:10:22.051Z,739.60
2017-09-21T09:11:22.046Z,739.62
2017-09-21T09:12:22.029Z,739.62
2017-09-21T09:13:22.019Z,739.60
2017-09-21T09:14:22.014Z,739.61
2017-09-21T09:15:21.997Z,739.64
2017-09-21T09:16:21.986Z,739.62
2017-09-21T09:17:21.976Z,739.60
2017-09-21T09:18:21.966Z,739.68
2017-09-21T09:19:21.989Z,739.66
2017-09-21T09:20:21.944Z,739.65
2017-09-21T09:21:21.934Z,739.68
2017-09-21T09:22:21.923Z,739.70
2017-09-21T09:23:21.914Z,739.70
2017-09-21T09:24:21.902Z,739.71
2017-09-21T09:25:21.893Z,739.70
2017-09-21T09:26:21.881Z,739.71
2017-09-21T09:27:21.871Z,739.69
2017-09-21T09:28:21.864Z,739.69
2017-09-21T09:29:21.849Z,739.73
2017-09-21T09:30:21.839Z,739.72
2017-09-21T09:31:21.829Z,739.73
2017-09-21T09:32:21.818Z,739.74
2017-09-21T09:33:21.806Z,739.72
2017-09-21T09:34:21.798Z,739.74
2017-09-21T09:35:21.788Z,739.76
2017-09-21T09:36:21.779Z,739.78
2017-09-21T09:37:21.765Z,739.73
2017-09-21T09:38:21.756Z,739.78
2017-09-21T09:39:21.744Z,739.79
2017-09-21T09:40:21.734Z,739.82
2017-09-21T09:41:21.723Z,739.82
2017-09-21T09:42:21.713Z,739.80
2017-09-21T09:43:21.704Z,739.83
2017-09-21T09:44:21.693Z,739.87
2017-09-21T09:45:21.684Z,739.83
2017-09-21T09:46:21.674Z,739.83
2017-09-21T09:47:21.665Z,739.86
2017-09-21T09:48:21.654Z,739.83
2017-09-21T09:49:21.645Z,739.87
2017-09-21T09:50:21.635Z,739.88
2017-09-21T09:51:21.626Z,739.86
2017-09-21T09:52:21.616Z,739.87
2017-09-21T09:53:21.607Z,739.87
2017-09-21T09:54:21.595Z,739.83
2017-09-21T09:55:21.592Z,739.81
2017-09-21T09:56:21.575Z,739.81
2017-09-21T09:57:21.566Z,739.82
2017-09-21T09:58:21.559Z,739.85
2017-09-21T09:59:21.547Z,739.89
2017-09-21T10:00:21.535Z,739.90
2017-09-21T10:01:21.525Z,739.96
2017-09-21T10:02:21.516Z,739.91
2017-09-21T10:03:21.507Z,739.92
2017-09-21T10:04:21.496Z,739.95
2017-09-21T10:05:21.486Z,739.95
2017-09-21T10:06:21.476Z,739.97
2017-09-21T10:07:21.470Z,739.96
2017-09-21T10:08:21.456Z,739.89
2017-09-21T10:09:21.447Z,739.94
2017-09-21T10:10:21.437Z,739.89
2017-09-21T10:11:21.428Z,739.87
2017-09-21T10:12:21.417Z,739.86
2017-09-21T10:13:21.408Z,739.84
2017-09-21T10:14:21.399Z,739.89
2017-09-21T10:15:21.390Z,739.84
2017-09-21T10:16:21.379Z,739.87
2017-09-21T10:17:21.369Z,739.86
2017-09-21T10:18:21.360Z,739.87
2017-09-21T10:19:21.351Z,739.92
2017-09-21T10:20:21.340Z,739.96
2017-09-21T10:21:21.331Z,739.93
2017-09-21T10:22:21.334Z,739.92
2017-09-21T10:23:21.313Z,739.91
2017-09-21T10:24:21.302Z,739.89
2017-09-21T10:25:21.299Z,739.85
2017-09-21T10:26:21.283Z,739.88
2017-09-21T10:27:21.274Z,739.85
2017-09-21T10:28:21.263Z,739.84
2017-09-21T10:29:21.254Z,739.90
2017-09-21T10:30:21.245Z,739.95
2017-09-21T10:31:21.235Z,739.93
2017-09-21T10:32:21.224Z,739.95
2017-09-21T10:33:21.215Z,739.97
2017-09-21T10:34:21.207Z,739.96
2017-09-21T10:35:21.197Z,739.96
2017-09-21T10:36:21.186Z,740.02
2017-09-21T10:37:21.176Z,739.98
2017-09-21T10:38:21.167Z,739.97
2017-09-21T10:39:21.157Z,739.96
2017-09-21T10:40:21.147Z,739.93
2017-09-21T10:41:21.137Z,739.93
2017-09-21T10:42:21.128Z,739.98
2017-09-21T10:43:21.119Z,739.95
2017-09-21T10:44:21.106Z,739.94
2017-09-21T10:45:21.098Z,740.03
2017-09-21T10:46:21.088Z,740.03
2017-09-21T10:47:21.077Z,740.02
2017-09-21T10:48:21.069Z,740.00
2017-09-21T10:49:21.058Z,739.97
2017-09-21T10:50:21.051Z,739.98
2017-09-21T10:51:21.041Z,740.01
2017-09-21T10:52:21.031Z,739.95
2017-09-21T10:53:21.022Z,739.94
2017-09-21T10:54:21.017Z,739.98
2017-09-21T10:55:21.006Z,739.98
2017-09-21T10:56:20.997Z,739.99
2017-09-21T10:57:20.989Z,740.03
2017-09-21T10:58:20.980Z,740.04
2017-09-21T10:59:20.972Z,739.99
2017-09-21T11:00:20.964Z,740.00
2017-09-21T11:01:20.957Z,740.00
2017-09-21T11:02:20.988Z,739.99
2017-09-21T11:03:20.941Z,739.98
2017-09-21T11:04:20.931Z,739.96
2017-09-21T11:05:20.924Z,739.95
2017-09-21T11:06:20.916Z,739.96
2017-09-21T11:07:20.908Z,739.93
2017-09-21T11:08:20.900Z,739.90
2017-09-21T11:09:20.892Z,739.86
2017-09-21T11:10:20.884Z,739.88
2017-09-21T11:11:20.877Z,739.95
2017-09-21T11:12:20.867Z,739.96
2017-09-21T11:13:20.860Z,739.97
2017-09-21T11:14:20.852Z,739.97
2017-09-21T11:15:20.843Z,739.95
2017-09-21T11:16:20.835Z,739.92
2017-09-21T11:17:20.827Z,739.92
2017-09-21T11:18:20.819Z,739.93
2017-09-21T11:19:20.811Z,739.90
2017-09-21T11:20:20.802Z,739.93
2017-09-21T11:21:20.798Z,739.92
2017-09-21T11:22:20.786Z,739.89
2017-09-21T11:23:20.778Z,739.95
2017-09-21T11:24:20.768Z,739.91
2017-09-21T11:25:20.766Z,739.92
2017-09-21T11:26:20.789Z,739.95
2017-09-21T11:27:20.746Z,739.96
2017-09-21T11:28:20.736Z,739.95
2017-09-21T11:29:20.734Z,739.90
2017-09-21T11:30:20.720Z,739.92
2017-09-21T11:31:20.712Z,739.88
2017-09-21T11:32:20.727Z,739.88
2017-09-21T11:33:20.695Z,739.86
2017-09-21T11:34:20.686Z,739.85
2017-09-21T11:35:20.677Z,739.85
2017-09-21T11:36:20.673Z,739.87
2017-09-21T11:37:20.660Z,739.88
2017-09-21T11:38:20.652Z,739.86
2017-09-21T11:39:20.642Z,739.84
2017-09-21T11:40:20.633Z,739.84
2017-09-21T11:41:20.624Z,739.83
2017-09-21T11:42:20.617Z,739.88
2017-09-21T11:43:20.607Z,739.87
2017-09-21T11:44:20.597Z,739.90
2017-09-21T11:45:20.590Z,739.86
2017-09-21T11:46:20.579Z,739.86
2017-09-21T11:47:20.571Z,739.86
2017-09-21T11:48:20.561Z,739.84
2017-09-21T11:49:20.552Z,739.85
2017-09-21T11:50:20.543Z,739.95
2017-09-21T11:51:20.534Z,739.92
2017-09-21T11:52:20.524Z,739.91
2017-09-21T11:53:20.515Z,739.93
2017-09-21T11:54:20.506Z,739.89
2017-09-21T11:55:20.496Z,739.96
2017-09-21T11:56:20.487Z,739.98
2017-09-21T11:57:20.481Z,740.00
2017-09-21T11:58:20.470Z,740.02
2017-09-21T11:59:20.467Z,739.97
2017-09-21T12:00:20.452Z,739.94
2017-09-21T12:01:20.444Z,740.02
2017-09-21T12:02:20.436Z,739.91
2017-09-21T12:03:20.429Z,739.93
2017-09-21T12:04:20.421Z,739.97
2017-09-21T12:05:20.410Z,739.97
2017-09-21T12:06:20.403Z,739.96
2017-09-21T12:07:20.434Z,739.93
2017-09-21T12:08:20.385Z,739.96
2017-09-21T12:09:20.377Z,739.94
2017-09-21T12:10:20.367Z,739.94
2017-09-21T12:11:20.359Z,739.95
2017-09-21T12:12:20.350Z,739.90
2017-09-21T12:13:20.341Z,739.93
2017-09-21T12:14:20.333Z,739.92
2017-09-21T12:15:20.323Z,739.95
2017-09-21T12:16:20.315Z,739.96
2017-09-21T12:17:20.309Z,739.95
2017-09-21T12:18:20.296Z,739.94
2017-09-21T12:19:20.289Z,739.96
2017-09-21T12:20:20.279Z,739.98
2017-09-21T12:21:20.270Z,739.99
2017-09-21T12:22:20.261Z,739.89
2017-09-21T12:23:20.252Z,739.92
2017-09-21T12:24:20.242Z,739.90
2017-09-21T12:25:20.234Z,739.92
2017-09-21T12:26:20.225Z,739.93
2017-09-21T12:27:20.215Z,739.95
2017-09-21T12:28:20.205Z,739.90