createdAt,value
2024-05-09T00:00:01.913Z,0
2024-05-09T00:01:16.206Z,0
2024-05-09T00:02:30.498Z,0
2024-05-09T00:03:44.792Z,0
2024-05-09T00:04:59.084Z,0
2024-05-09T00:06:13.377Z,0
2024-05-09T00:07:27.670Z,0
2024-05-09T00:08:41.963Z,0
2024-05-09T00:11:10.548Z,0
2024-05-09T00:12:24.841Z,0
2024-05-09T00:13:39.134Z,0
2024-05-09T00:14:53.427Z,0
2024-05-09T00:16:07.720Z,0
2024-05-09T00:17:22.013Z,0
2024-05-09T00:18:36.306Z,0
2024-05-09T00:19:50.600Z,0
2024-05-09T00:21:04.892Z,0
2024-05-09T00:22:19.185Z,0
2024-05-09T00:23:33.479Z,0
2024-05-09T00:24:47.772Z,0
2024-05-09T00:26:02.064Z,0
2024-05-09T00:27:16.357Z,0
2024-05-09T00:28:30.650Z,0
2024-05-09T00:29:44.943Z,0
2024-05-09T00:30:59.236Z,0
2024-05-09T00:32:13.529Z,0
2024-05-09T00:33:27.822Z,0
2024-05-09T00:34:42.115Z,0
2024-05-09T00:35:56.408Z,0
2024-05-09T00:37:10.701Z,0
2024-05-09T00:38:24.994Z,0
2024-05-09T00:40:53.580Z,0
2024-05-09T00:42:07.873Z,0
2024-05-09T00:43:22.166Z,0
2024-05-09T00:44:36.459Z,0
2024-05-09T00:45:50.752Z,0
2024-05-09T00:47:05.045Z,0
2024-05-09T00:48:19.338Z,0
2024-05-09T00:49:33.631Z,0
2024-05-09T00:50:47.924Z,0
2024-05-09T00:52:02.217Z,0
2024-05-09T00:53:16.510Z,0
2024-05-09T00:54:30.803Z,0
2024-05-09T00:55:45.096Z,0
2024-05-09T00:56:59.390Z,0
2024-05-09T00:58:13.683Z,0
2024-05-09T00:59:27.975Z,0
2024-05-09T01:01:56.561Z,0
2024-05-09T01:03:10.854Z,0
2024-05-09T01:04:25.147Z,0
2024-05-09T01:05:39.440Z,0
2024-05-09T01:06:53.733Z,0
2024-05-09T01:08:08.026Z,0
2024-05-09T01:10:36.612Z,0
2024-05-09T01:11:50.905Z,0
2024-05-09T01:13:05.198Z,0
2024-05-09T01:14:19.491Z,0
2024-05-09T01:15:33.784Z,0
2024-05-09T01:16:48.076Z,0
2024-05-09T01:18:02.369Z,0
2024-05-09T01:19:16.662Z,0
2024-05-09T01:20:30.955Z,0
2024-05-09T01:21:45.248Z,0
2024-05-09T01:22:59.541Z,0
2024-05-09T01:25:28.127Z,0
2024-05-09T01:26:41.441Z,0
2024-05-09T01:27:54.750Z,0
2024-05-09T01:29:09.043Z,0
2024-05-09T01:30:23.336Z,0
2024-05-09T01:31:36.650Z,0
2024-05-09T01:32:50.943Z,0
2024-05-09T01:34:05.236Z,0
2024-05-09T01:35:19.528Z,0
2024-05-09T01:36:33.821Z,0
2024-05-09T01:37:48.114Z,0
2024-05-09T01:39:01.429Z,0
2024-05-09T01:40:14.738Z,0
2024-05-09T01:41:29.030Z,0
2024-05-09T01:42:43.323Z,0
2024-05-09T01:43:57.616Z,0
2024-05-09T01:45:11.909Z,0
2024-05-09T01:46:26.201Z,0
2024-05-09T01:47:40.494Z,0
2024-05-09T01:48:54.787Z,0
2024-05-09T01:50:09.080Z,0
2024-05-09T01:51:23.373Z,0
2024-05-09T01:52:37.666Z,0
2024-05-09T01:53:51.958Z,0
2024-05-09T01:55:06.251Z,0
2024-05-09T01:56:19.560Z,0
2024-05-09T01:57:33.853Z,0
2024-05-09T01:58:48.146Z,0
2024-05-09T02:00:02.439Z,0
2024-05-09T02:01:16.732Z,0
2024-05-09T02:02:31.026Z,0
2024-05-09T02:03:45.319Z,0
2024-05-09T02:04:59.612Z,0
2024-05-09T02:06:13.905Z,0
2024-05-09T02:07:28.198Z,0
2024-05-09T02:08:42.490Z,0
2024-05-09T02:09:56.784Z,0
2024-05-09T02:11:11.077Z,0
2024-05-09T02:12:24.386Z,0
2024-05-09T02:13:38.678Z,0
2024-05-09T02:14:52.971Z,0
2024-05-09T02:16:07.264Z,0
2024-05-09T02:17:21.557Z,0
2024-05-09T02:18:35.850Z,0
2024-05-09T02:19:50.144Z,0
2024-05-09T02:21:04.437Z,0
2024-05-09T02:22:18.730Z,0
2024-05-09T02:23:33.023Z,0
2024-05-09T02:24:47.316Z,0
2024-05-09T02:26:01.609Z,0
2024-05-09T02:27:15.902Z,0
2024-05-09T02:28:29.212Z,0
2024-05-09T02:29:43.505Z,0
2024-05-09T02:32:12.091Z,0
2024-05-09T02:33:26.384Z,0
2024-05-09T02:34:40.677Z,0
2024-05-09T02:35:54.970Z,0
2024-05-09T02:39:37.850Z,0
2024-05-09T02:40:51.164Z,0
2024-05-09T02:42:04.473Z,0
2024-05-09T02:43:18.766Z,0
2024-05-09T02:44:33.060Z,0
2024-05-09T02:45:47.353Z,0
2024-05-09T02:47:01.646Z,0
2024-05-09T02:48:15.940Z,0
2024-05-09T02:49:30.233Z,0
2024-05-09T02:50:44.472Z,0
2024-05-09T02:51:58.765Z,0
2024-05-09T02:53:12.080Z,0
2024-05-09T02:54:25.346Z,0
2024-05-09T02:55:39.585Z,0
2024-05-09T02:56:53.825Z,0
2024-05-09T02:58:08.118Z,0
2024-05-09T02:59:22.412Z,0
2024-05-09T03:00:36.662Z,0
2024-05-09T03:01:50.901Z,0
2024-05-09T03:03:05.140Z,0
2024-05-09T03:04:19.380Z,0
2024-05-09T03:05:33.619Z,0
2024-05-09T03:06:47.858Z,0
2024-05-09T03:08:02.097Z,0
2024-05-09T03:09:16.336Z,0
2024-05-09T03:10:30.697Z,0
2024-05-09T03:11:44.937Z,0
2024-05-09T03:12:59.176Z,0
2024-05-09T03:14:13.416Z,0
2024-05-09T03:15:27.655Z,0
2024-05-09T03:16:41.894Z,0
2024-05-09T03:17:56.133Z,0
2024-05-09T03:19:10.372Z,0
2024-05-09T03:20:24.611Z,0
2024-05-09T03:21:38.851Z,0
2024-05-09T03:24:07.329Z,0
2024-05-09T03:25:21.568Z,0
2024-05-09T03:26:34.824Z,0
2024-05-09T03:27:49.063Z,0
2024-05-09T03:29:03.302Z,0
2024-05-09T03:30:17.541Z,0
2024-05-09T03:31:31.780Z,0
2024-05-09T03:32:46.020Z,5
2024-05-09T03:34:00.259Z,5
2024-05-09T03:35:14.498Z,5
2024-05-09T03:36:28.737Z,5
2024-05-09T03:37:42.976Z,5
2024-05-09T03:38:57.216Z,5
2024-05-09T03:40:11.454Z,5
2024-05-09T03:41:25.693Z,5
2024-05-09T03:42:38.949Z,5
2024-05-09T03:43:53.188Z,5
2024-05-09T03:45:07.428Z,5
2024-05-09T03:46:21.667Z,11
2024-05-09T03:47:35.906Z,11
2024-05-09T03:48:50.146Z,11
2024-05-09T03:50:04.385Z,11
2024-05-09T03:51:18.624Z,11
2024-05-09T03:53:47.102Z,11
2024-05-09T03:55:01.341Z,11
2024-05-09T03:56:15.581Z,16
2024-05-09T03:57:29.820Z,16
2024-05-09T03:58:43.075Z,16
2024-05-09T03:59:57.314Z,16
2024-05-09T04:01:11.554Z,16
2024-05-09T04:02:25.793Z,16
2024-05-09T04:03:40.032Z,22
2024-05-09T04:04:54.271Z,22
2024-05-09T04:06:08.510Z,22
2024-05-09T04:07:22.750Z,22
2024-05-09T04:08:36.989Z,22
2024-05-09T04:09:51.228Z,22
2024-05-09T04:11:05.468Z,28
2024-05-09T04:12:19.707Z,28
2024-05-09T04:13:33.946Z,28
2024-05-09T04:14:47.202Z,28
2024-05-09T04:16:01.441Z,28
2024-05-09T04:17:15.680Z,33
2024-05-09T04:18:29.919Z,33
2024-05-09T04:19:44.159Z,39
2024-05-09T04:20:58.398Z,39
2024-05-09T04:22:12.637Z,45
2024-05-09T04:23:26.877Z,45
2024-05-09T04:24:41.115Z,45
2024-05-09T04:25:55.355Z,45
2024-05-09T04:27:09.594Z,45
2024-05-09T04:28:23.833Z,50
2024-05-09T04:29:38.072Z,50
2024-05-09T04:30:51.327Z,50
2024-05-09T04:32:05.566Z,50
2024-05-09T04:33:19.807Z,50
2024-05-09T04:34:34.046Z,50
2024-05-09T04:35:48.285Z,50
2024-05-09T04:37:02.524Z,50
2024-05-09T04:38:16.763Z,56
2024-05-09T04:39:31.002Z,56
2024-05-09T04:40:45.241Z,56
2024-05-09T04:41:59.480Z,56
2024-05-09T04:43:13.719Z,56
2024-05-09T04:44:27.958Z,61
2024-05-09T04:45:42.197Z,61
2024-05-09T04:46:55.452Z,67
2024-05-09T04:48:09.691Z,67
2024-05-09T04:49:23.930Z,73
2024-05-09T04:50:38.170Z,73
2024-05-09T04:51:52.409Z,73
2024-05-09T04:53:06.648Z,73
2024-05-09T04:54:20.887Z,78
2024-05-09T04:55:35.126Z,78
2024-05-09T04:56:49.366Z,78
2024-05-09T04:58:03.605Z,84
2024-05-09T04:59:17.844Z,90
2024-05-09T05:00:32.083Z,95
2024-05-09T05:01:46.321Z,101
2024-05-09T05:02:59.576Z,151
2024-05-09T05:04:13.815Z,112
2024-05-09T05:05:28.054Z,112
2024-05-09T05:06:42.293Z,101
2024-05-09T05:07:56.532Z,101
2024-05-09T05:09:10.771Z,101
2024-05-09T05:10:25.010Z,101
2024-05-09T05:11:39.249Z,123
2024-05-09T05:12:53.487Z,106
2024-05-09T05:15:21.965Z,118
2024-05-09T05:17:50.443Z,118
2024-05-09T05:19:03.698Z,123
2024-05-09T05:20:17.937Z,140
2024-05-09T05:21:32.176Z,140
2024-05-09T05:22:46.415Z,140
2024-05-09T05:24:00.654Z,140
2024-05-09T05:25:14.892Z,140
2024-05-09T05:26:29.133Z,146
2024-05-09T05:27:43.371Z,151
2024-05-09T05:28:57.610Z,202
2024-05-09T05:30:11.849Z,348
2024-05-09T05:31:26.088Z,388
2024-05-09T05:32:40.327Z,433
2024-05-09T05:33:54.565Z,444
2024-05-09T05:35:07.821Z,455
2024-05-09T05:36:22.060Z,466
2024-05-09T05:37:36.299Z,444
2024-05-09T05:38:50.538Z,382
2024-05-09T05:40:03.798Z,450
2024-05-09T05:41:18.037Z,455
2024-05-09T05:42:32.276Z,450
2024-05-09T05:43:46.515Z,478
2024-05-09T05:45:00.754Z,500
2024-05-09T05:46:14.993Z,495
2024-05-09T05:47:29.232Z,500
2024-05-09T05:48:43.471Z,500
2024-05-09T05:49:57.710Z,483
2024-05-09T05:51:11.949Z,506
2024-05-09T05:52:26.188Z,511
2024-05-09T05:53:40.427Z,528
2024-05-09T05:54:54.666Z,174
2024-05-09T05:56:07.921Z,180
2024-05-09T05:57:22.160Z,191
2024-05-09T05:58:36.399Z,264
2024-05-09T05:59:50.638Z,191
2024-05-09T06:01:04.877Z,258
2024-05-09T06:02:19.116Z,185
2024-05-09T06:03:33.355Z,225
2024-05-09T06:04:47.594Z,191
2024-05-09T06:06:01.833Z,185
2024-05-09T06:07:16.072Z,191
2024-05-09T06:08:30.311Z,196
2024-05-09T06:09:44.550Z,208
2024-05-09T06:10:58.789Z,196
2024-05-09T06:12:12.045Z,196
2024-05-09T06:14:40.523Z,202
2024-05-09T06:15:54.762Z,208
2024-05-09T06:17:09.001Z,208
2024-05-09T06:18:23.240Z,219
2024-05-09T06:19:37.479Z,219
2024-05-09T06:20:51.718Z,253
2024-05-09T06:22:05.957Z,225
2024-05-09T06:23:20.196Z,225
2024-05-09T06:24:34.435Z,230
2024-05-09T06:25:48.674Z,405
2024-05-09T06:27:02.913Z,247
2024-05-09T06:28:16.168Z,298
2024-05-09T06:29:30.407Z,382
2024-05-09T06:30:44.646Z,275
2024-05-09T06:31:58.886Z,264
2024-05-09T06:33:13.125Z,331
2024-05-09T06:34:27.364Z,258
2024-05-09T06:35:41.603Z,270
2024-05-09T06:36:55.842Z,258
2024-05-09T06:38:10.081Z,483
2024-05-09T06:39:24.320Z,247
2024-05-09T06:40:38.559Z,427
2024-05-09T06:41:52.798Z,545
2024-05-09T06:43:07.037Z,371
2024-05-09T06:44:20.292Z,601
2024-05-09T06:45:34.531Z,601
2024-05-09T06:46:48.770Z,247
2024-05-09T06:48:03.009Z,298
2024-05-09T06:49:17.248Z,585
2024-05-09T06:50:31.487Z,478
2024-05-09T06:51:45.726Z,568
2024-05-09T06:52:59.966Z,534
2024-05-09T06:54:14.205Z,568
2024-05-09T06:55:28.444Z,585
2024-05-09T06:56:42.682Z,585
2024-05-09T06:57:56.921Z,562
2024-05-09T06:59:11.160Z,568
2024-05-09T07:00:24.415Z,568
2024-05-09T07:01:38.654Z,410
2024-05-09T07:02:52.892Z,573
2024-05-09T07:04:07.131Z,568
2024-05-09T07:05:21.370Z,489
2024-05-09T07:06:35.609Z,573
2024-05-09T07:07:49.847Z,562
2024-05-09T07:09:04.086Z,573
2024-05-09T07:10:18.324Z,579
2024-05-09T07:11:32.563Z,573
2024-05-09T07:12:46.802Z,562
2024-05-09T07:14:01.041Z,562
2024-05-09T07:15:15.279Z,551
2024-05-09T07:16:28.534Z,556
2024-05-09T07:17:42.772Z,545
2024-05-09T07:18:57.011Z,540
2024-05-09T07:21:25.487Z,540
2024-05-09T07:22:39.726Z,540
2024-05-09T07:23:53.964Z,540
2024-05-09T07:25:08.202Z,511
2024-05-09T07:26:22.441Z,534
2024-05-09T07:27:36.679Z,534
2024-05-09T07:28:50.917Z,540
2024-05-09T07:30:05.156Z,540
2024-05-09T07:31:19.394Z,534
2024-05-09T07:32:32.648Z,534
2024-05-09T07:33:46.887Z,534
2024-05-09T07:35:01.125Z,540
2024-05-09T07:36:15.364Z,528
2024-05-09T07:37:29.602Z,534
2024-05-09T07:38:43.840Z,528
2024-05-09T07:39:58.079Z,528
2024-05-09T07:41:12.317Z,540
2024-05-09T07:42:26.555Z,540
2024-05-09T07:43:40.794Z,545
2024-05-09T07:44:55.032Z,545
2024-05-09T07:46:09.271Z,545
2024-05-09T07:47:23.509Z,534
2024-05-09T07:48:36.764Z,540
2024-05-09T07:49:51.002Z,534
2024-05-09T07:51:05.240Z,528
2024-05-09T07:52:19.479Z,545
2024-05-09T07:53:33.717Z,540
2024-05-09T07:54:47.956Z,528
2024-05-09T07:56:02.194Z,528
2024-05-09T07:57:16.433Z,528
2024-05-09T07:58:30.671Z,523
2024-05-09T07:59:44.909Z,528
2024-05-09T08:00:59.148Z,528
2024-05-09T08:02:13.386Z,523
2024-05-09T08:03:27.625Z,528
2024-05-09T08:04:40.880Z,534
2024-05-09T08:05:55.118Z,528
2024-05-09T08:07:09.357Z,528
2024-05-09T08:08:23.596Z,528
2024-05-09T08:09:37.834Z,523
2024-05-09T08:10:52.073Z,528
2024-05-09T08:13:20.550Z,523
2024-05-09T08:14:34.788Z,523
2024-05-09T08:15:49.026Z,523
2024-05-09T08:17:03.265Z,528
2024-05-09T08:18:17.504Z,528
2024-05-09T08:19:31.743Z,528
2024-05-09T08:20:44.997Z,528
2024-05-09T08:21:59.236Z,528
2024-05-09T08:23:13.475Z,523
2024-05-09T08:24:27.713Z,517
2024-05-09T08:25:41.952Z,517
2024-05-09T08:28:10.429Z,511
2024-05-09T08:29:24.668Z,517
2024-05-09T08:30:38.907Z,517
2024-05-09T08:31:53.146Z,517
2024-05-09T08:33:07.384Z,517
2024-05-09T08:34:21.623Z,517
2024-05-09T08:35:35.863Z,517
2024-05-09T08:36:49.118Z,523
2024-05-09T08:38:03.356Z,517
2024-05-09T08:39:17.595Z,511
2024-05-09T08:40:31.835Z,523
2024-05-09T08:41:46.073Z,523
2024-05-09T08:43:00.312Z,528
2024-05-09T08:45:28.790Z,534
2024-05-09T08:46:43.029Z,534
2024-05-09T08:47:57.268Z,545
2024-05-09T08:49:11.506Z,573
2024-05-09T08:50:25.745Z,630
2024-05-09T08:51:39.984Z,641
2024-05-09T08:52:53.239Z,630
2024-05-09T08:54:07.478Z,630
2024-05-09T08:55:21.717Z,646
2024-05-09T08:56:35.955Z,708
2024-05-09T08:57:50.194Z,725
2024-05-09T08:59:04.433Z,720
2024-05-09T09:00:18.672Z,675
2024-05-09T09:01:32.911Z,652
2024-05-09T09:02:47.150Z,663
2024-05-09T09:04:01.388Z,697
2024-05-09T09:05:15.627Z,793
2024-05-09T09:06:29.866Z,770
2024-05-09T09:07:44.104Z,776
2024-05-09T09:08:57.359Z,736
2024-05-09T09:10:11.598Z,669
2024-05-09T09:11:25.837Z,708
2024-05-09T09:12:40.075Z,765
2024-05-09T09:13:54.314Z,748
2024-05-09T09:15:08.552Z,697
2024-05-09T09:16:22.790Z,680
2024-05-09T09:17:37.029Z,686
2024-05-09T09:18:51.267Z,697
2024-05-09T09:20:05.505Z,658
2024-05-09T09:21:19.744Z,646
2024-05-09T09:22:33.982Z,624
2024-05-09T09:23:48.221Z,630
2024-05-09T09:25:01.475Z,669
2024-05-09T09:26:15.713Z,669
2024-05-09T09:27:29.953Z,630
2024-05-09T09:28:44.191Z,652
2024-05-09T09:29:58.429Z,652
2024-05-09T09:31:12.668Z,641
2024-05-09T09:33:41.145Z,613
2024-05-09T09:34:55.383Z,601
2024-05-09T09:36:09.622Z,618
2024-05-09T09:37:23.860Z,613
2024-05-09T09:38:38.098Z,579
2024-05-09T09:39:52.337Z,556
2024-05-09T09:41:05.592Z,568
2024-05-09T09:42:19.830Z,585
2024-05-09T09:43:34.068Z,590
2024-05-09T09:44:48.307Z,585
2024-05-09T09:46:02.546Z,562
2024-05-09T09:47:16.784Z,545
2024-05-09T09:48:30.044Z,517
2024-05-09T09:49:44.282Z,528
2024-05-09T09:50:58.521Z,540
2024-05-09T09:52:12.759Z,551
2024-05-09T09:53:26.998Z,562
2024-05-09T09:54:41.236Z,551
2024-05-09T09:55:55.475Z,528
2024-05-09T09:57:09.713Z,528
2024-05-09T09:58:23.952Z,483
2024-05-09T09:59:38.190Z,562
2024-05-09T10:00:52.428Z,562
2024-05-09T10:02:06.667Z,579
2024-05-09T10:03:20.905Z,478
2024-05-09T10:04:34.160Z,579
2024-05-09T10:05:48.398Z,579
2024-05-09T10:07:02.637Z,556
2024-05-09T10:08:16.876Z,523
2024-05-09T10:09:31.114Z,523
2024-05-09T10:11:59.591Z,478
2024-05-09T10:13:13.829Z,455
2024-05-09T10:14:28.068Z,483
2024-05-09T10:15:42.306Z,517
2024-05-09T10:16:56.545Z,534
2024-05-09T10:18:10.784Z,528
2024-05-09T10:19:25.022Z,540
2024-05-09T10:20:38.277Z,540
2024-05-09T10:21:52.516Z,545
2024-05-09T10:23:06.755Z,551
2024-05-09T10:24:20.993Z,568
2024-05-09T10:26:49.471Z,281
2024-05-09T10:28:03.710Z,264
2024-05-09T10:29:17.948Z,523
2024-05-09T10:30:32.187Z,478
2024-05-09T10:31:46.426Z,568
2024-05-09T10:33:00.664Z,607
2024-05-09T10:34:14.903Z,624
2024-05-09T10:35:29.141Z,680
2024-05-09T10:36:42.396Z,765
2024-05-09T10:37:56.635Z,832
2024-05-09T10:39:10.873Z,810
2024-05-09T10:40:25.112Z,748
2024-05-09T10:41:39.351Z,714
2024-05-09T10:42:53.589Z,753
2024-05-09T10:44:07.828Z,793
2024-05-09T10:45:22.066Z,967
2024-05-09T10:46:36.305Z,1029
2024-05-09T10:47:50.543Z,1029
2024-05-09T10:49:04.782Z,1074
2024-05-09T10:51:33.260Z,585
2024-05-09T10:52:46.514Z,331
2024-05-09T10:54:00.753Z,393
2024-05-09T10:55:14.991Z,900
2024-05-09T10:56:29.230Z,1085
2024-05-09T10:57:43.468Z,478
2024-05-09T10:58:57.707Z,1305
2024-05-09T11:00:11.946Z,1271
2024-05-09T11:01:26.184Z,1254
2024-05-09T11:03:54.661Z,405
2024-05-09T11:05:08.900Z,427
2024-05-09T11:06:23.138Z,1018
2024-05-09T11:07:37.377Z,1102
2024-05-09T11:08:50.631Z,703
2024-05-09T11:10:04.870Z,1170
2024-05-09T11:11:19.109Z,1102
2024-05-09T11:12:33.347Z,309
2024-05-09T11:13:47.586Z,309
2024-05-09T11:15:01.824Z,337
2024-05-09T11:16:16.063Z,894
2024-05-09T11:18:44.540Z,1198
2024-05-09T11:19:58.778Z,2458
2024-05-09T11:21:13.017Z,1541
2024-05-09T11:22:27.255Z,1715
2024-05-09T11:23:41.494Z,1946
2024-05-09T11:24:54.749Z,2025
2024-05-09T11:26:08.987Z,1822
2024-05-09T11:27:23.226Z,1974
2024-05-09T11:28:37.464Z,1850
2024-05-09T11:29:51.703Z,1631
2024-05-09T11:31:05.942Z,1659
2024-05-09T11:32:20.181Z,2075
2024-05-09T11:33:34.419Z,1980
2024-05-09T11:34:48.658Z,1935
2024-05-09T11:36:02.897Z,1822
2024-05-09T11:37:17.136Z,1698
2024-05-09T11:39:45.614Z,1170
2024-05-09T11:40:58.869Z,399
2024-05-09T11:42:13.107Z,405
2024-05-09T11:43:27.347Z,466
2024-05-09T11:44:41.585Z,438
2024-05-09T11:45:55.824Z,405
2024-05-09T11:48:24.302Z,2086
2024-05-09T11:49:38.541Z,658
2024-05-09T11:50:52.779Z,1451
2024-05-09T11:52:07.018Z,950
2024-05-09T11:53:21.257Z,697
2024-05-09T11:54:35.496Z,495
2024-05-09T11:55:49.735Z,725
2024-05-09T11:57:02.989Z,326
2024-05-09T11:58:17.228Z,286
2024-05-09T11:59:31.467Z,264
2024-05-09T12:00:45.705Z,253
2024-05-09T12:03:14.182Z,241
2024-05-09T12:04:27.442Z,292
2024-05-09T12:05:40.707Z,1597
2024-05-09T12:06:54.946Z,326
2024-05-09T12:08:09.185Z,303
2024-05-09T12:09:23.423Z,326
2024-05-09T12:10:37.662Z,337
2024-05-09T12:11:51.900Z,309
2024-05-09T12:13:06.138Z,433
2024-05-09T12:14:20.377Z,360
2024-05-09T12:15:34.615Z,450
2024-05-09T12:16:47.875Z,331
2024-05-09T12:18:01.129Z,337
2024-05-09T12:19:15.379Z,2362
2024-05-09T12:20:29.618Z,478
2024-05-09T12:21:43.856Z,1861
2024-05-09T12:22:58.094Z,2565
2024-05-09T12:24:12.333Z,2598
2024-05-09T12:25:26.571Z,523
2024-05-09T12:26:40.810Z,635
2024-05-09T12:27:55.048Z,2469
2024-05-09T12:29:09.287Z,703
2024-05-09T12:30:23.525Z,1372
2024-05-09T12:31:37.764Z,371
2024-05-09T12:32:52.002Z,292
2024-05-09T12:34:05.257Z,258
2024-05-09T12:35:19.496Z,247
2024-05-09T12:36:33.734Z,241
2024-05-09T12:37:47.972Z,236
2024-05-09T12:39:02.211Z,236
2024-05-09T12:40:16.450Z,236
2024-05-09T12:41:30.688Z,253
2024-05-09T12:42:44.938Z,3043
2024-05-09T12:43:59.176Z,2491
2024-05-09T12:45:13.414Z,2750
2024-05-09T12:46:27.653Z,376
2024-05-09T12:47:41.891Z,365
2024-05-09T12:48:56.130Z,292
2024-05-09T12:50:09.384Z,298
2024-05-09T12:51:23.623Z,298
2024-05-09T12:52:37.862Z,315
2024-05-09T12:53:52.101Z,1040
2024-05-09T12:55:06.340Z,2098
2024-05-09T12:56:20.578Z,331
2024-05-09T12:57:34.816Z,303
2024-05-09T12:58:49.055Z,286
2024-05-09T13:00:03.293Z,270
2024-05-09T13:01:17.532Z,258
2024-05-09T13:02:31.770Z,281
2024-05-09T13:03:46.008Z,320
2024-05-09T13:05:00.247Z,365
2024-05-09T13:06:13.501Z,354
2024-05-09T13:07:27.741Z,360
2024-05-09T13:08:41.979Z,360
2024-05-09T13:09:56.218Z,337
2024-05-09T13:11:10.456Z,331
2024-05-09T13:12:24.695Z,303
2024-05-09T13:13:38.933Z,281
2024-05-09T13:14:53.171Z,275
2024-05-09T13:16:07.410Z,247
2024-05-09T13:17:21.649Z,236
2024-05-09T13:18:35.887Z,241
2024-05-09T13:19:50.126Z,247
2024-05-09T13:21:04.365Z,275
2024-05-09T13:22:17.620Z,286
2024-05-09T13:23:31.859Z,303
2024-05-09T13:24:46.098Z,286
2024-05-09T13:26:00.336Z,241
2024-05-09T13:27:14.575Z,219
2024-05-09T13:28:28.814Z,213
2024-05-09T13:29:43.053Z,208
2024-05-09T13:30:57.292Z,213
2024-05-09T13:32:11.530Z,236
2024-05-09T13:33:25.770Z,241
2024-05-09T13:34:40.008Z,258
2024-05-09T13:35:54.247Z,270
2024-05-09T13:37:08.486Z,281
2024-05-09T13:38:21.741Z,286
2024-05-09T13:39:35.980Z,281
2024-05-09T13:40:50.219Z,264
2024-05-09T13:42:04.458Z,236
2024-05-09T13:43:18.697Z,213
2024-05-09T13:44:32.936Z,191
2024-05-09T13:45:47.174Z,180
2024-05-09T13:47:01.413Z,174
2024-05-09T13:48:15.652Z,180
2024-05-09T13:49:29.891Z,185
2024-05-09T13:50:44.129Z,168
2024-05-09T13:51:58.368Z,163
2024-05-09T13:53:12.607Z,163
2024-05-09T13:54:25.862Z,157
2024-05-09T13:55:40.101Z,157
2024-05-09T13:56:53.361Z,163
2024-05-09T13:58:07.600Z,168
2024-05-09T13:59:21.839Z,168
2024-05-09T14:01:50.316Z,196
2024-05-09T14:03:04.555Z,196
2024-05-09T14:04:18.795Z,196
2024-05-09T14:05:33.034Z,202
2024-05-09T14:06:47.273Z,208
2024-05-09T14:08:01.512Z,219
2024-05-09T14:09:15.751Z,219
2024-05-09T14:10:29.990Z,219
2024-05-09T14:11:44.229Z,225
2024-05-09T14:12:57.484Z,230
2024-05-09T14:14:11.723Z,230
2024-05-09T14:15:25.962Z,225
2024-05-09T14:16:40.201Z,225
2024-05-09T14:17:54.440Z,219
2024-05-09T14:19:08.679Z,213
2024-05-09T14:20:22.917Z,208
2024-05-09T14:21:37.156Z,202
2024-05-09T14:22:51.395Z,185
2024-05-09T14:24:05.635Z,174
2024-05-09T14:25:19.874Z,168
2024-05-09T14:26:34.113Z,163
2024-05-09T14:27:48.352Z,168
2024-05-09T14:29:01.607Z,163
2024-05-09T14:30:15.846Z,163
2024-05-09T14:31:30.085Z,157
2024-05-09T14:32:44.324Z,157
2024-05-09T14:33:58.562Z,157
2024-05-09T14:35:12.801Z,151
2024-05-09T14:36:27.040Z,151
2024-05-09T14:37:41.279Z,151
2024-05-09T14:38:55.519Z,146
2024-05-09T14:40:09.757Z,146
2024-05-09T14:41:23.996Z,146
2024-05-09T14:42:38.235Z,146
2024-05-09T14:43:52.474Z,118
2024-05-09T14:45:05.729Z,118
2024-05-09T14:46:19.968Z,112
2024-05-09T14:47:34.206Z,123
2024-05-09T14:48:48.445Z,106
2024-05-09T14:50:02.685Z,106
2024-05-09T14:51:16.923Z,106
2024-05-09T14:52:31.162Z,106
2024-05-09T14:53:45.401Z,101
2024-05-09T14:54:59.640Z,101
2024-05-09T14:56:13.879Z,106
2024-05-09T14:57:28.118Z,112
2024-05-09T14:58:42.357Z,135
2024-05-09T14:59:56.596Z,129
2024-05-09T15:01:09.851Z,118
2024-05-09T15:02:24.090Z,106
2024-05-09T15:03:38.328Z,106
2024-05-09T15:04:52.567Z,118
2024-05-09T15:06:06.806Z,129
2024-05-09T15:07:21.045Z,129
2024-05-09T15:08:35.283Z,135
2024-05-09T15:09:49.522Z,140
2024-05-09T15:11:03.761Z,140
2024-05-09T15:12:18.000Z,151
2024-05-09T15:13:32.239Z,157
2024-05-09T15:14:46.477Z,157
2024-05-09T15:16:00.716Z,157
2024-05-09T15:17:13.971Z,157
2024-05-09T15:18:28.210Z,151
2024-05-09T15:19:42.448Z,135
2024-05-09T15:20:56.687Z,151
2024-05-09T15:23:25.165Z,140
2024-05-09T15:24:39.403Z,146
2024-05-09T15:25:53.642Z,118
2024-05-09T15:27:07.881Z,112
2024-05-09T15:28:22.119Z,129
2024-05-09T15:29:36.358Z,135
2024-05-09T15:30:50.598Z,123
2024-05-09T15:32:04.837Z,112
2024-05-09T15:33:18.092Z,135
2024-05-09T15:34:32.330Z,135
2024-05-09T15:35:46.569Z,135
2024-05-09T15:37:00.808Z,129
2024-05-09T15:38:15.046Z,112
2024-05-09T15:39:29.285Z,129
2024-05-09T15:40:43.524Z,106
2024-05-09T15:41:57.762Z,123
2024-05-09T15:43:12.002Z,123
2024-05-09T15:44:26.240Z,123
2024-05-09T15:45:40.479Z,123
2024-05-09T15:46:54.718Z,129
2024-05-09T15:48:08.956Z,129
2024-05-09T15:49:22.211Z,123
2024-05-09T15:50:36.450Z,123
2024-05-09T15:51:50.689Z,123
2024-05-09T15:53:04.927Z,118
2024-05-09T15:54:19.167Z,118
2024-05-09T15:55:33.405Z,118
2024-05-09T15:56:47.644Z,118
2024-05-09T15:58:01.883Z,112
2024-05-09T15:59:16.121Z,112
2024-05-09T16:00:30.360Z,106
2024-05-09T16:01:44.599Z,112
2024-05-09T16:02:58.837Z,112
2024-05-09T16:04:13.076Z,112
2024-05-09T16:05:26.331Z,112
2024-05-09T16:06:40.570Z,112
2024-05-09T16:07:54.809Z,112
2024-05-09T16:09:09.047Z,106
2024-05-09T16:10:23.286Z,112
2024-05-09T16:11:37.524Z,106
2024-05-09T16:12:51.763Z,106
2024-05-09T16:15:20.241Z,106
2024-05-09T16:16:34.480Z,101
2024-05-09T16:17:48.718Z,101
2024-05-09T16:19:02.957Z,101
2024-05-09T16:20:17.196Z,90
2024-05-09T16:22:45.673Z,101
2024-05-09T16:23:58.928Z,101
2024-05-09T16:25:13.166Z,95
2024-05-09T16:26:27.406Z,95
2024-05-09T16:27:41.644Z,101
2024-05-09T16:28:55.883Z,101
2024-05-09T16:30:10.121Z,95
2024-05-09T16:31:24.360Z,101
2024-05-09T16:32:38.599Z,101
2024-05-09T16:33:52.837Z,101
2024-05-09T16:35:07.076Z,101
2024-05-09T16:36:21.315Z,101
2024-05-09T16:37:35.554Z,95
2024-05-09T16:38:49.792Z,90
2024-05-09T16:40:03.047Z,95
2024-05-09T16:41:17.286Z,90
2024-05-09T16:42:31.525Z,84
2024-05-09T16:43:45.763Z,84
2024-05-09T16:45:00.002Z,84
2024-05-09T16:46:14.241Z,90
2024-05-09T16:47:28.480Z,95
2024-05-09T16:48:42.719Z,101
2024-05-09T16:49:56.957Z,101
2024-05-09T16:51:11.196Z,101
2024-05-09T16:52:25.435Z,101
2024-05-09T16:53:39.673Z,101
2024-05-09T16:54:53.912Z,95
2024-05-09T16:56:07.167Z,95
2024-05-09T16:57:21.406Z,95
2024-05-09T16:58:35.645Z,95
2024-05-09T16:59:49.883Z,95
2024-05-09T17:01:04.122Z,95
2024-05-09T17:02:18.361Z,95
2024-05-09T17:03:32.599Z,95
2024-05-09T17:04:46.838Z,95
2024-05-09T17:06:01.077Z,95
2024-05-09T17:07:15.316Z,95
2024-05-09T17:08:29.555Z,90
2024-05-09T17:09:43.793Z,84
2024-05-09T17:10:58.032Z,78
2024-05-09T17:12:11.287Z,78
2024-05-09T17:13:25.526Z,73
2024-05-09T17:14:39.764Z,73
2024-05-09T17:15:54.003Z,67
2024-05-09T17:17:08.242Z,67
2024-05-09T17:18:22.481Z,67
2024-05-09T17:19:36.720Z,67
2024-05-09T17:20:50.959Z,61
2024-05-09T17:22:05.198Z,61
2024-05-09T17:23:19.436Z,61
2024-05-09T17:24:33.675Z,61
2024-05-09T17:25:47.914Z,67
2024-05-09T17:27:02.152Z,67
2024-05-09T17:29:29.646Z,61
2024-05-09T17:30:43.885Z,61
2024-05-09T17:31:58.123Z,56
2024-05-09T17:33:12.362Z,56
2024-05-09T17:34:26.601Z,56
2024-05-09T17:35:40.839Z,56
2024-05-09T17:36:55.078Z,56
2024-05-09T17:38:09.316Z,56
2024-05-09T17:39:23.555Z,56
2024-05-09T17:40:37.794Z,56
2024-05-09T17:41:52.032Z,56
2024-05-09T17:43:06.271Z,50
2024-05-09T17:44:19.526Z,50
2024-05-09T17:45:33.764Z,50
2024-05-09T17:46:48.003Z,50
2024-05-09T17:48:02.241Z,50
2024-05-09T17:49:16.480Z,45
2024-05-09T17:50:30.718Z,45
2024-05-09T17:51:44.957Z,45
2024-05-09T17:52:59.196Z,45
2024-05-09T17:54:13.434Z,45
2024-05-09T17:55:27.673Z,45
2024-05-09T17:56:41.911Z,45