createdAt,value
2018-11-06T00:01:13.402Z,97367.34
2018-11-06T00:03:49.761Z,97365.42
2018-11-06T00:06:22.458Z,97375.67
2018-11-06T00:09:05.349Z,97373.22
2018-11-06T00:11:37.732Z,97372.16
2018-11-06T00:14:10.071Z,97364.30
2018-11-06T00:16:42.379Z,97370.52
2018-11-06T00:19:15.799Z,97375.67
2018-11-06T00:21:49.276Z,97361.59
2018-11-06T00:24:22.107Z,97364.04
2018-11-06T00:26:55.780Z,97364.04
2018-11-06T00:29:29.121Z,97361.59
2018-11-06T00:32:01.714Z,97355.90
2018-11-06T00:34:34.493Z,97352.62
2018-11-06T00:37:07.654Z,97364.27
2018-11-06T00:39:40.563Z,97353.70
2018-11-06T00:42:13.427Z,97355.58
2018-11-06T00:44:46.595Z,97355.58
2018-11-06T00:47:19.406Z,97354.23
2018-11-06T00:49:52.510Z,97351.78
2018-11-06T00:52:25.060Z,97355.02
2018-11-06T00:54:58.146Z,97351.24
2018-11-06T00:57:30.842Z,97358.00
2018-11-06T01:00:03.426Z,97357.72
2018-11-06T01:02:36.254Z,97355.52
2018-11-06T01:05:10.517Z,97356.05
2018-11-06T01:07:45.096Z,97353.59
2018-11-06T01:10:18.565Z,97343.85
2018-11-06T01:12:52.111Z,97350.05
2018-11-06T01:15:25.872Z,97340.83
2018-11-06T01:17:59.125Z,97344.61
2018-11-06T01:20:31.481Z,97347.49
2018-11-06T01:23:04.930Z,97348.59
2018-11-06T01:25:37.555Z,97342.90
2018-11-06T01:28:11.022Z,97337.74
2018-11-06T01:30:43.655Z,97336.64
2018-11-06T01:33:16.231Z,97341.77
2018-11-06T01:35:48.824Z,97339.84
2018-11-06T01:38:22.182Z,97343.08
2018-11-06T01:40:54.957Z,97343.58
2018-11-06T01:43:27.828Z,97344.08
2018-11-06T01:46:00.684Z,97336.75
2018-11-06T01:48:33.847Z,97332.70
2018-11-06T01:51:06.828Z,97335.64
2018-11-06T01:53:39.385Z,97335.36
2018-11-06T01:56:12.511Z,97333.44
2018-11-06T01:58:45.525Z,97338.27
2018-11-06T02:01:18.648Z,97339.34
2018-11-06T02:03:51.491Z,97335.83
2018-11-06T02:06:23.870Z,97334.47
2018-11-06T02:08:56.150Z,97340.69
2018-11-06T02:11:28.474Z,97336.10
2018-11-06T02:14:01.895Z,97341.22
2018-11-06T02:16:34.179Z,97334.19
2018-11-06T02:19:07.021Z,97330.12
2018-11-06T02:21:40.091Z,97324.41
2018-11-06T02:24:13.182Z,97317.08
2018-11-06T02:26:46.265Z,97323.30
2018-11-06T02:29:19.133Z,97318.39
2018-11-06T02:31:52.395Z,97320.52
2018-11-06T02:34:25.279Z,97320.20
2018-11-06T02:36:57.904Z,97313.44
2018-11-06T02:39:30.982Z,97315.28
2018-11-06T02:42:03.876Z,97307.96
2018-11-06T02:44:36.970Z,97307.39
2018-11-06T02:47:10.425Z,97307.14
2018-11-06T02:49:43.327Z,97303.05
2018-11-06T02:52:16.206Z,97295.45
2018-11-06T02:54:48.785Z,97306.48
2018-11-06T02:57:21.903Z,97312.70
2018-11-06T02:59:55.348Z,97321.58
2018-11-06T03:02:28.178Z,97321.54
2018-11-06T03:05:01.549Z,97323.11
2018-11-06T03:07:34.375Z,97326.05
2018-11-06T03:10:06.924Z,97326.83
2018-11-06T03:12:39.644Z,97324.94
2018-11-06T03:15:13.292Z,97331.64
2018-11-06T03:17:46.438Z,97324.03
2018-11-06T03:20:19.140Z,97329.68
2018-11-06T03:22:53.002Z,97329.14
2018-11-06T03:25:25.551Z,97325.87
2018-11-06T03:28:01.127Z,97329.34
2018-11-06T03:30:31.702Z,97318.78
2018-11-06T03:33:04.047Z,97318.22
2018-11-06T03:35:37.635Z,97318.75
2018-11-06T03:38:09.942Z,97318.20
2018-11-06T03:40:42.834Z,97320.62
2018-11-06T03:43:15.442Z,97318.98
2018-11-06T03:45:48.238Z,97314.64
2018-11-06T03:48:21.335Z,97320.58
2018-11-06T03:50:53.908Z,97323.52
2018-11-06T03:53:26.994Z,97324.56
2018-11-06T03:55:59.541Z,97337.23
2018-11-06T03:58:32.550Z,97345.58
2018-11-06T04:01:05.149Z,97336.38
2018-11-06T04:03:38.122Z,97338.78
2018-11-06T04:06:10.686Z,97345.53
2018-11-06T04:08:43.299Z,97349.30
2018-11-06T04:11:16.213Z,97346.30
2018-11-06T04:13:49.027Z,97340.63
2018-11-06T04:16:22.112Z,97349.25
2018-11-06T04:18:55.417Z,97359.22
2018-11-06T04:21:52.504Z,97355.69
2018-11-06T04:24:25.058Z,97351.64
2018-11-06T04:26:58.340Z,97347.02
2018-11-06T04:29:31.161Z,97339.22
2018-11-06T04:32:04.930Z,97349.77
2018-11-06T04:34:37.227Z,97349.52
2018-11-06T04:37:09.647Z,97349.25
2018-11-06T04:39:42.298Z,97342.26
2018-11-06T04:42:14.897Z,97350.64
2018-11-06T04:44:47.197Z,97351.75
2018-11-06T04:47:19.614Z,97343.89
2018-11-06T04:49:51.883Z,97337.92
2018-11-06T04:52:25.854Z,97344.67
2018-11-06T04:54:58.506Z,97338.98
2018-11-06T04:57:30.991Z,97337.33
2018-11-06T05:00:03.876Z,97335.98
2018-11-06T05:02:37.028Z,97333.53
2018-11-06T05:05:10.386Z,97328.09
2018-11-06T05:07:43.941Z,97329.44
2018-11-06T05:10:16.731Z,97328.09
2018-11-06T05:12:49.234Z,97317.34
2018-11-06T05:15:22.155Z,97315.52
2018-11-06T05:17:54.728Z,97321.87
2018-11-06T05:20:27.639Z,97313.09
2018-11-06T05:23:00.191Z,97318.83
2018-11-06T05:25:32.862Z,97312.70
2018-11-06T05:28:05.321Z,97317.20
2018-11-06T05:30:37.898Z,97313.81
2018-11-06T05:33:10.272Z,97311.45
2018-11-06T05:35:42.839Z,97316.10
2018-11-06T05:38:15.952Z,97311.59
2018-11-06T05:41:05.386Z,97310.33
2018-11-06T05:43:38.757Z,97308.52
2018-11-06T05:46:12.273Z,97302.86
2018-11-06T05:48:45.172Z,97309.38
2018-11-06T05:51:18.306Z,97310.55
2018-11-06T05:53:51.162Z,97306.81
2018-11-06T05:56:23.465Z,97312.25
2018-11-06T05:58:56.585Z,97317.16
2018-11-06T06:01:29.412Z,97323.38
2018-11-06T06:04:01.959Z,97330.67
2018-11-06T06:06:35.223Z,97337.43
2018-11-06T06:09:09.562Z,97330.17
2018-11-06T06:11:42.617Z,97329.67
2018-11-06T06:14:14.936Z,97329.17
2018-11-06T06:16:47.551Z,97324.89
2018-11-06T06:19:20.436Z,97323.83
2018-11-06T06:21:52.795Z,97323.32
2018-11-06T06:24:25.343Z,97329.05
2018-11-06T06:26:58.371Z,97317.16
2018-11-06T06:29:31.910Z,97315.56
2018-11-06T06:32:04.710Z,97308.55
2018-11-06T06:34:37.339Z,97309.67
2018-11-06T06:37:10.047Z,97308.59
2018-11-06T06:39:42.850Z,97313.00
2018-11-06T06:42:15.134Z,97317.33
2018-11-06T06:44:47.960Z,97321.95
2018-11-06T06:47:21.769Z,97319.00
2018-11-06T06:49:54.620Z,97319.00
2018-11-06T06:52:27.458Z,97313.87
2018-11-06T06:54:59.813Z,97311.45
2018-11-06T06:57:32.918Z,97311.16
2018-11-06T07:00:05.293Z,97310.87
2018-11-06T07:02:38.625Z,97310.59
2018-11-06T07:05:13.184Z,97303.55
2018-11-06T07:07:45.891Z,97309.50
2018-11-06T07:10:19.780Z,97308.69
2018-11-06T07:12:53.676Z,97311.39
2018-11-06T07:15:26.155Z,97308.12
2018-11-06T07:17:58.444Z,97307.59
2018-11-06T07:20:31.360Z,97308.94
2018-11-06T07:23:03.919Z,97313.25
2018-11-06T07:25:36.543Z,97312.97
2018-11-06T07:28:09.502Z,97321.90
2018-11-06T07:30:42.336Z,97309.16
2018-11-06T07:33:14.748Z,97306.45
2018-11-06T07:35:47.588Z,97301.30
2018-11-06T07:38:20.278Z,97301.64
2018-11-06T07:40:53.433Z,97300.03
2018-11-06T07:43:25.658Z,97300.63
2018-11-06T07:45:58.529Z,97300.08
2018-11-06T07:48:31.066Z,97305.52
2018-11-06T07:51:03.954Z,97300.98
2018-11-06T07:53:36.821Z,97308.27
2018-11-06T07:56:09.522Z,97308.30
2018-11-06T07:58:42.744Z,97306.72
2018-11-06T08:01:15.120Z,97302.12
2018-11-06T08:03:49.043Z,97307.30
2018-11-06T08:06:22.003Z,97301.91
2018-11-06T08:08:57.061Z,97315.75
2018-11-06T08:11:29.826Z,97322.53
2018-11-06T08:14:02.643Z,97323.38
2018-11-06T08:16:35.694Z,97318.80
2018-11-06T08:19:08.042Z,97311.52
2018-11-06T08:21:40.860Z,97315.34
2018-11-06T08:24:14.002Z,97319.67
2018-11-06T08:26:46.945Z,97316.20
2018-11-06T08:29:19.742Z,97305.35
2018-11-06T08:31:52.929Z,97308.08
2018-11-06T08:34:24.835Z,97308.38
2018-11-06T08:36:58.003Z,97309.48
2018-11-06T08:39:30.532Z,97302.98
2018-11-06T08:42:02.839Z,97299.17
2018-11-06T08:44:36.504Z,97302.70
2018-11-06T08:47:09.254Z,97300.28
2018-11-06T08:49:41.923Z,97307.59
2018-11-06T08:52:16.197Z,97309.20
2018-11-06T08:54:49.254Z,97308.92
2018-11-06T08:57:21.857Z,97316.23
2018-11-06T08:59:54.739Z,97314.31
2018-11-06T09:02:27.154Z,97305.35
2018-11-06T09:04:59.685Z,97302.65
2018-11-06T09:07:31.998Z,97303.75
2018-11-06T09:10:04.847Z,97298.58
2018-11-06T09:12:37.460Z,97304.78
2018-11-06T09:15:13.116Z,97299.62
2018-11-06T09:17:45.407Z,97290.41
2018-11-06T09:20:18.295Z,97295.58
2018-11-06T09:22:51.423Z,97299.34
2018-11-06T09:25:24.044Z,97297.45
2018-11-06T09:27:57.348Z,97298.53
2018-11-06T09:30:30.415Z,97294.50
2018-11-06T09:33:03.132Z,97299.22
2018-11-06T09:35:36.052Z,97301.77
2018-11-06T09:38:09.645Z,97300.64
2018-11-06T09:40:43.256Z,97303.87
2018-11-06T09:43:16.234Z,97311.52
2018-11-06T09:45:50.087Z,97305.30
2018-11-06T09:48:23.340Z,97305.90
2018-11-06T09:50:55.813Z,97296.28
2018-11-06T09:53:28.607Z,97296.41
2018-11-06T09:56:01.409Z,97296.91
2018-11-06T09:58:34.977Z,97295.14
2018-11-06T10:01:07.362Z,97296.24
2018-11-06T10:03:40.666Z,97297.01
2018-11-06T10:06:14.138Z,97295.90
2018-11-06T10:08:46.665Z,97291.97
2018-11-06T10:11:19.439Z,97291.45
2018-11-06T10:13:52.152Z,97287.17
2018-11-06T10:16:24.766Z,97285.99
2018-11-06T10:18:57.671Z,97287.13
2018-11-06T10:21:30.948Z,97281.38
2018-11-06T10:24:03.667Z,97274.27
2018-11-06T10:26:36.573Z,97275.97
2018-11-06T10:29:09.169Z,97274.27
2018-11-06T10:31:41.764Z,97271.29
2018-11-06T10:34:14.132Z,97273.67
2018-11-06T10:36:46.990Z,97276.16
2018-11-06T10:39:19.584Z,97272.18
2018-11-06T10:41:51.988Z,97270.02
2018-11-06T10:44:24.289Z,97264.34
2018-11-06T10:46:56.857Z,97263.23
2018-11-06T10:49:29.679Z,97261.14
2018-11-06T10:52:01.970Z,97255.31
2018-11-06T10:54:34.580Z,97245.31
2018-11-06T10:57:07.462Z,97241.42
2018-11-06T10:59:40.700Z,97239.08
2018-11-06T11:02:43.548Z,97240.84
2018-11-06T11:05:15.901Z,97241.47
2018-11-06T11:07:48.323Z,97227.16
2018-11-06T11:10:20.961Z,97221.70
2018-11-06T11:12:53.808Z,97218.63
2018-11-06T11:15:26.092Z,97221.45
2018-11-06T11:17:58.959Z,97215.36
2018-11-06T11:20:31.534Z,97209.28
2018-11-06T11:23:04.453Z,97206.12
2018-11-06T11:25:37.201Z,97202.11
2018-11-06T11:28:10.172Z,97203.52
2018-11-06T11:30:43.302Z,97201.70
2018-11-06T11:33:17.438Z,97201.52
2018-11-06T11:35:50.401Z,97199.41
2018-11-06T11:38:24.260Z,97197.58
2018-11-06T11:40:57.447Z,97202.26
2018-11-06T11:43:30.043Z,97203.64
2018-11-06T11:46:03.616Z,97198.29
2018-11-06T11:48:36.866Z,97205.38
2018-11-06T11:51:09.549Z,97190.81
2018-11-06T11:53:42.708Z,97192.50
2018-11-06T11:56:15.041Z,97190.89
2018-11-06T11:58:47.342Z,97196.07
2018-11-06T12:01:20.123Z,97191.50
2018-11-06T12:03:53.188Z,97190.43
2018-11-06T12:06:26.843Z,97186.63
2018-11-06T12:08:59.650Z,97187.18
2018-11-06T12:11:32.237Z,97193.16
2018-11-06T12:14:04.845Z,97184.25
2018-11-06T12:16:37.772Z,97182.10
2018-11-06T12:19:10.456Z,97182.63
2018-11-06T12:21:43.193Z,97178.29
2018-11-06T12:24:15.877Z,97178.31
2018-11-06T12:26:48.352Z,97176.42
2018-11-06T12:29:21.004Z,97170.50
2018-11-06T12:31:53.355Z,97167.00
2018-11-06T12:34:25.961Z,97160.52
2018-11-06T12:36:59.074Z,97160.23
2018-11-06T12:39:32.251Z,97162.14
2018-11-06T12:42:05.086Z,97160.53
2018-11-06T12:44:38.264Z,97157.83
2018-11-06T12:47:10.898Z,97154.61
2018-11-06T12:49:43.589Z,97159.48
2018-11-06T12:52:16.141Z,97160.02
2018-11-06T12:54:49.207Z,97164.63
2018-11-06T12:57:21.891Z,97157.04
2018-11-06T12:59:55.281Z,97154.89
2018-11-06T13:02:28.830Z,97142.73
2018-11-06T13:05:01.974Z,97142.47
2018-11-06T13:07:36.262Z,97131.38
2018-11-06T13:10:09.011Z,97140.84
2018-11-06T13:12:42.285Z,97134.08
2018-11-06T13:15:15.641Z,97129.22
2018-11-06T13:17:47.393Z,97125.42
2018-11-06T13:20:20.580Z,97134.62
2018-11-06T13:22:53.908Z,97136.23
2018-11-06T13:25:26.284Z,97134.32
2018-11-06T13:27:59.426Z,97127.54
2018-11-06T13:30:32.441Z,97125.94
2018-11-06T13:33:05.780Z,97134.05
2018-11-06T13:35:38.948Z,97128.91
2018-11-06T13:38:11.628Z,97125.13
2018-11-06T13:40:44.441Z,97125.65
2018-11-06T13:43:17.528Z,97122.14
2018-11-06T13:45:50.171Z,97123.80
2018-11-06T13:48:22.423Z,97120.81
2018-11-06T13:50:54.986Z,97114.34
2018-11-06T13:55:59.239Z,97114.94
2018-11-06T13:58:32.914Z,97114.13
2018-11-06T14:01:05.526Z,97111.98
2018-11-06T14:03:38.649Z,97114.42
2018-11-06T14:06:11.824Z,97113.61
2018-11-06T14:08:45.110Z,97112.00
2018-11-06T14:11:17.857Z,97119.03
2018-11-06T14:13:50.149Z,97119.86
2018-11-06T14:16:23.530Z,97117.15
2018-11-06T14:18:55.979Z,97120.66
2018-11-06T14:21:28.320Z,97123.91
2018-11-06T14:24:02.155Z,97122.28
2018-11-06T14:26:35.533Z,97131.48
2018-11-06T14:29:08.001Z,97132.56
2018-11-06T14:31:40.918Z,97126.05
2018-11-06T14:34:14.968Z,97127.39
2018-11-06T14:36:48.138Z,97136.59
2018-11-06T14:39:21.106Z,97136.02
2018-11-06T14:41:53.806Z,97129.50
2018-11-06T14:44:27.112Z,97133.28
2018-11-06T14:47:00.350Z,97128.16
2018-11-06T14:49:32.766Z,97133.84
2018-11-06T14:52:05.570Z,97137.66
2018-11-06T14:54:39.246Z,97148.78
2018-11-06T14:57:11.703Z,97147.45
2018-11-06T14:59:44.418Z,97146.65
2018-11-06T15:02:17.766Z,97140.95
2018-11-06T15:04:50.971Z,97144.22
2018-11-06T15:07:23.645Z,97147.75
2018-11-06T15:09:56.389Z,97152.34
2018-11-06T15:12:29.083Z,97152.91
2018-11-06T15:15:02.683Z,97138.30
2018-11-06T15:17:35.352Z,97141.82
2018-11-06T15:20:10.833Z,97143.45
2018-11-06T15:22:44.003Z,97144.55
2018-11-06T15:25:17.412Z,97144.53
2018-11-06T15:27:50.619Z,97146.95
2018-11-06T15:30:23.205Z,97155.08
2018-11-06T15:32:55.977Z,97155.89
2018-11-06T15:35:29.138Z,97160.23
2018-11-06T15:38:03.260Z,97162.68
2018-11-06T15:40:34.964Z,97162.39
2018-11-06T15:43:07.323Z,97162.39
2018-11-06T15:45:40.618Z,97172.68
2018-11-06T15:48:13.507Z,97165.66
2018-11-06T15:50:46.138Z,97167.84
2018-11-06T15:53:19.135Z,97177.06
2018-11-06T15:55:51.435Z,97177.31
2018-11-06T15:58:24.070Z,97181.72
2018-11-06T16:00:56.368Z,97189.95
2018-11-06T16:03:29.793Z,97197.30
2018-11-06T16:06:03.589Z,97200.57
2018-11-06T16:08:36.457Z,97209.88
2018-11-06T16:11:08.772Z,97214.86
2018-11-06T16:13:42.129Z,97226.63
2018-11-06T16:16:14.989Z,97233.44
2018-11-06T16:18:48.167Z,97242.19
2018-11-06T16:21:21.394Z,97256.05
2018-11-06T16:23:54.478Z,97265.59
2018-11-06T16:26:27.663Z,97287.56
2018-11-06T16:29:00.779Z,97304.56
2018-11-06T16:31:35.083Z,97309.63
2018-11-06T16:34:07.456Z,97334.78
2018-11-06T16:36:40.090Z,97347.52
2018-11-06T16:39:13.963Z,97345.86
2018-11-06T16:41:46.621Z,97338.48
2018-11-06T16:44:19.773Z,97339.17
2018-11-06T16:46:52.415Z,97348.20
2018-11-06T16:49:25.386Z,97351.55
2018-11-06T16:51:58.280Z,97356.55
2018-11-06T16:54:31.237Z,97350.39
2018-11-06T16:57:04.233Z,97341.53
2018-11-06T16:59:36.536Z,97351.05
2018-11-06T17:02:09.162Z,97352.72
2018-11-06T17:04:42.725Z,97361.69
2018-11-06T17:07:16.223Z,97366.59
2018-11-06T17:09:49.600Z,97360.67
2018-11-06T17:12:21.996Z,97366.92
2018-11-06T17:14:55.295Z,97372.05
2018-11-06T17:17:28.385Z,97385.08
2018-11-06T17:20:01.010Z,97397.81
2018-11-06T17:22:33.843Z,97394.58
2018-11-06T17:25:07.338Z,97401.37
2018-11-06T17:27:39.817Z,97410.27
2018-11-06T17:30:15.187Z,97410.55
2018-11-06T17:32:47.620Z,97415.15
2018-11-06T17:35:20.838Z,97422.73
2018-11-06T17:37:53.909Z,97423.02
2018-11-06T17:40:26.186Z,97421.38
2018-11-06T17:42:58.794Z,97426.22
2018-11-06T17:45:31.422Z,97431.92
2018-11-06T17:48:04.021Z,97438.12
2018-11-06T17:50:36.913Z,97442.14
2018-11-06T17:53:09.521Z,97444.56
2018-11-06T17:55:42.109Z,97448.09
2018-11-06T17:58:14.694Z,97447.27
2018-11-06T18:00:47.015Z,97445.09
2018-11-06T18:03:20.111Z,97448.63
2018-11-06T18:05:53.050Z,97463.50
2018-11-06T18:08:26.234Z,97472.69
2018-11-06T18:10:58.892Z,97475.17
2018-11-06T18:13:31.183Z,97474.67
2018-11-06T18:16:04.074Z,97475.02
2018-11-06T18:18:36.935Z,97484.81
2018-11-06T18:21:09.288Z,97494.59
2018-11-06T18:24:00.911Z,97495.20
2018-11-06T18:26:33.262Z,97501.46
2018-11-06T18:29:05.839Z,97498.25
2018-11-06T18:31:38.841Z,97504.52
2018-11-06T18:34:11.538Z,97508.32
2018-11-06T18:36:44.858Z,97502.69
2018-11-06T18:39:17.727Z,97509.73
2018-11-06T18:41:52.176Z,97517.07
2018-11-06T18:44:24.720Z,97513.58
2018-11-06T18:46:57.343Z,97524.16
2018-11-06T18:49:30.244Z,97528.75
2018-11-06T18:52:02.952Z,97529.31
2018-11-06T18:54:35.554Z,97526.33
2018-11-06T18:57:07.866Z,97536.05
2018-11-06T18:59:40.702Z,97521.98
2018-11-06T19:02:13.548Z,97531.17
2018-11-06T19:04:46.627Z,97529.82
2018-11-06T19:07:18.962Z,97532.00
2018-11-06T19:09:51.947Z,97542.29
2018-11-06T19:12:24.830Z,97542.83
2018-11-06T19:14:57.834Z,97539.05
2018-11-06T19:17:30.155Z,97538.51
2018-11-06T19:20:02.779Z,97540.41
2018-11-06T19:22:35.766Z,97534.16
2018-11-06T19:25:09.696Z,97527.11
2018-11-06T19:27:42.083Z,97530.89
2018-11-06T19:30:21.305Z,97525.98
2018-11-06T19:32:54.603Z,97525.95
2018-11-06T19:35:27.275Z,97532.69
2018-11-06T19:37:59.829Z,97542.67
2018-11-06T19:40:32.246Z,97541.84
2018-11-06T19:43:04.843Z,97537.50
2018-11-06T19:45:37.492Z,97536.44
2018-11-06T19:48:10.063Z,97539.42
2018-11-06T19:50:43.334Z,97554.06
2018-11-06T19:53:16.084Z,97563.03
2018-11-06T19:55:48.876Z,97568.20
2018-11-06T19:58:21.605Z,97573.90
2018-11-06T20:00:54.413Z,97582.88
2018-11-06T20:03:27.423Z,97570.69
2018-11-06T20:06:01.662Z,97573.39
2018-11-06T20:08:34.587Z,97575.86
2018-11-06T20:11:07.967Z,97577.20
2018-11-06T20:13:40.621Z,97578.31
2018-11-06T20:16:13.614Z,97585.90
2018-11-06T20:18:47.628Z,97586.19
2018-11-06T20:21:21.539Z,97596.23
2018-11-06T20:23:56.861Z,97605.42
2018-11-06T20:26:31.298Z,97608.09
2018-11-06T20:29:06.519Z,97603.22
2018-11-06T20:31:42.315Z,97596.98
2018-11-06T20:34:17.033Z,97593.48
2018-11-06T20:36:51.871Z,97598.08
2018-11-06T20:39:27.579Z,97603.22
2018-11-06T20:42:02.123Z,97592.92
2018-11-06T20:44:36.009Z,97589.71
2018-11-06T20:47:09.162Z,97581.61
2018-11-06T20:49:41.935Z,97582.44
2018-11-06T20:52:14.392Z,97579.47
2018-11-06T20:54:47.475Z,97588.70
2018-11-06T20:57:20.603Z,97591.16
2018-11-06T20:59:53.687Z,97597.45
2018-11-06T21:02:26.605Z,97599.63
2018-11-06T21:05:01.532Z,97597.77
2018-11-06T21:07:35.159Z,97590.21
2018-11-06T21:10:08.101Z,97593.20
2018-11-06T21:12:40.822Z,97591.84
2018-11-06T21:15:13.731Z,97591.84
2018-11-06T21:17:46.708Z,97595.62
2018-11-06T21:20:19.470Z,97591.56
2018-11-06T21:22:51.763Z,97599.16
2018-11-06T21:25:24.649Z,97603.75
2018-11-06T21:27:57.470Z,97617.02
2018-11-06T21:30:30.736Z,97610.24
2018-11-06T21:33:03.295Z,97603.47
2018-11-06T21:35:35.611Z,97607.25
2018-11-06T21:38:08.678Z,97610.24
2018-11-06T21:40:42.896Z,97610.81
2018-11-06T21:43:15.692Z,97613.30
2018-11-06T21:45:50.792Z,97603.05
2018-11-06T21:48:23.915Z,97600.41
2018-11-06T21:50:56.814Z,97604.23
2018-11-06T21:53:29.500Z,97601.53
2018-11-06T21:56:01.807Z,97602.09
2018-11-06T21:58:35.704Z,97591.00
2018-11-06T22:01:08.324Z,97587.49
2018-11-06T22:03:41.150Z,97602.68
2018-11-06T22:06:13.753Z,97601.33
2018-11-06T22:08:47.161Z,97601.58
2018-11-06T22:11:20.325Z,97598.59
2018-11-06T22:13:53.465Z,97608.86
2018-11-06T22:16:26.137Z,97614.54
2018-11-06T22:18:58.753Z,97616.16
2018-11-06T22:21:31.372Z,97616.94
2018-11-06T22:24:03.708Z,97618.27
2018-11-06T22:26:36.059Z,97618.49
2018-11-06T22:29:08.463Z,97617.92
2018-11-06T22:31:41.209Z,97627.09
2018-11-06T22:34:13.997Z,97628.14
2018-11-06T22:36:46.370Z,97621.36
2018-11-06T22:39:19.982Z,97621.62
2018-11-06T22:41:53.167Z,97618.88
2018-11-06T22:44:25.506Z,97611.53
2018-11-06T22:46:58.971Z,97610.72
2018-11-06T22:49:32.008Z,97627.76
2018-11-06T22:52:05.200Z,97632.61
2018-11-06T22:54:37.871Z,97625.80
2018-11-06T22:57:10.482Z,97625.52
2018-11-06T22:59:43.270Z,97626.08
2018-11-06T23:02:15.642Z,97616.58
2018-11-06T23:04:48.794Z,97624.16
2018-11-06T23:07:39.072Z,97620.10
2018-11-06T23:10:10.763Z,97626.30
2018-11-06T23:12:43.752Z,97622.70
2018-11-06T23:15:16.511Z,97633.00
2018-11-06T23:17:49.313Z,97634.03
2018-11-06T23:20:22.291Z,97627.52
2018-11-06T23:22:54.920Z,97624.23
2018-11-06T23:25:28.405Z,97627.19
2018-11-06T23:28:01.356Z,97632.86
2018-11-06T23:30:33.886Z,97625.52
2018-11-06T23:33:06.586Z,97623.59
2018-11-06T23:35:40.019Z,97624.34
2018-11-06T23:38:13.055Z,97623.77
2018-11-06T23:40:45.850Z,97625.30
2018-11-06T23:43:18.164Z,97626.86
2018-11-06T23:45:50.882Z,97619.80
2018-11-06T23:48:23.782Z,97633.05
2018-11-06T23:50:56.729Z,97633.83
2018-11-06T23:53:29.619Z,97635.96
2018-11-06T23:56:03.049Z,97637.31
2018-11-06T23:58:36.292Z,97640.83
