createdAt,value
2017-12-16T00:00:56.544Z,0
2017-12-16T00:01:57.264Z,0
2017-12-16T00:02:57.969Z,0
2017-12-16T00:03:58.674Z,0
2017-12-16T00:04:59.379Z,0
2017-12-16T00:06:00.086Z,0
2017-12-16T00:07:00.796Z,0
2017-12-16T00:08:01.500Z,0
2017-12-16T00:09:02.203Z,0
2017-12-16T00:10:02.908Z,0
2017-12-16T00:11:03.614Z,0
2017-12-16T00:12:04.321Z,0
2017-12-16T00:13:05.040Z,0
2017-12-16T00:14:05.745Z,0
2017-12-16T00:15:06.450Z,0
2017-12-16T00:16:07.153Z,0
2017-12-16T00:17:07.868Z,0
2017-12-16T00:18:08.567Z,0
2017-12-16T00:19:09.272Z,0
2017-12-16T00:20:09.979Z,0
2017-12-16T00:21:10.701Z,0
2017-12-16T00:22:11.439Z,0
2017-12-16T00:23:12.144Z,0
2017-12-16T00:24:12.849Z,0
2017-12-16T00:25:13.554Z,0
2017-12-16T00:26:14.274Z,0
2017-12-16T00:27:14.979Z,0
2017-12-16T00:28:15.685Z,0
2017-12-16T00:29:16.391Z,0
2017-12-16T00:30:17.097Z,0
2017-12-16T00:31:17.837Z,0
2017-12-16T00:32:18.542Z,0
2017-12-16T00:33:19.263Z,0
2017-12-16T00:34:19.969Z,0
2017-12-16T00:35:20.682Z,0
2017-12-16T00:36:21.395Z,0
2017-12-16T00:37:22.114Z,0
2017-12-16T00:38:22.818Z,0
2017-12-16T00:39:23.524Z,0
2017-12-16T00:40:24.231Z,0
2017-12-16T00:41:24.940Z,0
2017-12-16T00:42:25.645Z,0
2017-12-16T00:43:26.353Z,0
2017-12-16T00:44:27.058Z,0
2017-12-16T00:45:27.785Z,0
2017-12-16T00:46:28.508Z,0
2017-12-16T00:47:29.215Z,0
2017-12-16T00:48:29.920Z,0
2017-12-16T00:49:30.625Z,0
2017-12-16T00:50:31.329Z,0
2017-12-16T00:51:32.035Z,0
2017-12-16T00:52:32.753Z,0
2017-12-16T00:53:33.459Z,0
2017-12-16T00:54:34.163Z,0
2017-12-16T00:55:34.868Z,0
2017-12-16T00:56:35.573Z,0
2017-12-16T00:57:36.278Z,0
2017-12-16T00:58:36.983Z,0
2017-12-16T00:59:37.690Z,0
2017-12-16T01:00:38.394Z,0
2017-12-16T01:01:39.098Z,0
2017-12-16T01:02:39.804Z,0
2017-12-16T01:03:40.508Z,0
2017-12-16T01:04:41.214Z,0
2017-12-16T01:05:41.934Z,0
2017-12-16T01:06:42.638Z,0
2017-12-16T01:07:43.344Z,0
2017-12-16T01:08:44.050Z,0
2017-12-16T01:09:44.755Z,0
2017-12-16T01:10:45.459Z,0
2017-12-16T01:11:46.164Z,0
2017-12-16T01:12:46.884Z,0
2017-12-16T01:13:47.590Z,0
2017-12-16T01:14:48.294Z,0
2017-12-16T01:15:48.998Z,0
2017-12-16T01:16:49.719Z,0
2017-12-16T01:17:50.425Z,0
2017-12-16T01:18:51.143Z,0
2017-12-16T01:19:51.849Z,0
2017-12-16T01:20:52.554Z,0
2017-12-16T01:21:53.260Z,0
2017-12-16T01:22:53.965Z,0
2017-12-16T01:23:54.686Z,0
2017-12-16T01:24:55.393Z,0
2017-12-16T01:25:56.112Z,0
2017-12-16T01:26:56.818Z,0
2017-12-16T01:27:57.524Z,0
2017-12-16T01:28:58.244Z,0
2017-12-16T01:29:58.966Z,0
2017-12-16T01:30:59.686Z,0
2017-12-16T01:32:00.393Z,0
2017-12-16T01:33:01.100Z,0
2017-12-16T01:34:01.817Z,0
2017-12-16T01:35:02.524Z,0
2017-12-16T01:36:03.231Z,0
2017-12-16T01:37:03.935Z,0
2017-12-16T01:38:04.655Z,0
2017-12-16T01:39:05.363Z,0
2017-12-16T01:40:06.065Z,0
2017-12-16T01:41:06.770Z,0
2017-12-16T01:42:07.481Z,0
2017-12-16T01:43:08.179Z,0
2017-12-16T01:44:08.884Z,0
2017-12-16T01:45:09.589Z,0
2017-12-16T01:46:10.296Z,0
2017-12-16T01:47:11.002Z,0
2017-12-16T01:48:11.708Z,0
2017-12-16T01:49:12.418Z,0
2017-12-16T01:50:13.136Z,0
2017-12-16T01:51:13.845Z,0
2017-12-16T01:52:14.562Z,0
2017-12-16T01:53:15.267Z,0
2017-12-16T01:54:15.974Z,0
2017-12-16T01:55:16.679Z,0
2017-12-16T01:56:17.385Z,0
2017-12-16T01:57:18.092Z,0
2017-12-16T01:58:18.799Z,0
2017-12-16T01:59:19.506Z,0
2017-12-16T02:00:20.212Z,0
2017-12-16T02:01:20.931Z,0
2017-12-16T02:02:21.637Z,0
2017-12-16T02:03:22.344Z,0
2017-12-16T02:04:23.066Z,0
2017-12-16T02:05:23.773Z,0
2017-12-16T02:06:24.478Z,0
2017-12-16T02:07:25.185Z,0
2017-12-16T02:08:25.889Z,0
2017-12-16T02:09:26.594Z,0
2017-12-16T02:10:27.298Z,0
2017-12-16T02:11:28.019Z,0
2017-12-16T02:12:28.723Z,0
2017-12-16T02:13:29.429Z,0
2017-12-16T02:14:30.136Z,0
2017-12-16T02:15:30.844Z,0
2017-12-16T02:16:31.545Z,0
2017-12-16T02:17:32.265Z,0
2017-12-16T02:18:32.971Z,0
2017-12-16T02:19:33.677Z,0
2017-12-16T02:20:34.396Z,0
2017-12-16T02:21:35.103Z,0
2017-12-16T02:22:35.822Z,0
2017-12-16T02:23:36.530Z,0
2017-12-16T02:24:37.247Z,0
2017-12-16T02:25:37.954Z,0
2017-12-16T02:26:38.660Z,0
2017-12-16T02:27:39.366Z,0
2017-12-16T02:28:40.073Z,0
2017-12-16T02:29:40.778Z,0
2017-12-16T02:30:41.497Z,0
2017-12-16T02:31:42.468Z,0
2017-12-16T02:32:43.173Z,0
2017-12-16T02:33:43.877Z,0
2017-12-16T02:34:44.584Z,0
2017-12-16T02:35:45.288Z,0
2017-12-16T02:36:46.251Z,0
2017-12-16T02:37:46.958Z,0
2017-12-16T02:38:47.664Z,0
2017-12-16T02:39:48.370Z,0
2017-12-16T02:40:49.075Z,0
2017-12-16T02:41:49.781Z,0
2017-12-16T02:42:50.486Z,0
2017-12-16T02:43:51.208Z,0
2017-12-16T02:44:51.914Z,0
2017-12-16T02:45:52.620Z,0
2017-12-16T02:46:53.325Z,0
2017-12-16T02:47:54.030Z,0
2017-12-16T02:48:54.750Z,0
2017-12-16T02:49:55.456Z,0
2017-12-16T02:50:56.160Z,0
2017-12-16T02:51:56.865Z,0
2017-12-16T02:52:57.574Z,0
2017-12-16T02:53:58.277Z,0
2017-12-16T02:54:58.983Z,0
2017-12-16T02:55:59.687Z,0
2017-12-16T02:57:00.389Z,0
2017-12-16T02:58:01.095Z,0
2017-12-16T02:59:01.799Z,0
2017-12-16T03:00:02.503Z,0
2017-12-16T03:01:03.209Z,0
2017-12-16T03:02:03.929Z,0
2017-12-16T03:03:04.634Z,0
2017-12-16T03:04:05.340Z,0
2017-12-16T03:05:06.046Z,0
2017-12-16T03:06:06.764Z,0
2017-12-16T03:07:07.469Z,0
2017-12-16T03:08:08.177Z,0
2017-12-16T03:09:08.881Z,0
2017-12-16T03:10:09.602Z,0
2017-12-16T03:11:10.308Z,0
2017-12-16T03:12:11.090Z,0
2017-12-16T03:13:11.736Z,0
2017-12-16T03:14:12.441Z,0
2017-12-16T03:15:13.164Z,0
2017-12-16T03:16:13.868Z,0
2017-12-16T03:17:14.573Z,0
2017-12-16T03:18:15.278Z,0
2017-12-16T03:19:15.986Z,0
2017-12-16T03:20:16.707Z,0
2017-12-16T03:21:17.409Z,0
2017-12-16T03:22:18.131Z,0
2017-12-16T03:23:18.837Z,0
2017-12-16T03:24:19.561Z,0
2017-12-16T03:25:20.263Z,0
2017-12-16T03:26:20.986Z,0
2017-12-16T03:27:21.693Z,0
2017-12-16T03:28:22.400Z,0
2017-12-16T03:29:23.108Z,0
2017-12-16T03:30:23.828Z,0
2017-12-16T03:31:24.533Z,0
2017-12-16T03:32:25.241Z,0
2017-12-16T03:33:25.960Z,0
2017-12-16T03:34:26.668Z,0
2017-12-16T03:35:27.374Z,0
2017-12-16T03:36:28.094Z,0
2017-12-16T03:37:28.799Z,0
2017-12-16T03:38:29.505Z,0
2017-12-16T03:39:30.210Z,0
2017-12-16T03:40:30.917Z,0
2017-12-16T03:41:31.638Z,0
2017-12-16T03:42:32.347Z,0
2017-12-16T03:43:33.053Z,0
2017-12-16T03:44:33.759Z,0
2017-12-16T03:45:34.467Z,0
2017-12-16T03:46:35.173Z,0
2017-12-16T03:47:35.874Z,0
2017-12-16T03:48:36.579Z,0
2017-12-16T03:49:37.284Z,0
2017-12-16T03:50:37.990Z,0
2017-12-16T03:51:38.694Z,0
2017-12-16T03:52:39.399Z,0
2017-12-16T03:53:40.119Z,0
2017-12-16T03:54:40.825Z,0
2017-12-16T03:55:41.531Z,0
2017-12-16T03:56:42.237Z,0
2017-12-16T03:57:42.944Z,0
2017-12-16T03:58:43.708Z,0
2017-12-16T03:59:44.358Z,0
2017-12-16T04:00:45.066Z,0
2017-12-16T04:01:45.771Z,0
2017-12-16T04:02:46.476Z,0
2017-12-16T04:03:47.183Z,0
2017-12-16T04:04:47.887Z,0
2017-12-16T04:05:48.593Z,0
2017-12-16T04:06:49.297Z,0
2017-12-16T04:07:50.005Z,0
2017-12-16T04:08:50.723Z,0
2017-12-16T04:09:51.428Z,0
2017-12-16T04:10:52.150Z,0
2017-12-16T04:11:52.870Z,0
2017-12-16T04:12:53.576Z,0
2017-12-16T04:13:54.281Z,0
2017-12-16T04:14:55.003Z,0
2017-12-16T04:15:55.710Z,0
2017-12-16T04:16:56.418Z,0
2017-12-16T04:17:57.124Z,0
2017-12-16T04:18:57.830Z,0
2017-12-16T04:19:58.536Z,0
2017-12-16T04:20:59.241Z,0
2017-12-16T04:21:59.947Z,0
2017-12-16T04:23:00.652Z,0
2017-12-16T04:24:01.356Z,0
2017-12-16T04:25:02.063Z,0
2017-12-16T04:26:02.768Z,0
2017-12-16T04:27:03.474Z,0
2017-12-16T04:28:04.195Z,0
2017-12-16T04:29:04.902Z,0
2017-12-16T04:30:05.609Z,0
2017-12-16T04:31:06.314Z,0
2017-12-16T04:32:07.021Z,0
2017-12-16T04:33:07.727Z,0
2017-12-16T04:34:08.433Z,0
2017-12-16T04:35:09.153Z,0
2017-12-16T04:36:09.873Z,0
2017-12-16T04:37:10.596Z,0
2017-12-16T04:38:11.300Z,0
2017-12-16T04:39:12.006Z,0
2017-12-16T04:40:12.710Z,0
2017-12-16T04:41:13.414Z,0
2017-12-16T04:42:14.121Z,0
2017-12-16T04:43:14.825Z,0
2017-12-16T04:44:15.531Z,0
2017-12-16T04:45:16.237Z,0
2017-12-16T04:46:16.942Z,0
2017-12-16T04:47:17.648Z,0
2017-12-16T04:48:18.353Z,0
2017-12-16T04:49:19.057Z,0
2017-12-16T04:50:19.763Z,0
2017-12-16T04:51:20.469Z,0
2017-12-16T04:52:21.176Z,0
2017-12-16T04:53:21.882Z,0
2017-12-16T04:54:22.602Z,0
2017-12-16T04:55:23.308Z,0
2017-12-16T04:56:24.012Z,0
2017-12-16T04:57:24.718Z,0
2017-12-16T04:58:25.423Z,0
2017-12-16T04:59:26.129Z,0
2017-12-16T05:00:26.834Z,0
2017-12-16T05:01:27.538Z,0
2017-12-16T05:02:28.243Z,0
2017-12-16T05:03:28.951Z,0
2017-12-16T05:04:29.656Z,0
2017-12-16T05:05:30.378Z,0
2017-12-16T05:06:31.085Z,0
2017-12-16T05:07:31.791Z,0
2017-12-16T05:08:32.567Z,0
2017-12-16T05:09:33.268Z,0
2017-12-16T05:10:33.974Z,0
2017-12-16T05:11:34.678Z,0
2017-12-16T05:12:35.385Z,0
2017-12-16T05:13:36.092Z,0
2017-12-16T05:14:36.797Z,0
2017-12-16T05:15:37.503Z,0
2017-12-16T05:16:38.207Z,0
2017-12-16T05:17:38.913Z,0
2017-12-16T05:18:39.619Z,0
2017-12-16T05:19:40.326Z,0
2017-12-16T05:20:41.046Z,0
2017-12-16T05:21:41.769Z,0
2017-12-16T05:22:42.473Z,0
2017-12-16T05:23:43.193Z,0
2017-12-16T05:24:43.897Z,0
2017-12-16T05:25:44.637Z,0
2017-12-16T05:26:45.342Z,0
2017-12-16T05:27:46.049Z,0
2017-12-16T05:28:46.755Z,0
2017-12-16T05:29:47.460Z,0
2017-12-16T05:30:48.166Z,0
2017-12-16T05:31:48.904Z,0
2017-12-16T05:32:49.610Z,0
2017-12-16T05:33:50.329Z,0
2017-12-16T05:34:51.051Z,0
2017-12-16T05:35:51.752Z,0
2017-12-16T05:36:52.459Z,0
2017-12-16T05:37:53.165Z,0
2017-12-16T05:38:53.871Z,0
2017-12-16T05:39:54.578Z,0
2017-12-16T05:40:55.283Z,0
2017-12-16T05:41:56.002Z,0
2017-12-16T05:42:56.723Z,0
2017-12-16T05:43:57.430Z,0
2017-12-16T05:44:58.136Z,0
2017-12-16T05:45:58.844Z,0
2017-12-16T05:46:59.550Z,0
2017-12-16T05:48:00.257Z,0
2017-12-16T05:49:00.964Z,0
2017-12-16T05:50:01.668Z,0
2017-12-16T05:51:02.386Z,0
2017-12-16T05:52:03.106Z,0
2017-12-16T05:53:03.834Z,0
2017-12-16T05:54:04.532Z,0
2017-12-16T05:55:05.237Z,0
2017-12-16T05:56:05.942Z,0
2017-12-16T05:57:06.661Z,0
2017-12-16T05:58:07.369Z,0
2017-12-16T05:59:08.074Z,0
2017-12-16T06:00:08.781Z,0
2017-12-16T06:01:09.487Z,0
2017-12-16T06:02:10.195Z,0
2017-12-16T06:03:10.903Z,0
2017-12-16T06:04:11.608Z,0
2017-12-16T06:05:12.313Z,0
2017-12-16T06:06:13.017Z,0
2017-12-16T06:07:13.735Z,0
2017-12-16T06:08:14.478Z,0
2017-12-16T06:09:15.149Z,0
2017-12-16T06:10:15.854Z,0
2017-12-16T06:11:16.559Z,0
2017-12-16T06:12:17.267Z,0
2017-12-16T06:13:17.974Z,0
2017-12-16T06:14:18.676Z,0
2017-12-16T06:15:19.382Z,0
2017-12-16T06:16:20.087Z,0
2017-12-16T06:17:20.805Z,0
2017-12-16T06:18:21.510Z,0
2017-12-16T06:19:22.216Z,0
2017-12-16T06:20:22.948Z,0
2017-12-16T06:21:23.691Z,0
2017-12-16T06:22:24.396Z,0
2017-12-16T06:23:25.100Z,0
2017-12-16T06:24:25.805Z,0
2017-12-16T06:25:26.512Z,0
2017-12-16T06:26:27.218Z,0
2017-12-16T06:27:27.924Z,0
2017-12-16T06:28:28.631Z,0
2017-12-16T06:29:29.336Z,0
2017-12-16T06:30:30.043Z,0
2017-12-16T06:31:30.747Z,0
2017-12-16T06:32:31.452Z,0
2017-12-16T06:33:32.155Z,0
2017-12-16T06:34:32.862Z,0
2017-12-16T06:35:33.566Z,0
2017-12-16T06:36:34.286Z,0
2017-12-16T06:37:34.990Z,0
2017-12-16T06:38:35.695Z,0
2017-12-16T06:39:36.400Z,0
2017-12-16T06:40:37.122Z,0
2017-12-16T06:41:37.828Z,0
2017-12-16T06:42:38.532Z,0
2017-12-16T06:43:39.238Z,0
2017-12-16T06:44:39.958Z,0
2017-12-16T06:45:40.663Z,0
2017-12-16T06:46:41.369Z,0
2017-12-16T06:47:42.073Z,0
2017-12-16T06:48:42.795Z,0
2017-12-16T06:49:43.501Z,0
2017-12-16T06:50:44.208Z,0
2017-12-16T06:51:44.913Z,0
2017-12-16T06:52:45.618Z,0
2017-12-16T06:53:46.322Z,0
2017-12-16T06:54:47.028Z,4
2017-12-16T06:55:47.746Z,4
2017-12-16T06:56:48.452Z,0
2017-12-16T06:57:49.172Z,0
2017-12-16T06:58:49.879Z,4
2017-12-16T06:59:50.600Z,0
2017-12-16T07:00:51.305Z,4
2017-12-16T07:01:52.025Z,4
2017-12-16T07:02:52.732Z,8
2017-12-16T07:03:53.438Z,4
2017-12-16T07:04:54.145Z,12
2017-12-16T07:05:54.868Z,12
2017-12-16T07:06:55.591Z,12
2017-12-16T07:07:56.298Z,16
2017-12-16T07:08:57.005Z,16
2017-12-16T07:09:57.726Z,20
2017-12-16T07:10:58.433Z,20
2017-12-16T07:11:59.139Z,28
2017-12-16T07:12:59.853Z,28
2017-12-16T07:14:00.554Z,36
2017-12-16T07:15:01.263Z,40
2017-12-16T07:16:01.973Z,44
2017-12-16T07:17:02.693Z,52
2017-12-16T07:18:03.400Z,60
2017-12-16T07:19:04.107Z,64
2017-12-16T07:20:04.838Z,72
2017-12-16T07:21:05.537Z,84
2017-12-16T07:22:06.244Z,96
2017-12-16T07:23:06.965Z,104
2017-12-16T07:24:07.675Z,112
2017-12-16T07:25:08.383Z,124
2017-12-16T07:26:09.107Z,132
2017-12-16T07:27:09.816Z,144
2017-12-16T07:28:10.525Z,152
2017-12-16T07:29:11.234Z,164
2017-12-16T07:30:11.944Z,180
2017-12-16T07:31:12.655Z,196
2017-12-16T07:32:13.365Z,212
2017-12-16T07:33:14.073Z,228
2017-12-16T07:34:14.795Z,244
2017-12-16T07:35:15.504Z,264
2017-12-16T07:36:16.215Z,280
2017-12-16T07:37:16.938Z,300
2017-12-16T07:38:17.649Z,320
2017-12-16T07:39:18.375Z,344
2017-12-16T07:40:19.084Z,368
2017-12-16T07:41:19.793Z,388
2017-12-16T07:42:20.516Z,412
2017-12-16T07:43:21.228Z,440
2017-12-16T07:44:21.937Z,464
2017-12-16T07:45:22.646Z,500
2017-12-16T07:46:23.355Z,540
2017-12-16T07:47:24.079Z,584
2017-12-16T07:48:24.804Z,636
2017-12-16T07:49:25.516Z,672
2017-12-16T07:50:26.226Z,700
2017-12-16T07:51:26.936Z,732
2017-12-16T07:52:27.646Z,760
2017-12-16T07:53:28.355Z,800
2017-12-16T07:54:29.065Z,876
2017-12-16T07:55:29.791Z,988
2017-12-16T07:56:30.516Z,1064
2017-12-16T07:57:31.227Z,1148
2017-12-16T07:58:31.939Z,1200
2017-12-16T07:59:32.656Z,1196
2017-12-16T08:00:33.362Z,1192
2017-12-16T08:01:34.073Z,1208
2017-12-16T08:02:34.800Z,1240
2017-12-16T08:03:35.524Z,1232
2017-12-16T08:04:36.233Z,1208
2017-12-16T08:05:36.943Z,1192
2017-12-16T08:06:37.672Z,1192
2017-12-16T08:07:38.385Z,1256
2017-12-16T08:08:39.106Z,1408
2017-12-16T08:09:39.833Z,1592
2017-12-16T08:10:40.561Z,1708
2017-12-16T08:11:41.286Z,1836
2017-12-16T08:12:41.997Z,2056
2017-12-16T08:13:42.710Z,2396
2017-12-16T08:14:43.423Z,2712
2017-12-16T08:15:44.139Z,2988
2017-12-16T08:16:44.852Z,3148
2017-12-16T08:17:45.579Z,3228
2017-12-16T08:18:46.293Z,3236
2017-12-16T08:19:47.008Z,3348
2017-12-16T08:20:47.726Z,3412
2017-12-16T08:21:48.436Z,2868
2017-12-16T08:22:49.150Z,2568
2017-12-16T08:23:49.876Z,2408
2017-12-16T08:24:50.588Z,2332
2017-12-16T08:25:51.302Z,2364
2017-12-16T08:26:52.015Z,2468
2017-12-16T08:27:52.741Z,2600
2017-12-16T08:28:53.455Z,2964
2017-12-16T08:29:54.169Z,3728
2017-12-16T08:30:54.882Z,4480
2017-12-16T08:31:55.596Z,4792
2017-12-16T08:32:56.325Z,4964
2017-12-16T08:33:57.040Z,5036
2017-12-16T08:34:57.771Z,5112
2017-12-16T08:35:58.485Z,4584
2017-12-16T08:36:59.202Z,4212
2017-12-16T08:37:59.933Z,4512
2017-12-16T08:39:00.648Z,6252
2017-12-16T08:40:01.371Z,6128
2017-12-16T08:41:02.077Z,6064
2017-12-16T08:42:02.792Z,5996
2017-12-16T08:43:03.510Z,5916
2017-12-16T08:44:04.225Z,5972
2017-12-16T08:45:04.941Z,5968
2017-12-16T08:46:05.660Z,6192
2017-12-16T08:47:06.376Z,6200
2017-12-16T08:48:07.096Z,6264
2017-12-16T08:49:07.814Z,6400
2017-12-16T08:50:08.531Z,6372
2017-12-16T08:51:09.266Z,6656
2017-12-16T08:52:09.984Z,6676
2017-12-16T08:53:10.701Z,6864
2017-12-16T08:54:11.419Z,6924
2017-12-16T08:55:12.139Z,7036
2017-12-16T08:56:12.860Z,6480
2017-12-16T08:57:13.580Z,7416
2017-12-16T08:58:14.310Z,7596
2017-12-16T08:59:15.044Z,7984
2017-12-16T09:00:15.774Z,8828
2017-12-16T09:01:16.508Z,9340
2017-12-16T09:02:17.239Z,9508
2017-12-16T09:03:17.960Z,9628
2017-12-16T09:04:18.682Z,10012
2017-12-16T09:05:19.402Z,10348
2017-12-16T09:06:20.123Z,10268
2017-12-16T09:07:20.845Z,10280
2017-12-16T09:08:21.568Z,10192
2017-12-16T09:09:22.288Z,10060
2017-12-16T09:10:23.011Z,10140
2017-12-16T09:11:23.730Z,9900
2017-12-16T09:12:24.466Z,10112
2017-12-16T09:13:25.189Z,10156
2017-12-16T09:14:25.910Z,10264
2017-12-16T09:15:26.632Z,10256
2017-12-16T09:16:27.356Z,10300
2017-12-16T09:17:28.076Z,10532
2017-12-16T09:18:28.798Z,10668
2017-12-16T09:19:29.520Z,10716
2017-12-16T09:20:30.244Z,10676
2017-12-16T09:21:30.982Z,10804
2017-12-16T09:22:31.720Z,9436
2017-12-16T09:23:32.445Z,11008
2017-12-16T09:24:33.167Z,11220
2017-12-16T09:25:33.891Z,11456
2017-12-16T09:26:34.615Z,11412
2017-12-16T09:27:35.338Z,11324
2017-12-16T09:28:36.069Z,11096
2017-12-16T09:29:36.800Z,11344
2017-12-16T09:30:37.524Z,11484
2017-12-16T09:31:38.247Z,11348
2017-12-16T09:32:38.972Z,11536
2017-12-16T09:33:39.709Z,11768
2017-12-16T09:34:40.431Z,11680
2017-12-16T09:35:41.156Z,11872
2017-12-16T09:36:41.877Z,12716
2017-12-16T09:37:42.603Z,13440
2017-12-16T09:38:43.327Z,13536
2017-12-16T09:39:44.063Z,14112
2017-12-16T09:40:44.787Z,11108
2017-12-16T09:41:45.523Z,6764
2017-12-16T09:42:46.243Z,7344
2017-12-16T09:43:46.964Z,7164
2017-12-16T09:44:47.689Z,12952
2017-12-16T09:45:48.412Z,15104
2017-12-16T09:46:49.135Z,17568
2017-12-16T09:47:49.860Z,17952
2017-12-16T09:48:50.584Z,17440
2017-12-16T09:49:51.320Z,16800
2017-12-16T09:50:52.043Z,16032
2017-12-16T09:51:52.777Z,16672
2017-12-16T09:52:53.507Z,17856
2017-12-16T09:53:54.233Z,18240
2017-12-16T09:54:54.954Z,18368
2017-12-16T09:55:55.681Z,17824
2017-12-16T09:56:56.428Z,16896
2017-12-16T09:57:57.132Z,15680
2017-12-16T09:58:57.858Z,8728
2017-12-16T09:59:58.580Z,6532
2017-12-16T10:00:59.306Z,5992
2017-12-16T10:02:00.027Z,6500
2017-12-16T10:03:00.747Z,5852
2017-12-16T10:04:01.467Z,5164
2017-12-16T10:05:02.189Z,4972
2017-12-16T10:06:02.924Z,5660
2017-12-16T10:07:03.660Z,6880
2017-12-16T10:08:04.379Z,8416
2017-12-16T10:09:05.102Z,12740
2017-12-16T10:10:05.821Z,9332
2017-12-16T10:11:06.540Z,17088
2017-12-16T10:12:07.262Z,14144
2017-12-16T10:13:07.999Z,7848
2017-12-16T10:14:08.718Z,9688
2017-12-16T10:15:09.440Z,11888
2017-12-16T10:16:10.176Z,9148
2017-12-16T10:17:10.899Z,10004
2017-12-16T10:18:11.618Z,5336
2017-12-16T10:19:12.337Z,4704
2017-12-16T10:20:13.058Z,5288
2017-12-16T10:21:13.776Z,7140
2017-12-16T10:22:14.511Z,8440
2017-12-16T10:23:15.230Z,9008
2017-12-16T10:24:15.949Z,9296
2017-12-16T10:25:16.666Z,9024
2017-12-16T10:26:17.401Z,8384
2017-12-16T10:27:18.120Z,7816
2017-12-16T10:28:18.837Z,8944
2017-12-16T10:29:19.556Z,8660
2017-12-16T10:30:20.274Z,7792
2017-12-16T10:31:21.006Z,5772
2017-12-16T10:32:21.724Z,4452
2017-12-16T10:33:22.439Z,4092
2017-12-16T10:34:23.158Z,4408
2017-12-16T10:35:23.875Z,4716
2017-12-16T10:36:24.597Z,4868
2017-12-16T10:37:25.308Z,5080
2017-12-16T10:38:26.025Z,5616
2017-12-16T10:39:26.758Z,6300
2017-12-16T10:40:27.475Z,6196
2017-12-16T10:41:28.192Z,6180
2017-12-16T10:42:28.907Z,6540
2017-12-16T10:43:29.624Z,5984
2017-12-16T10:44:30.341Z,4644
2017-12-16T10:45:31.056Z,4124
2017-12-16T10:46:31.772Z,4388
2017-12-16T10:47:32.487Z,4972
2017-12-16T10:48:33.201Z,5216
2017-12-16T10:49:33.915Z,5576
2017-12-16T10:50:34.632Z,5724
2017-12-16T10:51:35.350Z,5056
2017-12-16T10:52:36.077Z,4656
2017-12-16T10:53:36.791Z,5096
2017-12-16T10:54:37.509Z,5872
2017-12-16T10:55:38.225Z,5864
2017-12-16T10:56:38.938Z,5864
2017-12-16T10:57:39.654Z,6232
2017-12-16T10:58:40.369Z,6680
2017-12-16T10:59:41.100Z,7048
2017-12-16T11:00:41.815Z,7356
2017-12-16T11:01:42.530Z,10028
2017-12-16T11:02:43.244Z,11920
2017-12-16T11:03:43.977Z,11844
2017-12-16T11:04:44.693Z,12088
2017-12-16T11:05:45.423Z,18272
2017-12-16T11:06:46.141Z,22656
2017-12-16T11:07:46.892Z,13164
2017-12-16T11:08:47.607Z,7500
2017-12-16T11:09:48.326Z,7584
2017-12-16T11:10:49.058Z,17024
2017-12-16T11:11:49.779Z,19072
2017-12-16T11:12:50.495Z,12120
2017-12-16T11:13:51.215Z,19712
2017-12-16T11:14:51.938Z,19392
2017-12-16T11:15:52.655Z,18976
2017-12-16T11:16:53.378Z,19360
2017-12-16T11:17:54.096Z,20352
2017-12-16T11:18:54.817Z,20576
2017-12-16T11:19:55.556Z,16640
2017-12-16T11:20:56.277Z,11164
2017-12-16T11:21:57.013Z,8696
2017-12-16T11:22:57.731Z,7644
2017-12-16T11:23:58.462Z,7676
2017-12-16T11:24:59.178Z,9712
2017-12-16T11:25:59.897Z,15168
2017-12-16T11:27:00.618Z,19360
2017-12-16T11:28:01.337Z,20448
2017-12-16T11:29:02.058Z,21920
2017-12-16T11:31:03.503Z,17056
2017-12-16T11:32:04.224Z,9668
2017-12-16T11:33:04.944Z,16288
2017-12-16T11:34:05.680Z,18688
2017-12-16T11:35:06.402Z,23680
2017-12-16T11:36:07.125Z,23552
2017-12-16T11:37:07.880Z,22400
2017-12-16T11:38:08.571Z,20800
2017-12-16T11:39:09.309Z,19392
2017-12-16T11:40:10.045Z,18176
2017-12-16T11:41:10.768Z,17824
2017-12-16T11:42:11.493Z,17024
2017-12-16T11:43:12.215Z,5680
2017-12-16T11:44:12.939Z,14816
2017-12-16T11:45:13.672Z,16800
2017-12-16T11:46:14.385Z,16672
2017-12-16T11:47:15.107Z,6664
2017-12-16T11:48:15.847Z,16224
2017-12-16T11:49:16.570Z,5976
2017-12-16T11:50:17.307Z,5356
2017-12-16T11:51:18.028Z,6088
2017-12-16T11:52:18.748Z,6044
2017-12-16T11:53:19.467Z,7240
2017-12-16T11:54:20.187Z,8708
2017-12-16T11:55:20.911Z,9504
2017-12-16T11:56:21.641Z,9648
2017-12-16T11:57:22.359Z,9908
2017-12-16T11:58:23.077Z,9696
2017-12-16T11:59:23.801Z,9696
2017-12-16T12:00:24.515Z,9328
2017-12-16T12:01:25.232Z,9176
2017-12-16T12:02:25.950Z,8372
2017-12-16T12:03:26.670Z,6480
2017-12-16T12:04:27.387Z,5112
2017-12-16T12:05:28.105Z,4896
2017-12-16T12:06:28.823Z,5260
2017-12-16T12:07:29.556Z,4820
2017-12-16T12:08:30.274Z,5416
2017-12-16T12:09:30.990Z,8060
2017-12-16T12:10:31.709Z,11788
2017-12-16T12:11:32.434Z,13788
2017-12-16T12:12:33.163Z,11824
2017-12-16T12:13:33.893Z,9844
2017-12-16T12:14:34.609Z,5488
2017-12-16T12:15:35.327Z,6032
2017-12-16T12:16:36.045Z,12532
2017-12-16T12:17:36.762Z,14944
2017-12-16T12:18:37.478Z,14880
2017-12-16T12:19:38.197Z,13312
2017-12-16T12:20:38.932Z,12076
2017-12-16T12:21:39.665Z,5356
2017-12-16T12:22:40.380Z,4824
2017-12-16T12:23:41.114Z,14720
2017-12-16T12:24:41.843Z,15488
2017-12-16T12:25:42.561Z,14464
2017-12-16T12:26:43.294Z,5904
2017-12-16T12:27:44.012Z,7588
2017-12-16T12:28:44.745Z,5172
2017-12-16T12:29:45.465Z,3476
2017-12-16T12:30:46.181Z,3012
2017-12-16T12:31:46.897Z,2908
2017-12-16T12:32:47.613Z,3020
2017-12-16T12:33:48.330Z,3372
2017-12-16T12:34:49.060Z,4268
2017-12-16T12:35:49.775Z,4764
2017-12-16T12:36:50.490Z,4744
2017-12-16T12:37:51.219Z,5192
2017-12-16T12:38:51.953Z,5432
2017-12-16T12:39:52.667Z,6388
2017-12-16T12:40:53.385Z,5124
2017-12-16T12:41:54.099Z,4268
2017-12-16T12:42:54.814Z,4900
2017-12-16T12:43:55.533Z,4024
2017-12-16T12:44:56.247Z,5276
2017-12-16T12:45:56.962Z,10052
2017-12-16T12:46:57.679Z,6872
2017-12-16T12:47:58.396Z,7884
2017-12-16T12:48:59.127Z,9420
2017-12-16T12:49:59.857Z,4728
2017-12-16T12:51:00.572Z,5724
2017-12-16T12:52:01.291Z,6468
2017-12-16T12:53:02.005Z,5036
2017-12-16T12:54:02.779Z,4920
2017-12-16T12:55:03.450Z,7380
2017-12-16T12:56:04.166Z,11272
2017-12-16T12:57:04.882Z,10484
2017-12-16T12:58:05.599Z,7060
2017-12-16T12:59:06.316Z,8212
2017-12-16T13:00:07.033Z,10964
2017-12-16T13:01:07.752Z,9544
2017-12-16T13:02:08.464Z,8456
2017-12-16T13:03:09.183Z,11352
2017-12-16T13:04:09.900Z,10328
2017-12-16T13:05:10.615Z,9300
2017-12-16T13:06:11.332Z,8136
2017-12-16T13:07:12.049Z,7652
2017-12-16T13:08:12.772Z,6272
2017-12-16T13:09:13.482Z,6132
2017-12-16T13:10:14.199Z,6028
2017-12-16T13:11:14.915Z,11304
2017-12-16T13:12:15.629Z,8992
2017-12-16T13:13:16.346Z,7384
2017-12-16T13:14:17.060Z,5280
2017-12-16T13:15:17.775Z,4092
2017-12-16T13:16:18.490Z,4148
2017-12-16T13:17:19.224Z,4360
2017-12-16T13:18:19.938Z,4400
2017-12-16T13:19:20.653Z,3952
2017-12-16T13:20:21.408Z,3904
2017-12-16T13:21:22.103Z,4424
2017-12-16T13:22:22.818Z,5084
2017-12-16T13:23:23.536Z,5348
2017-12-16T13:24:24.251Z,5092
2017-12-16T13:25:24.965Z,4096
2017-12-16T13:26:25.682Z,3412
2017-12-16T13:27:26.397Z,3236
2017-12-16T13:28:27.111Z,3444
2017-12-16T13:29:27.828Z,3268
2017-12-16T13:30:28.558Z,3132
2017-12-16T13:31:29.286Z,4100
2017-12-16T13:32:30.003Z,5520
2017-12-16T13:33:30.717Z,4444
2017-12-16T13:34:31.433Z,4320
2017-12-16T13:35:32.148Z,4340
2017-12-16T13:36:32.862Z,3644
2017-12-16T13:37:33.573Z,3016
2017-12-16T13:38:34.286Z,2932
2017-12-16T13:39:34.999Z,2788
2017-12-16T13:40:35.711Z,2564
2017-12-16T13:41:36.425Z,2156
2017-12-16T13:42:37.135Z,1932
2017-12-16T13:43:37.859Z,1700
2017-12-16T13:44:38.570Z,1532
2017-12-16T13:45:39.282Z,1548
2017-12-16T13:46:39.996Z,1672
2017-12-16T13:47:40.708Z,1776
2017-12-16T13:48:41.424Z,1976
2017-12-16T13:49:42.133Z,2544
2017-12-16T13:50:42.846Z,2512
2017-12-16T13:51:43.558Z,2760
2017-12-16T13:52:44.269Z,2860
2017-12-16T13:53:44.980Z,3020
2017-12-16T13:54:45.694Z,2996
2017-12-16T13:55:46.407Z,2852
2017-12-16T13:56:47.135Z,2832
2017-12-16T13:57:47.847Z,2712
2017-12-16T13:58:48.557Z,2420
2017-12-16T13:59:49.268Z,2104
2017-12-16T14:00:49.981Z,1956
2017-12-16T14:01:50.694Z,2344
2017-12-16T14:02:51.406Z,2560
2017-12-16T14:03:52.133Z,2556
2017-12-16T14:04:52.843Z,2360
2017-12-16T14:05:53.557Z,2236
2017-12-16T14:06:54.270Z,1920
2017-12-16T14:07:54.983Z,1708
2017-12-16T14:08:55.692Z,1536
2017-12-16T14:09:56.408Z,1436
2017-12-16T14:10:57.118Z,1400