createdAt,value
2019-01-20T00:01:21.694Z,-3.10
2019-01-20T00:03:51.786Z,-3.20
2019-01-20T00:06:24.956Z,-3.20
2019-01-20T00:08:55.043Z,-3.10
2019-01-20T00:11:25.141Z,-3.10
2019-01-20T00:13:55.755Z,-3.10
2019-01-20T00:16:28.157Z,-3.20
2019-01-20T00:19:00.438Z,-3.20
2019-01-20T00:21:30.657Z,-3.20
2019-01-20T00:24:00.689Z,-3.20
2019-01-20T00:26:36.573Z,-3.30
2019-01-20T00:29:06.977Z,-3.30
2019-01-20T00:31:39.460Z,-3.30
2019-01-20T00:34:12.968Z,-3.30
2019-01-20T00:36:43.360Z,-3.30
2019-01-20T00:39:13.477Z,-3.30
2019-01-20T00:41:43.673Z,-3.30
2019-01-20T00:44:13.756Z,-3.30
2019-01-20T00:46:45.590Z,-3.30
2019-01-20T00:49:15.709Z,-3.40
2019-01-20T00:51:45.929Z,-3.40
2019-01-20T00:54:16.191Z,-3.50
2019-01-20T00:56:46.269Z,-3.40
2019-01-20T00:59:16.410Z,-3.40
2019-01-20T01:01:46.647Z,-3.40
2019-01-20T01:04:16.851Z,-3.40
2019-01-20T01:06:47.010Z,-3.50
2019-01-20T01:09:17.145Z,-3.50
2019-01-20T01:11:47.297Z,-3.50
2019-01-20T01:14:17.327Z,-3.50
2019-01-20T01:16:47.515Z,-3.50
2019-01-20T01:19:17.559Z,-3.50
2019-01-20T01:21:47.637Z,-3.50
2019-01-20T01:24:17.755Z,-3.50
2019-01-20T01:26:47.830Z,-3.60
2019-01-20T01:29:17.949Z,-3.60
2019-01-20T01:31:48.042Z,-3.60
2019-01-20T01:34:18.159Z,-3.60
2019-01-20T01:36:48.209Z,-3.60
2019-01-20T01:39:18.342Z,-3.50
2019-01-20T01:41:49.379Z,-3.60
2019-01-20T01:44:19.604Z,-3.70
2019-01-20T01:46:49.762Z,-3.70
2019-01-20T01:49:19.930Z,-3.70
2019-01-20T01:51:50.152Z,-3.80
2019-01-20T01:54:20.366Z,-3.80
2019-01-20T01:56:50.631Z,-3.70
2019-01-20T01:59:21.604Z,-3.70
2019-01-20T02:01:51.772Z,-3.70
2019-01-20T02:04:22.524Z,-3.80
2019-01-20T02:06:52.614Z,-3.70
2019-01-20T02:09:22.707Z,-3.70
2019-01-20T02:11:52.932Z,-3.70
2019-01-20T02:14:23.057Z,-3.70
2019-01-20T02:16:53.169Z,-3.80
2019-01-20T02:19:28.116Z,-3.90
2019-01-20T02:22:01.260Z,-3.90
2019-01-20T02:24:31.775Z,-4.00
2019-01-20T02:27:01.848Z,-4.00
2019-01-20T02:29:31.899Z,-4.00
2019-01-20T02:32:02.287Z,-4.10
2019-01-20T02:34:32.448Z,-4.10
2019-01-20T02:37:02.636Z,-4.10
2019-01-20T02:39:32.718Z,-4.20
2019-01-20T02:42:02.946Z,-4.20
2019-01-20T02:44:33.113Z,-4.20
2019-01-20T02:47:03.306Z,-4.10
2019-01-20T02:49:33.456Z,-4.10
2019-01-20T02:52:03.729Z,-4.10
2019-01-20T02:54:33.918Z,-4.10
2019-01-20T02:57:04.155Z,-4.10
2019-01-20T02:59:34.327Z,-4.10
2019-01-20T03:02:04.954Z,-4.10
2019-01-20T03:04:35.757Z,-4.10
2019-01-20T03:07:06.135Z,-4.10
2019-01-20T03:09:37.836Z,-4.10
2019-01-20T03:12:07.961Z,-4.10
2019-01-20T03:14:39.754Z,-4.10
2019-01-20T03:17:09.943Z,-4.10
2019-01-20T03:19:40.323Z,-4.10
2019-01-20T03:22:12.232Z,-4.20
2019-01-20T03:24:42.340Z,-4.20
2019-01-20T03:27:12.565Z,-4.30
2019-01-20T03:29:42.643Z,-4.30
2019-01-20T03:32:12.784Z,-4.30
2019-01-20T03:34:43.881Z,-4.40
2019-01-20T03:37:14.202Z,-4.40
2019-01-20T03:39:45.849Z,-4.40
2019-01-20T03:42:15.920Z,-4.40
2019-01-20T03:44:50.102Z,-4.40
2019-01-20T03:47:20.242Z,-4.40
2019-01-20T03:49:50.324Z,-4.40
2019-01-20T03:52:20.380Z,-4.40
2019-01-20T03:54:50.432Z,-4.40
2019-01-20T03:57:20.635Z,-4.50
2019-01-20T03:59:50.814Z,-4.50
2019-01-20T04:02:24.784Z,-4.50
2019-01-20T04:04:54.970Z,-4.50
2019-01-20T04:07:27.525Z,-4.50
2019-01-20T04:09:57.673Z,-4.50
2019-01-20T04:12:27.762Z,-4.50
2019-01-20T04:14:57.893Z,-4.60
2019-01-20T04:17:28.088Z,-4.60
2019-01-20T04:19:58.153Z,-4.60
2019-01-20T04:22:28.213Z,-4.60
2019-01-20T04:24:58.273Z,-4.60
2019-01-20T04:27:28.416Z,-4.50
2019-01-20T04:29:58.455Z,-4.60
2019-01-20T04:32:28.596Z,-4.50
2019-01-20T04:34:58.635Z,-4.50
2019-01-20T04:37:28.696Z,-4.60
2019-01-20T04:39:58.918Z,-4.60
2019-01-20T04:42:32.059Z,-4.60
2019-01-20T04:45:02.282Z,-4.60
2019-01-20T04:47:32.539Z,-4.50
2019-01-20T04:50:04.636Z,-4.50
2019-01-20T04:52:34.782Z,-4.50
2019-01-20T04:55:05.969Z,-4.50
2019-01-20T04:57:36.249Z,-4.50
2019-01-20T05:00:14.213Z,-4.60
2019-01-20T05:02:44.331Z,-4.60
2019-01-20T05:05:14.563Z,-4.70
2019-01-20T05:07:44.744Z,-4.80
2019-01-20T05:10:15.312Z,-4.80
2019-01-20T05:12:47.107Z,-4.80
2019-01-20T05:15:22.198Z,-4.80
2019-01-20T05:17:52.446Z,-4.80
2019-01-20T05:20:22.655Z,-4.90
2019-01-20T05:22:54.205Z,-4.90
2019-01-20T05:25:27.055Z,-4.90
2019-01-20T05:27:56.158Z,-4.90
2019-01-20T05:30:26.814Z,-4.90
2019-01-20T05:32:58.718Z,-4.90
2019-01-20T05:35:28.734Z,-4.90
2019-01-20T05:37:58.806Z,-4.90
2019-01-20T05:40:29.006Z,-4.90
2019-01-20T05:42:59.280Z,-5.00
2019-01-20T05:45:31.380Z,-5.00
2019-01-20T05:48:01.361Z,-5.00
2019-01-20T05:50:31.543Z,-4.90
2019-01-20T05:53:01.557Z,-4.90
2019-01-20T05:55:31.688Z,-4.90
2019-01-20T05:58:01.880Z,-4.90
2019-01-20T06:00:32.944Z,-4.80
2019-01-20T06:03:03.158Z,-4.80
2019-01-20T06:05:36.363Z,-4.80
2019-01-20T06:08:06.486Z,-4.80
2019-01-20T06:10:36.627Z,-4.80
2019-01-20T06:13:08.825Z,-4.80
2019-01-20T06:15:38.956Z,-4.90
2019-01-20T06:18:09.691Z,-4.90
2019-01-20T06:20:39.988Z,-4.90
2019-01-20T06:23:10.330Z,-4.90
2019-01-20T06:25:40.437Z,-4.90
2019-01-20T06:28:10.606Z,-5.00
2019-01-20T06:30:40.718Z,-5.00
2019-01-20T06:33:13.202Z,-5.10
2019-01-20T06:35:43.260Z,-5.10
2019-01-20T06:38:13.350Z,-5.10
2019-01-20T06:40:43.509Z,-5.00
2019-01-20T06:43:13.697Z,-5.00
2019-01-20T06:45:43.878Z,-5.00
2019-01-20T06:48:14.250Z,-5.00
2019-01-20T06:50:44.852Z,-5.10
2019-01-20T06:53:15.092Z,-5.20
2019-01-20T06:55:45.218Z,-5.20
2019-01-20T06:58:15.376Z,-5.20
2019-01-20T07:00:45.477Z,-5.30
2019-01-20T07:03:15.692Z,-5.40
2019-01-20T07:05:45.914Z,-5.40
2019-01-20T07:08:15.974Z,-5.40
2019-01-20T07:10:46.068Z,-5.50
2019-01-20T07:13:16.267Z,-5.50
2019-01-20T07:15:49.111Z,-5.50
2019-01-20T07:18:19.833Z,-5.50
2019-01-20T07:20:49.989Z,-5.50
2019-01-20T07:23:22.007Z,-5.40
2019-01-20T07:25:52.143Z,-5.50
2019-01-20T07:28:22.225Z,-5.50
2019-01-20T07:30:53.919Z,-5.50
2019-01-20T07:33:24.076Z,-5.50
2019-01-20T07:35:54.204Z,-5.50
2019-01-20T07:38:24.271Z,-5.50
2019-01-20T07:40:54.449Z,-5.60
2019-01-20T07:43:24.507Z,-5.60
2019-01-20T07:45:54.550Z,-5.50
2019-01-20T07:48:24.812Z,-5.50
2019-01-20T07:50:54.963Z,-5.50
2019-01-20T07:53:25.288Z,-5.50
2019-01-20T07:55:55.558Z,-5.40
2019-01-20T07:58:25.699Z,-5.40
2019-01-20T08:00:55.827Z,-5.40
2019-01-20T08:03:26.045Z,-5.40
2019-01-20T08:05:56.191Z,-5.40
2019-01-20T08:08:26.517Z,-5.40
2019-01-20T08:10:56.709Z,-5.30
2019-01-20T08:13:26.873Z,-5.30
2019-01-20T08:15:57.106Z,-5.20
2019-01-20T08:18:27.353Z,-5.20
2019-01-20T08:20:57.572Z,-5.20
2019-01-20T08:23:27.717Z,-5.10
2019-01-20T08:25:57.773Z,-5.00
2019-01-20T08:28:28.063Z,-5.00
2019-01-20T08:30:58.278Z,-4.90
2019-01-20T08:33:28.424Z,-4.80
2019-01-20T08:35:58.537Z,-4.70
2019-01-20T08:38:28.731Z,-4.60
2019-01-20T08:40:59.118Z,-4.60
2019-01-20T08:43:31.981Z,-4.50
2019-01-20T08:46:41.549Z,-4.40
2019-01-20T08:49:11.725Z,-4.40
2019-01-20T08:51:42.948Z,-4.30
2019-01-20T08:54:13.137Z,-4.30
2019-01-20T08:56:43.265Z,-4.20
2019-01-20T08:59:13.436Z,-4.20
2019-01-20T09:01:43.624Z,-4.00
2019-01-20T09:04:13.811Z,-3.90
2019-01-20T09:06:43.890Z,-3.90
2019-01-20T09:09:14.007Z,-3.80
2019-01-20T09:11:44.264Z,-3.80
2019-01-20T09:14:14.469Z,-3.80
2019-01-20T09:16:44.676Z,-3.70
2019-01-20T09:19:14.850Z,-3.60
2019-01-20T09:21:45.043Z,-3.50
2019-01-20T09:24:15.287Z,-3.50
2019-01-20T09:26:45.365Z,-3.40
2019-01-20T09:29:15.537Z,-3.30
2019-01-20T09:31:45.810Z,-3.20
2019-01-20T09:34:17.994Z,-3.10
2019-01-20T09:36:48.141Z,-3.10
2019-01-20T09:39:18.633Z,-3.00
2019-01-20T09:41:48.697Z,-3.00
2019-01-20T09:44:18.976Z,-2.90
2019-01-20T09:46:49.157Z,-2.80
2019-01-20T09:49:19.407Z,-2.80
2019-01-20T09:51:53.056Z,-2.80
2019-01-20T09:54:23.240Z,-2.70
2019-01-20T09:56:53.315Z,-2.70
2019-01-20T09:59:23.439Z,-2.70
2019-01-20T10:01:53.558Z,-2.60
2019-01-20T10:04:23.813Z,-2.40
2019-01-20T10:06:56.914Z,-2.40
2019-01-20T10:09:27.069Z,-2.30
2019-01-20T10:11:57.139Z,-2.30
2019-01-20T10:14:27.496Z,-2.20
2019-01-20T10:16:57.638Z,-2.10
2019-01-20T10:19:28.789Z,-2.10
2019-01-20T10:21:58.898Z,-2.10
2019-01-20T10:24:29.067Z,-2.00
2019-01-20T10:26:59.150Z,-1.90
2019-01-20T10:29:29.412Z,-1.90
2019-01-20T10:31:59.549Z,-1.80
2019-01-20T10:34:29.896Z,-1.70
2019-01-20T10:37:00.814Z,-1.60
2019-01-20T10:39:30.995Z,-1.50
2019-01-20T10:42:01.253Z,-1.50
2019-01-20T10:44:32.423Z,-1.40
2019-01-20T10:47:02.762Z,-1.40
2019-01-20T10:49:32.887Z,-1.30
2019-01-20T10:52:03.126Z,-1.30
2019-01-20T10:54:36.901Z,-1.20
2019-01-20T10:57:07.225Z,-1.20
2019-01-20T10:59:37.742Z,-1.20
2019-01-20T11:02:08.978Z,-1.10
2019-01-20T11:04:39.298Z,-1.10
2019-01-20T11:07:09.416Z,-1.00
2019-01-20T11:09:39.507Z,-0.90
2019-01-20T11:12:09.724Z,-0.90
2019-01-20T11:14:39.931Z,-0.80
2019-01-20T11:17:10.136Z,-0.70
2019-01-20T11:19:40.329Z,-0.60
2019-01-20T11:22:10.444Z,-0.50
2019-01-20T11:24:40.543Z,-0.50
2019-01-20T11:27:12.783Z,-0.50
2019-01-20T11:29:44.916Z,-0.40
2019-01-20T11:32:15.217Z,-0.40
2019-01-20T11:34:46.057Z,-0.30
2019-01-20T11:37:16.344Z,-0.20
2019-01-20T11:39:52.928Z,-0.20
2019-01-20T11:42:24.813Z,-0.10
2019-01-20T11:44:55.044Z,0.00
2019-01-20T11:47:25.299Z,0.10
2019-01-20T11:49:57.291Z,0.20
2019-01-20T11:52:33.380Z,0.30
2019-01-20T11:55:06.387Z,0.40
2019-01-20T11:57:38.451Z,0.50
2019-01-20T12:00:12.576Z,0.50
2019-01-20T12:02:42.793Z,0.50
2019-01-20T12:05:13.714Z,0.60
2019-01-20T12:07:43.994Z,0.60
2019-01-20T12:10:14.382Z,0.70
2019-01-20T12:12:47.417Z,0.80
2019-01-20T12:15:17.543Z,0.90
2019-01-20T12:17:47.717Z,0.90
2019-01-20T12:20:17.965Z,1.00
2019-01-20T12:22:48.129Z,1.10
2019-01-20T12:25:18.226Z,1.20
2019-01-20T12:27:48.509Z,1.20
2019-01-20T12:30:21.218Z,1.30
2019-01-20T12:32:51.363Z,1.40
2019-01-20T12:35:23.372Z,1.50
2019-01-20T12:37:53.503Z,1.50
2019-01-20T12:40:30.935Z,1.70
2019-01-20T12:43:01.067Z,1.70
2019-01-20T12:45:31.579Z,1.80
2019-01-20T12:48:01.674Z,1.90
2019-01-20T12:50:31.942Z,1.90
2019-01-20T12:53:04.924Z,1.90
2019-01-20T12:55:35.739Z,1.90
2019-01-20T12:58:06.628Z,2.00
2019-01-20T13:00:36.713Z,2.00
2019-01-20T13:03:06.800Z,2.00
2019-01-20T13:05:37.218Z,2.00
2019-01-20T13:08:07.364Z,2.10
2019-01-20T13:10:37.603Z,2.10
2019-01-20T13:13:07.849Z,2.10
2019-01-20T13:15:43.579Z,2.10
2019-01-20T13:18:13.978Z,2.00
2019-01-20T13:20:45.570Z,2.10
2019-01-20T13:23:15.707Z,2.10
2019-01-20T13:25:45.849Z,2.10
2019-01-20T13:28:16.014Z,2.20
2019-01-20T13:30:46.097Z,2.20
2019-01-20T13:33:16.187Z,2.20
2019-01-20T13:35:46.366Z,2.20
2019-01-20T13:38:18.792Z,2.30
2019-01-20T13:41:04.242Z,2.30
2019-01-20T13:43:34.936Z,2.30
2019-01-20T13:46:05.299Z,2.40
2019-01-20T13:48:35.342Z,2.40
2019-01-20T13:51:05.389Z,2.50
2019-01-20T13:53:35.511Z,2.50
2019-01-20T13:56:05.794Z,2.50
2019-01-20T13:58:38.900Z,2.50
2019-01-20T14:01:09.056Z,2.50
2019-01-20T14:03:39.306Z,2.50
2019-01-20T14:06:09.386Z,2.60
2019-01-20T14:08:44.208Z,2.50
2019-01-20T14:11:11.353Z,2.40
2019-01-20T14:13:41.637Z,2.40
2019-01-20T14:16:11.977Z,2.40
2019-01-20T14:18:45.343Z,2.40
2019-01-20T14:21:15.822Z,2.40
2019-01-20T14:23:45.922Z,2.40
2019-01-20T14:26:16.039Z,2.40
2019-01-20T14:28:46.095Z,2.40
2019-01-20T14:31:16.173Z,2.30
2019-01-20T14:33:46.363Z,2.30
2019-01-20T14:36:16.431Z,2.30
2019-01-20T14:38:46.602Z,2.30
2019-01-20T14:41:16.845Z,2.30
2019-01-20T14:43:47.074Z,2.30
2019-01-20T14:46:17.304Z,2.30
2019-01-20T14:48:47.410Z,2.20
2019-01-20T14:51:17.517Z,2.10
2019-01-20T14:53:47.746Z,2.00
2019-01-20T14:56:18.120Z,2.00
2019-01-20T14:58:48.246Z,2.00
2019-01-20T15:01:20.149Z,2.00
2019-01-20T15:03:50.252Z,2.00
2019-01-20T15:06:20.381Z,1.90
2019-01-20T15:08:50.453Z,1.80
2019-01-20T15:11:20.582Z,1.80
2019-01-20T15:13:50.605Z,1.70
2019-01-20T15:16:20.737Z,1.70
2019-01-20T15:18:50.789Z,1.70
2019-01-20T15:21:20.931Z,1.70
2019-01-20T15:23:51.074Z,1.60
2019-01-20T15:26:21.213Z,1.50
2019-01-20T15:28:51.323Z,1.50
2019-01-20T15:31:26.941Z,1.40
2019-01-20T15:33:57.045Z,1.40
2019-01-20T15:36:27.116Z,1.40
2019-01-20T15:38:57.183Z,1.40
2019-01-20T15:41:30.381Z,1.40
2019-01-20T15:44:00.583Z,1.30
2019-01-20T15:46:30.736Z,1.30
2019-01-20T15:49:00.975Z,1.20
2019-01-20T15:51:31.101Z,1.10
2019-01-20T15:54:01.212Z,0.90
2019-01-20T15:56:34.136Z,0.80
2019-01-20T15:59:03.291Z,0.60
2019-01-20T16:01:33.486Z,0.60
2019-01-20T16:04:03.545Z,0.50
2019-01-20T16:06:33.743Z,0.50
2019-01-20T16:09:05.465Z,0.40
2019-01-20T16:11:35.667Z,0.40
2019-01-20T16:14:05.842Z,0.40
2019-01-20T16:16:42.327Z,0.30
2019-01-20T16:19:12.380Z,0.20
2019-01-20T16:21:42.720Z,0.10
2019-01-20T16:24:12.878Z,0.00
2019-01-20T16:26:43.432Z,-0.20
2019-01-20T16:29:13.885Z,-0.30
2019-01-20T16:31:44.107Z,-0.40
2019-01-20T16:34:14.318Z,-0.50
2019-01-20T16:36:44.600Z,-0.60
2019-01-20T16:39:14.730Z,-0.70
2019-01-20T16:41:44.988Z,-0.70
2019-01-20T16:44:15.176Z,-0.80
2019-01-20T16:46:45.409Z,-0.90
2019-01-20T16:49:15.497Z,-0.90
2019-01-20T16:51:46.104Z,-1.00
2019-01-20T16:54:16.880Z,-1.10
2019-01-20T16:56:47.582Z,-1.10
2019-01-20T16:59:17.785Z,-1.20
2019-01-20T17:01:48.238Z,-1.30
2019-01-20T17:04:18.583Z,-1.40
2019-01-20T17:06:51.525Z,-1.40
2019-01-20T17:09:21.721Z,-1.50
2019-01-20T17:11:51.775Z,-1.50
2019-01-20T17:14:24.438Z,-1.60
2019-01-20T17:16:54.589Z,-1.60
2019-01-20T17:19:24.781Z,-1.60
2019-01-20T17:21:54.901Z,-1.60
2019-01-20T17:24:25.086Z,-1.60
2019-01-20T17:26:55.317Z,-1.60
2019-01-20T17:29:25.562Z,-1.60
2019-01-20T17:31:55.751Z,-1.70
2019-01-20T17:34:25.868Z,-1.70
2019-01-20T17:36:57.987Z,-1.70
2019-01-20T17:39:28.757Z,-1.70
2019-01-20T17:41:58.913Z,-1.70
2019-01-20T17:44:29.016Z,-1.80
2019-01-20T17:46:59.061Z,-1.80
2019-01-20T17:49:29.103Z,-1.80
2019-01-20T17:51:59.270Z,-1.80
2019-01-20T17:54:29.366Z,-1.80
2019-01-20T17:56:59.602Z,-1.80
2019-01-20T17:59:29.800Z,-1.80
2019-01-20T18:02:00.092Z,-1.80
2019-01-20T18:04:30.289Z,-1.80
2019-01-20T18:07:00.487Z,-1.80
2019-01-20T18:09:30.593Z,-1.90
2019-01-20T18:12:00.831Z,-1.90
2019-01-20T18:14:30.999Z,-2.00
2019-01-20T18:17:01.197Z,-2.10
2019-01-20T18:19:31.368Z,-2.20
2019-01-20T18:22:01.632Z,-2.30
2019-01-20T18:24:31.865Z,-2.30
2019-01-20T18:27:03.748Z,-2.30
2019-01-20T18:29:33.880Z,-2.40
2019-01-20T18:32:04.136Z,-2.40
2019-01-20T18:34:34.172Z,-2.40
2019-01-20T18:37:04.424Z,-2.40
2019-01-20T18:39:34.510Z,-2.40
2019-01-20T18:42:04.665Z,-2.40
2019-01-20T18:44:34.815Z,-2.30
2019-01-20T18:47:04.881Z,-2.20
2019-01-20T18:49:34.935Z,-2.10
2019-01-20T18:52:05.630Z,-2.10
2019-01-20T18:54:35.872Z,-2.10
2019-01-20T18:57:06.108Z,-2.20
2019-01-20T18:59:36.154Z,-2.30
2019-01-20T19:02:06.675Z,-2.30
2019-01-20T19:04:36.869Z,-2.30
2019-01-20T19:07:07.089Z,-2.40
2019-01-20T19:09:37.483Z,-2.40
2019-01-20T19:12:07.714Z,-2.40
2019-01-20T19:14:37.801Z,-2.50
2019-01-20T19:17:09.101Z,-2.50
2019-01-20T19:19:39.286Z,-2.50
2019-01-20T19:22:09.365Z,-2.50
2019-01-20T19:24:39.465Z,-2.60
2019-01-20T19:27:09.717Z,-2.60
2019-01-20T19:29:41.138Z,-2.70
2019-01-20T19:32:11.304Z,-2.70
2019-01-20T19:34:41.344Z,-2.80
2019-01-20T19:37:11.491Z,-2.80
2019-01-20T19:39:41.645Z,-2.80
2019-01-20T19:42:11.985Z,-2.80
2019-01-20T19:44:42.020Z,-2.80
2019-01-20T19:47:12.198Z,-2.90
2019-01-20T19:49:42.598Z,-2.90
2019-01-20T19:52:12.834Z,-3.00
2019-01-20T19:54:42.950Z,-3.00
2019-01-20T19:57:13.088Z,-3.10
2019-01-20T19:59:43.195Z,-3.00
2019-01-20T20:02:13.307Z,-3.00
2019-01-20T20:04:43.674Z,-3.00
2019-01-20T20:07:14.229Z,-3.00
2019-01-20T20:09:44.348Z,-3.00
2019-01-20T20:12:14.433Z,-3.00
2019-01-20T20:14:44.484Z,-3.10
2019-01-20T20:17:14.721Z,-3.20
2019-01-20T20:19:44.819Z,-3.20
2019-01-20T20:22:15.149Z,-3.30
2019-01-20T20:24:45.292Z,-3.30
2019-01-20T20:27:15.466Z,-3.30
2019-01-20T20:29:45.554Z,-3.30
2019-01-20T20:32:15.877Z,-3.40
2019-01-20T20:34:46.016Z,-3.40
2019-01-20T20:37:16.256Z,-3.50
2019-01-20T20:39:46.347Z,-3.50
2019-01-20T20:42:16.417Z,-3.50
2019-01-20T20:44:46.533Z,-3.50
2019-01-20T20:47:16.714Z,-3.40
2019-01-20T20:49:46.781Z,-3.40
2019-01-20T20:52:17.594Z,-3.40
2019-01-20T20:54:47.759Z,-3.50
2019-01-20T20:57:17.868Z,-3.50
2019-01-20T20:59:48.057Z,-3.50
2019-01-20T21:02:18.206Z,-3.50
2019-01-20T21:04:48.374Z,-3.50
2019-01-20T21:07:18.533Z,-3.50
2019-01-20T21:09:48.844Z,-3.60
2019-01-20T21:12:19.128Z,-3.60
2019-01-20T21:14:49.200Z,-3.60
2019-01-20T21:17:21.035Z,-3.50
2019-01-20T21:19:51.468Z,-3.50
2019-01-20T21:22:21.712Z,-3.50
2019-01-20T21:24:51.911Z,-3.40
2019-01-20T21:27:22.217Z,-3.40
2019-01-20T21:29:52.291Z,-3.30
2019-01-20T21:32:22.454Z,-3.30
2019-01-20T21:34:52.715Z,-3.20
2019-01-20T21:37:22.904Z,-3.20
2019-01-20T21:39:53.127Z,-3.10
2019-01-20T21:42:23.365Z,-3.10
2019-01-20T21:44:53.554Z,-3.20
2019-01-20T21:47:23.738Z,-3.20
2019-01-20T21:49:53.986Z,-3.20
2019-01-20T21:52:24.169Z,-3.20
2019-01-20T21:54:54.320Z,-3.30
2019-01-20T21:57:43.684Z,-3.20
2019-01-20T22:00:25.566Z,-3.20
2019-01-20T22:03:07.912Z,-3.30
2019-01-20T22:05:49.785Z,-3.40
2019-01-20T22:08:31.772Z,-3.40
2019-01-20T22:11:13.553Z,-3.50
2019-01-20T22:13:55.650Z,-3.50
2019-01-20T22:16:37.487Z,-3.50
2019-01-20T22:19:08.280Z,-3.60
2019-01-20T22:21:38.339Z,-3.70
2019-01-20T22:24:08.418Z,-3.70
2019-01-20T22:26:57.651Z,-3.80
2019-01-20T22:29:39.064Z,-3.90
2019-01-20T22:32:20.543Z,-4.00
2019-01-20T22:35:02.421Z,-4.00
2019-01-20T22:37:44.465Z,-3.60
2019-01-20T22:40:27.407Z,-3.60
2019-01-20T22:43:09.128Z,-3.70
2019-01-20T22:45:53.886Z,-3.80
2019-01-20T22:48:36.089Z,-3.90
2019-01-20T22:51:18.348Z,-4.00
2019-01-20T22:54:00.149Z,-4.00
2019-01-20T22:56:42.265Z,-4.10
2019-01-20T22:59:24.219Z,-4.20
2019-01-20T23:02:06.116Z,-4.20
2019-01-20T23:04:48.185Z,-4.20
2019-01-20T23:07:30.078Z,-4.20
2019-01-20T23:10:12.007Z,-4.20
2019-01-20T23:12:54.049Z,-4.20
2019-01-20T23:15:36.040Z,-4.30
2019-01-20T23:18:17.968Z,-4.40
2019-01-20T23:21:00.052Z,-4.40
2019-01-20T23:23:32.274Z,-4.40
2019-01-20T23:26:21.441Z,-4.40
2019-01-20T23:29:05.078Z,-4.50
2019-01-20T23:31:47.166Z,-4.50
2019-01-20T23:34:28.740Z,-4.50
2019-01-20T23:37:10.523Z,-4.50
2019-01-20T23:39:52.163Z,-4.60
2019-01-20T23:42:34.293Z,-4.60
2019-01-20T23:45:15.951Z,-4.70
2019-01-20T23:47:58.812Z,-4.70
2019-01-20T23:50:42.399Z,-4.70
2019-01-20T23:53:24.138Z,-4.70
2019-01-20T23:56:06.793Z,-4.70
2019-01-20T23:58:48.688Z,-4.70
