createdAt,value
2022-12-09T00:01:23.276Z,3.14
2022-12-09T00:06:23.047Z,3.11
2022-12-09T00:11:23.255Z,3.13
2022-12-09T00:16:23.438Z,3.11
2022-12-09T00:21:23.155Z,3.18
2022-12-09T00:31:23.682Z,2.99
2022-12-09T00:36:23.220Z,3.23
2022-12-09T00:41:23.154Z,3.37
2022-12-09T00:46:23.307Z,3.22
2022-12-09T00:51:23.342Z,3.15
2022-12-09T00:56:23.027Z,3.01
2022-12-09T01:01:23.199Z,3.15
2022-12-09T01:06:23.206Z,3.19
2022-12-09T01:11:23.200Z,3.24
2022-12-09T01:16:23.179Z,3.00
2022-12-09T01:21:23.198Z,3.06
2022-12-09T01:26:23.364Z,3.14
2022-12-09T01:31:23.516Z,3.03
2022-12-09T01:36:23.966Z,3.00
2022-12-09T01:41:23.723Z,3.02
2022-12-09T01:46:23.542Z,3.14
2022-12-09T01:51:23.134Z,3.10
2022-12-09T01:56:23.114Z,3.21
2022-12-09T02:01:23.411Z,3.03
2022-12-09T02:06:23.364Z,3.04
2022-12-09T02:11:23.736Z,3.11
2022-12-09T02:16:23.626Z,3.02
2022-12-09T02:21:23.418Z,3.01
2022-12-09T02:26:23.124Z,3.09
2022-12-09T02:31:23.718Z,3.08
2022-12-09T02:36:23.399Z,3.10
2022-12-09T02:41:23.255Z,3.01
2022-12-09T02:46:23.528Z,2.98
2022-12-09T02:51:23.556Z,3.04
2022-12-09T02:56:23.409Z,2.92
2022-12-09T03:01:23.213Z,3.10
2022-12-09T03:06:23.482Z,3.09
2022-12-09T03:11:23.243Z,3.07
2022-12-09T03:16:23.497Z,3.21
2022-12-09T03:21:23.143Z,3.06
2022-12-09T03:26:23.451Z,3.13
2022-12-09T03:31:23.236Z,3.06
2022-12-09T03:41:23.175Z,3.25
2022-12-09T03:51:23.369Z,3.04
2022-12-09T03:56:23.169Z,3.19
2022-12-09T04:01:23.152Z,3.33
2022-12-09T04:06:23.224Z,3.45
2022-12-09T04:11:23.168Z,3.21
2022-12-09T04:16:23.619Z,2.99
2022-12-09T04:21:23.436Z,2.92
2022-12-09T04:26:23.619Z,2.99
2022-12-09T04:31:23.659Z,3.01
2022-12-09T04:36:23.199Z,3.07
2022-12-09T04:41:23.443Z,3.17
2022-12-09T04:46:23.479Z,3.29
2022-12-09T04:51:23.508Z,3.03
2022-12-09T04:56:23.665Z,3.05
2022-12-09T05:01:29.890Z,3.34
2022-12-09T05:06:23.776Z,3.32
2022-12-09T05:11:23.210Z,3.27
2022-12-09T05:16:23.479Z,3.36
2022-12-09T05:21:23.761Z,3.25
2022-12-09T05:31:23.772Z,3.43
2022-12-09T05:36:23.560Z,3.38
2022-12-09T05:41:23.692Z,3.25
2022-12-09T05:46:23.489Z,3.43
2022-12-09T05:51:23.265Z,3.40
2022-12-09T05:56:24.096Z,3.39
2022-12-09T06:01:23.592Z,3.42
2022-12-09T06:06:24.025Z,3.43
2022-12-09T06:11:23.886Z,3.28
2022-12-09T06:16:23.545Z,3.40
2022-12-09T06:21:23.678Z,3.34
2022-12-09T06:26:23.326Z,3.31
2022-12-09T06:31:23.425Z,3.39
2022-12-09T06:36:23.517Z,3.47
2022-12-09T06:41:23.341Z,3.31
2022-12-09T06:46:23.769Z,3.45
2022-12-09T06:51:23.675Z,3.40
2022-12-09T06:56:23.414Z,3.47
2022-12-09T07:01:23.849Z,3.59
2022-12-09T07:06:23.598Z,3.55
2022-12-09T07:11:23.747Z,3.73
2022-12-09T07:16:23.857Z,3.62
2022-12-09T07:21:23.380Z,3.46
2022-12-09T07:26:23.593Z,3.38
2022-12-09T07:36:23.806Z,3.39
2022-12-09T07:41:23.596Z,3.31
2022-12-09T07:51:23.602Z,3.24
2022-12-09T07:56:23.374Z,3.30
2022-12-09T08:01:23.672Z,3.28
2022-12-09T08:06:23.769Z,3.30
2022-12-09T08:11:23.510Z,3.41
2022-12-09T08:16:23.917Z,3.37
2022-12-09T08:21:24.110Z,3.46
2022-12-09T08:26:23.879Z,3.43
2022-12-09T08:31:24.015Z,3.50
2022-12-09T08:36:23.949Z,3.52
2022-12-09T08:41:23.739Z,3.53
2022-12-09T08:46:23.638Z,3.58
2022-12-09T08:51:23.671Z,3.71
2022-12-09T08:56:23.875Z,3.67
2022-12-09T09:01:23.527Z,3.69
2022-12-09T09:06:23.945Z,3.77
2022-12-09T09:11:23.483Z,3.86
2022-12-09T09:16:23.758Z,3.87
2022-12-09T09:21:23.548Z,3.89
2022-12-09T09:26:23.831Z,3.88
2022-12-09T09:31:23.484Z,3.98
2022-12-09T09:36:23.787Z,3.97
2022-12-09T09:41:23.370Z,4.09
2022-12-09T09:46:23.614Z,4.24
2022-12-09T09:51:23.662Z,4.17
2022-12-09T09:56:23.484Z,4.24
2022-12-09T10:01:24.017Z,4.27
2022-12-09T10:06:23.957Z,4.30
2022-12-09T10:11:23.697Z,4.23
2022-12-09T10:16:23.970Z,4.22
2022-12-09T10:21:23.894Z,4.32
2022-12-09T10:26:23.767Z,4.25
2022-12-09T10:31:23.503Z,4.36
2022-12-09T10:36:24.175Z,4.29
2022-12-09T10:41:23.734Z,4.25
2022-12-09T10:46:23.639Z,4.33
2022-12-09T10:51:23.891Z,4.27
2022-12-09T10:56:23.687Z,4.24
2022-12-09T11:01:23.716Z,4.34
2022-12-09T11:06:23.622Z,4.27
2022-12-09T11:11:23.539Z,4.35
2022-12-09T11:16:23.777Z,4.34
2022-12-09T11:21:23.451Z,4.45
2022-12-09T11:26:23.840Z,4.43
2022-12-09T11:31:33.543Z,4.45
2022-12-09T11:36:23.441Z,4.50
2022-12-09T11:41:23.550Z,4.34
2022-12-09T11:46:23.410Z,4.35
2022-12-09T11:51:23.534Z,4.28
2022-12-09T11:56:23.338Z,4.36
2022-12-09T12:01:23.512Z,4.40
2022-12-09T12:06:23.646Z,4.34
2022-12-09T12:11:23.498Z,4.30
2022-12-09T12:21:23.452Z,4.13
2022-12-09T12:26:23.340Z,4.27
2022-12-09T12:31:23.473Z,4.15
2022-12-09T12:36:23.339Z,4.25
2022-12-09T12:41:23.393Z,4.28
2022-12-09T12:46:23.596Z,4.30
2022-12-09T12:51:23.668Z,4.41
2022-12-09T12:56:23.360Z,4.42
2022-12-09T13:01:23.426Z,4.37
2022-12-09T13:06:23.397Z,4.44
2022-12-09T13:16:23.795Z,4.26
2022-12-09T13:21:23.720Z,4.30
2022-12-09T13:26:23.431Z,4.36
2022-12-09T13:31:23.557Z,4.42
2022-12-09T13:36:23.387Z,4.39
2022-12-09T13:41:23.536Z,4.45
2022-12-09T13:46:23.716Z,4.49
2022-12-09T13:51:23.431Z,4.32
2022-12-09T13:56:23.380Z,4.30
2022-12-09T14:01:23.779Z,4.28
2022-12-09T14:06:23.585Z,4.43
2022-12-09T14:11:23.409Z,4.55
2022-12-09T14:16:23.596Z,4.52
2022-12-09T14:21:23.719Z,4.46
2022-12-09T14:26:23.504Z,4.49
2022-12-09T14:31:23.393Z,4.43
2022-12-09T14:36:23.381Z,4.38
2022-12-09T14:41:23.656Z,4.45
2022-12-09T14:46:23.410Z,4.46
2022-12-09T14:51:23.421Z,4.34
2022-12-09T14:56:23.397Z,4.47
2022-12-09T15:01:23.389Z,4.46
2022-12-09T15:06:23.399Z,4.52
2022-12-09T15:11:23.566Z,4.50
2022-12-09T15:16:23.765Z,4.35
2022-12-09T15:21:23.397Z,4.56
2022-12-09T15:26:23.427Z,4.62
2022-12-09T15:31:23.538Z,4.73
2022-12-09T15:36:23.647Z,4.47
2022-12-09T15:41:23.532Z,4.52
2022-12-09T15:46:23.904Z,4.65
2022-12-09T15:51:25.463Z,4.71
2022-12-09T15:56:25.849Z,4.76
2022-12-09T16:01:24.005Z,4.63
2022-12-09T16:06:23.812Z,4.38
2022-12-09T16:11:27.517Z,4.63
2022-12-09T16:16:23.661Z,4.70
2022-12-09T16:21:23.697Z,4.69
2022-12-09T16:26:23.719Z,4.74
2022-12-09T16:31:24.006Z,4.57
2022-12-09T16:36:23.700Z,4.77
2022-12-09T16:41:24.942Z,4.67
2022-12-09T16:46:24.174Z,4.76
2022-12-09T16:51:23.806Z,4.69
2022-12-09T16:56:23.951Z,4.65
2022-12-09T17:01:23.731Z,4.72
2022-12-09T17:06:25.730Z,4.79
2022-12-09T17:16:23.672Z,4.72
2022-12-09T17:21:23.726Z,4.64
2022-12-09T17:26:25.723Z,4.71
2022-12-09T17:31:24.070Z,4.73
2022-12-09T17:36:23.723Z,4.71
2022-12-09T17:41:23.991Z,4.75
2022-12-09T17:46:23.852Z,4.63
2022-12-09T17:51:23.800Z,4.65
2022-12-09T17:56:23.459Z,4.62
2022-12-09T18:01:23.805Z,4.71
2022-12-09T18:06:23.469Z,4.69
2022-12-09T18:11:23.680Z,4.53
2022-12-09T18:16:23.764Z,4.61
2022-12-09T18:21:23.590Z,4.50
2022-12-09T18:26:30.077Z,4.62
2022-12-09T18:31:23.722Z,4.44
2022-12-09T18:36:23.697Z,4.69
2022-12-09T18:41:23.586Z,4.77
2022-12-09T18:46:25.627Z,4.57
2022-12-09T18:51:23.515Z,4.69
2022-12-09T18:56:24.091Z,4.67
2022-12-09T19:01:23.748Z,4.66
2022-12-09T19:06:23.863Z,4.61
2022-12-09T19:11:23.685Z,4.78
2022-12-09T19:16:23.835Z,4.66
2022-12-09T19:21:23.739Z,4.68
2022-12-09T19:26:23.780Z,4.75
2022-12-09T19:31:24.002Z,4.65
2022-12-09T19:36:24.818Z,4.60
2022-12-09T19:41:23.790Z,4.61
2022-12-09T19:46:23.593Z,4.60
2022-12-09T19:51:23.740Z,4.50
2022-12-09T19:56:23.697Z,4.58
2022-12-09T20:01:23.725Z,4.64
2022-12-09T20:06:23.542Z,4.46
2022-12-09T20:11:24.612Z,4.56
2022-12-09T20:16:24.003Z,4.61
2022-12-09T20:21:23.799Z,4.60
2022-12-09T20:26:24.928Z,4.64
2022-12-09T20:31:24.004Z,4.67
2022-12-09T20:36:23.861Z,4.78
2022-12-09T20:41:23.790Z,4.82
2022-12-09T20:46:23.869Z,4.87
2022-12-09T20:51:24.020Z,4.84
2022-12-09T20:56:26.050Z,4.65
2022-12-09T21:01:23.898Z,4.82
2022-12-09T21:06:23.739Z,4.76
2022-12-09T21:11:23.927Z,4.78
2022-12-09T21:16:24.216Z,4.91
2022-12-09T21:21:23.932Z,4.85
2022-12-09T21:26:23.786Z,4.87
2022-12-09T21:31:24.268Z,4.90
2022-12-09T21:36:23.875Z,4.75
2022-12-09T21:41:23.647Z,4.90
2022-12-09T21:46:23.832Z,4.86
2022-12-09T21:51:23.742Z,4.99
2022-12-09T21:56:23.549Z,5.00
2022-12-09T22:01:23.714Z,5.01
2022-12-09T22:06:23.550Z,5.11
2022-12-09T22:11:23.563Z,5.07
2022-12-09T22:16:23.637Z,5.14
2022-12-09T22:26:23.905Z,5.12
2022-12-09T22:31:23.763Z,5.15
2022-12-09T22:36:23.582Z,5.19
2022-12-09T22:41:23.767Z,5.11
2022-12-09T22:46:23.916Z,5.09
2022-12-09T22:51:23.707Z,5.10
2022-12-09T22:56:23.871Z,5.21
2022-12-09T23:01:23.679Z,5.26
2022-12-09T23:06:23.582Z,5.29
2022-12-09T23:11:23.572Z,5.37
2022-12-09T23:16:23.820Z,5.15
2022-12-09T23:21:23.622Z,5.24
2022-12-09T23:26:23.542Z,5.22
2022-12-09T23:31:24.018Z,5.28
2022-12-09T23:36:23.576Z,5.31
2022-12-09T23:41:23.896Z,5.33
2022-12-09T23:46:23.662Z,5.32
2022-12-09T23:51:23.602Z,5.21
2022-12-09T23:56:23.701Z,5.25
