createdAt,value
2022-09-14T00:02:27.570Z,70.16
2022-09-14T00:04:56.509Z,70.01
2022-09-14T00:07:26.737Z,70.28
2022-09-14T00:09:56.351Z,70.50
2022-09-14T00:12:24.914Z,70.49
2022-09-14T00:14:53.791Z,70.72
2022-09-14T00:17:22.112Z,70.68
2022-09-14T00:19:51.121Z,70.87
2022-09-14T00:22:19.477Z,70.83
2022-09-14T00:24:49.928Z,70.88
2022-09-14T00:27:18.316Z,70.49
2022-09-14T00:29:48.537Z,70.57
2022-09-14T00:32:17.777Z,70.79
2022-09-14T00:34:46.168Z,70.85
2022-09-14T00:37:14.487Z,70.66
2022-09-14T00:39:43.586Z,70.66
2022-09-14T00:42:19.774Z,70.71
2022-09-14T00:45:03.883Z,70.88
2022-09-14T00:47:34.182Z,70.80
2022-09-14T00:50:05.269Z,70.86
2022-09-14T00:52:36.192Z,70.85
2022-09-14T00:55:09.471Z,71.10
2022-09-14T00:57:42.434Z,70.83
2022-09-14T01:00:13.944Z,71.14
2022-09-14T01:02:43.473Z,70.88
2022-09-14T01:05:13.161Z,70.71
2022-09-14T01:07:53.793Z,70.68
2022-09-14T01:10:32.555Z,70.71
2022-09-14T01:13:16.102Z,70.98
2022-09-14T01:15:57.254Z,70.44
2022-09-14T01:18:31.098Z,70.69
2022-09-14T01:21:05.093Z,71.15
2022-09-14T01:23:43.648Z,70.86
2022-09-14T01:26:38.536Z,71.20
2022-09-14T01:29:14.490Z,71.73
2022-09-14T01:31:50.175Z,72.04
2022-09-14T01:34:27.156Z,72.19
2022-09-14T01:37:00.127Z,72.41
2022-09-14T01:39:32.975Z,72.30
2022-09-14T01:42:02.487Z,72.57
2022-09-14T01:44:37.233Z,72.76
2022-09-14T01:47:13.008Z,72.35
2022-09-14T01:49:45.547Z,72.53
2022-09-14T01:52:17.238Z,72.25
2022-09-14T01:54:51.477Z,72.43
2022-09-14T01:57:24.333Z,72.55
2022-09-14T01:59:58.991Z,72.31
2022-09-14T02:02:32.442Z,72.31
2022-09-14T02:05:07.606Z,72.54
2022-09-14T02:07:37.958Z,72.29
2022-09-14T02:10:10.841Z,72.43
2022-09-14T02:12:40.356Z,71.92
2022-09-14T02:15:12.439Z,72.24
2022-09-14T02:17:41.839Z,72.15
2022-09-14T02:20:15.715Z,72.19
2022-09-14T02:22:44.448Z,72.26
2022-09-14T02:25:13.758Z,72.48
2022-09-14T02:27:42.075Z,72.40
2022-09-14T02:30:16.866Z,72.19
2022-09-14T02:32:56.815Z,72.34
2022-09-14T02:35:33.760Z,72.31
2022-09-14T02:38:09.567Z,72.97
2022-09-14T02:40:43.395Z,73.12
2022-09-14T02:43:25.295Z,73.13
2022-09-14T02:46:02.601Z,73.56
2022-09-14T02:48:39.950Z,73.66
2022-09-14T02:51:19.410Z,73.77
2022-09-14T02:53:55.240Z,74.01
2022-09-14T02:56:23.985Z,74.28
2022-09-14T02:58:52.783Z,74.00
2022-09-14T03:01:24.123Z,74.20
2022-09-14T03:03:52.521Z,74.27
2022-09-14T03:06:22.138Z,74.11
2022-09-14T03:08:50.975Z,74.12
2022-09-14T03:11:19.976Z,74.06
2022-09-14T03:13:49.048Z,73.82
2022-09-14T03:16:19.179Z,74.09
2022-09-14T03:18:49.913Z,74.09
2022-09-14T03:21:19.581Z,74.44
2022-09-14T03:23:50.341Z,74.31
2022-09-14T03:26:21.231Z,74.49
2022-09-14T03:28:52.646Z,74.26
2022-09-14T03:31:21.745Z,74.55
2022-09-14T03:33:55.634Z,74.38
2022-09-14T03:36:25.335Z,74.59
2022-09-14T03:38:56.145Z,74.52
2022-09-14T03:41:25.676Z,74.55
2022-09-14T03:43:54.520Z,74.63
2022-09-14T03:46:24.638Z,74.35
2022-09-14T03:48:56.007Z,74.74
2022-09-14T03:51:24.795Z,74.59
2022-09-14T03:53:54.108Z,74.35
2022-09-14T03:56:24.178Z,74.47
2022-09-14T03:58:53.422Z,74.17
2022-09-14T04:01:23.563Z,74.52
2022-09-14T04:03:54.339Z,74.75
2022-09-14T04:06:22.663Z,74.70
2022-09-14T04:08:51.362Z,74.89
2022-09-14T04:11:22.386Z,74.66
2022-09-14T04:13:51.550Z,74.73
2022-09-14T04:16:22.228Z,75.11
2022-09-14T04:18:51.162Z,75.05
2022-09-14T04:21:22.867Z,75.60
2022-09-14T04:26:43.049Z,75.62
2022-09-14T04:29:13.211Z,75.70
2022-09-14T04:31:41.830Z,75.61
2022-09-14T04:34:13.771Z,75.80
2022-09-14T04:36:43.646Z,75.67
2022-09-14T04:39:15.111Z,75.95
2022-09-14T04:41:43.459Z,76.21
2022-09-14T04:44:12.670Z,76.15
2022-09-14T04:46:46.270Z,76.65
2022-09-14T04:49:16.650Z,76.54
2022-09-14T04:51:46.726Z,76.92
2022-09-14T04:54:17.110Z,76.93
2022-09-14T04:56:46.311Z,77.29
2022-09-14T04:59:16.755Z,77.43
2022-09-14T05:01:47.543Z,77.08
2022-09-14T05:04:17.595Z,77.02
2022-09-14T05:06:47.400Z,77.24
2022-09-14T05:09:18.571Z,77.05
2022-09-14T05:11:47.686Z,77.12
2022-09-14T05:14:16.367Z,77.18
2022-09-14T05:16:45.750Z,76.63
2022-09-14T05:19:15.899Z,77.35
2022-09-14T05:21:45.103Z,77.03
2022-09-14T05:24:16.695Z,77.46
2022-09-14T05:26:46.902Z,77.59
2022-09-14T05:29:17.318Z,77.72
2022-09-14T05:31:46.303Z,77.64
2022-09-14T05:34:15.558Z,77.87
2022-09-14T05:36:43.883Z,77.50
2022-09-14T05:39:12.576Z,77.48
2022-09-14T05:41:42.867Z,77.47
2022-09-14T05:44:11.144Z,77.68
2022-09-14T05:46:40.306Z,78.00
2022-09-14T05:49:08.831Z,77.68
2022-09-14T05:51:38.242Z,77.77
2022-09-14T05:54:11.424Z,78.09
2022-09-14T05:56:40.040Z,78.06
2022-09-14T05:59:10.774Z,77.89
2022-09-14T06:01:39.782Z,77.91
2022-09-14T06:04:08.144Z,77.91
2022-09-14T06:06:36.892Z,77.97
2022-09-14T06:09:06.264Z,77.97
2022-09-14T06:11:37.665Z,78.16
2022-09-14T06:14:06.709Z,78.07
2022-09-14T06:16:36.927Z,78.18
2022-09-14T06:19:05.807Z,77.88
2022-09-14T06:21:35.749Z,77.74
2022-09-14T06:24:05.095Z,77.98
2022-09-14T06:26:33.491Z,77.96
2022-09-14T06:29:02.327Z,77.76
2022-09-14T06:31:30.668Z,77.78
2022-09-14T06:34:00.376Z,78.03
2022-09-14T06:36:29.787Z,77.74
2022-09-14T06:39:00.278Z,77.93
2022-09-14T06:41:30.622Z,77.80
2022-09-14T06:44:01.581Z,77.62
2022-09-14T06:46:32.543Z,78.00
2022-09-14T06:49:04.915Z,78.30
2022-09-14T06:51:37.444Z,78.13
2022-09-14T06:54:07.030Z,77.96
2022-09-14T06:56:36.943Z,77.90
2022-09-14T06:59:07.149Z,77.77
2022-09-14T07:01:35.787Z,77.79
2022-09-14T07:04:06.919Z,77.32
2022-09-14T07:06:40.726Z,77.30
2022-09-14T07:09:09.698Z,77.41
2022-09-14T07:11:38.453Z,77.50
2022-09-14T07:14:08.192Z,77.27
2022-09-14T07:16:37.975Z,77.35
2022-09-14T07:19:10.868Z,77.16
2022-09-14T07:21:39.461Z,76.99
2022-09-14T07:24:08.662Z,76.71
2022-09-14T07:26:42.062Z,76.78
2022-09-14T07:29:13.579Z,76.72
2022-09-14T07:31:44.221Z,76.48
2022-09-14T07:34:14.618Z,76.39
2022-09-14T07:36:44.082Z,75.90
2022-09-14T07:39:14.006Z,76.03
2022-09-14T07:41:43.710Z,75.86
2022-09-14T07:44:15.779Z,75.53
2022-09-14T07:46:54.038Z,75.40
2022-09-14T07:49:23.170Z,75.20
2022-09-14T07:51:54.014Z,74.60
2022-09-14T07:54:22.321Z,74.50
2022-09-14T07:56:51.632Z,74.32
2022-09-14T07:59:36.784Z,74.27
2022-09-14T08:02:08.439Z,73.75
2022-09-14T08:04:39.201Z,73.79
2022-09-14T08:07:08.459Z,73.42
2022-09-14T08:09:36.851Z,72.82
2022-09-14T08:12:06.103Z,72.88
2022-09-14T08:14:35.162Z,72.59
2022-09-14T08:17:04.140Z,72.18
2022-09-14T08:19:33.735Z,71.91
2022-09-14T08:22:02.868Z,71.37
2022-09-14T08:24:32.237Z,71.00
2022-09-14T08:27:00.527Z,70.64
2022-09-14T08:29:30.003Z,70.40
2022-09-14T08:31:59.040Z,70.45
2022-09-14T08:34:27.624Z,69.90
2022-09-14T08:36:57.720Z,68.99
2022-09-14T08:39:26.545Z,68.40
2022-09-14T08:41:56.661Z,68.22
2022-09-14T08:44:29.116Z,67.71
2022-09-14T08:47:02.743Z,67.50
2022-09-14T08:49:47.953Z,67.28
2022-09-14T08:52:25.016Z,67.06
2022-09-14T08:54:56.211Z,66.97
2022-09-14T08:57:33.926Z,66.78
2022-09-14T09:00:10.515Z,66.68
2022-09-14T09:03:04.243Z,66.35
2022-09-14T09:05:41.534Z,65.93
2022-09-14T09:08:18.299Z,65.89
2022-09-14T09:10:49.136Z,65.44
2022-09-14T09:13:21.718Z,65.43
2022-09-14T09:15:52.849Z,65.25
2022-09-14T09:18:26.820Z,65.12
2022-09-14T09:21:00.696Z,64.67
2022-09-14T09:23:33.223Z,64.33
2022-09-14T09:26:04.912Z,63.69
2022-09-14T09:28:35.152Z,63.15
2022-09-14T09:31:12.634Z,62.85
2022-09-14T09:34:15.205Z,62.31
2022-09-14T09:36:48.328Z,61.48
2022-09-14T09:39:18.260Z,61.40
2022-09-14T09:41:50.377Z,61.26
2022-09-14T09:44:19.041Z,61.00
2022-09-14T09:46:51.347Z,61.17
2022-09-14T09:49:24.551Z,61.06
2022-09-14T09:51:54.365Z,60.63
2022-09-14T09:54:29.124Z,60.25
2022-09-14T09:57:00.864Z,59.89
2022-09-14T09:59:35.210Z,59.12
2022-09-14T10:02:24.482Z,58.74
2022-09-14T10:05:02.078Z,58.48
2022-09-14T10:07:32.175Z,58.00
2022-09-14T10:10:07.189Z,57.88
2022-09-14T10:12:37.977Z,57.30
2022-09-14T10:15:16.901Z,56.35
2022-09-14T10:17:56.912Z,55.80
2022-09-14T10:20:26.686Z,55.26
2022-09-14T10:22:55.231Z,54.93
2022-09-14T10:25:27.938Z,54.44
2022-09-14T10:28:01.647Z,53.95
2022-09-14T10:30:35.918Z,53.62
2022-09-14T10:33:07.432Z,53.29
2022-09-14T10:35:46.438Z,52.83
2022-09-14T10:38:30.938Z,52.33
2022-09-14T10:41:10.338Z,52.04
2022-09-14T10:43:57.262Z,51.23
2022-09-14T10:46:31.535Z,51.65
2022-09-14T10:49:17.455Z,50.86
2022-09-14T10:51:56.008Z,50.91
2022-09-14T10:54:47.864Z,51.40
2022-09-14T10:57:27.416Z,51.46
2022-09-14T11:00:00.923Z,51.72
2022-09-14T11:02:59.864Z,51.98
2022-09-14T11:05:32.239Z,52.04
2022-09-14T11:08:11.238Z,52.41
2022-09-14T11:10:51.409Z,52.38
2022-09-14T11:13:42.430Z,52.37
2022-09-14T11:16:27.699Z,52.06
2022-09-14T11:19:05.583Z,51.82
2022-09-14T11:21:45.027Z,52.03
2022-09-14T11:24:20.890Z,51.72
2022-09-14T11:26:59.719Z,51.56
2022-09-14T11:29:34.343Z,51.24
2022-09-14T11:32:20.746Z,49.61
2022-09-14T11:34:55.002Z,49.42
2022-09-14T11:37:32.419Z,48.79
2022-09-14T11:40:08.102Z,48.78
2022-09-14T11:42:44.344Z,48.07
2022-09-14T11:45:22.070Z,48.05
2022-09-14T11:47:58.679Z,47.86
2022-09-14T11:50:31.566Z,47.60
2022-09-14T11:53:05.681Z,47.58
2022-09-14T11:55:35.254Z,47.87
2022-09-14T11:58:07.671Z,47.77
2022-09-14T12:01:01.759Z,46.92
2022-09-14T12:03:56.150Z,47.68
2022-09-14T12:06:57.740Z,47.87
2022-09-14T12:09:42.793Z,47.41
2022-09-14T12:12:36.838Z,47.32
2022-09-14T12:15:16.147Z,47.17
2022-09-14T12:17:46.326Z,46.69
2022-09-14T12:20:32.502Z,46.07
2022-09-14T12:23:27.156Z,45.67
2022-09-14T12:26:13.131Z,45.31
2022-09-14T12:28:48.658Z,45.08
2022-09-14T12:32:01.790Z,45.45
2022-09-14T12:34:33.668Z,44.91
2022-09-14T12:37:31.191Z,44.88
2022-09-14T12:40:37.225Z,44.86
2022-09-14T12:43:51.094Z,44.86
2022-09-14T12:46:38.601Z,45.49
2022-09-14T12:49:28.594Z,45.96
2022-09-14T12:52:04.043Z,46.11
2022-09-14T12:54:50.565Z,46.57
2022-09-14T12:57:34.987Z,46.86
2022-09-14T13:00:12.701Z,47.05
2022-09-14T13:03:07.048Z,47.07
2022-09-14T13:05:36.075Z,47.38
2022-09-14T13:08:12.583Z,47.07
2022-09-14T13:10:46.897Z,47.14
2022-09-14T13:13:20.094Z,47.41
2022-09-14T13:15:53.813Z,47.55
2022-09-14T13:18:34.922Z,48.22
2022-09-14T13:21:18.036Z,48.42
2022-09-14T13:23:48.505Z,48.81
2022-09-14T13:26:22.855Z,49.51
2022-09-14T13:28:54.413Z,49.26
2022-09-14T13:31:31.661Z,49.83
2022-09-14T13:34:01.500Z,50.32
2022-09-14T13:36:32.786Z,50.43
2022-09-14T13:39:04.438Z,50.25
2022-09-14T13:41:34.425Z,50.16
2022-09-14T13:44:03.011Z,50.52
2022-09-14T13:46:31.828Z,50.38
2022-09-14T13:49:00.671Z,50.80
2022-09-14T13:51:31.807Z,50.55
2022-09-14T13:54:19.826Z,50.75
2022-09-14T13:57:16.603Z,50.88
2022-09-14T14:00:19.956Z,51.08
2022-09-14T14:02:51.446Z,50.95
2022-09-14T14:05:28.674Z,50.79
2022-09-14T14:07:59.331Z,51.18
2022-09-14T14:10:32.896Z,51.12
2022-09-14T14:13:02.724Z,50.80
2022-09-14T14:15:38.329Z,51.24
2022-09-14T14:18:32.812Z,51.03
2022-09-14T14:21:15.898Z,50.90
2022-09-14T14:24:09.264Z,51.01
2022-09-14T14:26:34.788Z,51.33
2022-09-14T14:29:09.702Z,51.06
2022-09-14T14:31:38.800Z,51.31
2022-09-14T14:34:17.922Z,51.57
2022-09-14T14:36:48.015Z,51.51
2022-09-14T14:39:16.620Z,51.87
2022-09-14T14:41:47.831Z,52.13
2022-09-14T14:44:19.842Z,51.90
2022-09-14T14:46:48.709Z,51.93
2022-09-14T14:49:20.571Z,52.18
2022-09-14T14:51:49.562Z,52.30
2022-09-14T14:54:18.750Z,52.26
2022-09-14T14:56:50.627Z,52.51
2022-09-14T14:59:31.403Z,52.43
2022-09-14T15:01:59.955Z,52.69
2022-09-14T15:04:29.073Z,52.65
2022-09-14T15:06:57.409Z,52.95
2022-09-14T15:09:29.505Z,53.19
2022-09-14T15:11:59.625Z,53.71
2022-09-14T15:14:28.054Z,54.62
2022-09-14T15:17:00.490Z,54.86
2022-09-14T15:19:30.328Z,55.66
2022-09-14T15:22:01.601Z,56.53
2022-09-14T15:24:30.422Z,57.11
2022-09-14T15:27:00.281Z,57.67
2022-09-14T15:29:30.260Z,58.22
2022-09-14T15:31:58.713Z,58.40
2022-09-14T15:34:27.139Z,58.72
2022-09-14T15:36:57.418Z,59.63
2022-09-14T15:39:28.103Z,59.68
2022-09-14T15:41:57.724Z,60.25
2022-09-14T15:44:27.394Z,60.44
2022-09-14T15:46:57.446Z,60.95
2022-09-14T15:49:26.829Z,61.33
2022-09-14T15:51:57.510Z,61.76
2022-09-14T15:54:26.757Z,62.68
2022-09-14T15:56:59.340Z,62.95
2022-09-14T15:59:29.541Z,63.61
2022-09-14T16:01:58.156Z,63.85
2022-09-14T16:04:27.947Z,64.52
2022-09-14T16:06:56.228Z,64.85
2022-09-14T16:09:25.479Z,65.26
2022-09-14T16:11:57.152Z,65.38
2022-09-14T16:14:29.356Z,65.59
2022-09-14T16:16:58.990Z,65.56
2022-09-14T16:19:28.207Z,65.68
2022-09-14T16:21:57.498Z,66.13
2022-09-14T16:24:26.657Z,66.42
2022-09-14T16:26:58.490Z,66.82
2022-09-14T16:29:27.779Z,67.01
2022-09-14T16:31:57.491Z,67.56
2022-09-14T16:34:29.004Z,66.96
2022-09-14T16:36:58.656Z,67.20
2022-09-14T16:39:30.916Z,67.77
2022-09-14T16:41:59.976Z,67.83
2022-09-14T16:44:29.417Z,67.88
2022-09-14T16:46:59.769Z,68.20
2022-09-14T16:49:28.709Z,68.17
2022-09-14T16:52:00.983Z,68.66
2022-09-14T16:54:31.970Z,68.81
2022-09-14T16:57:01.282Z,68.54
2022-09-14T16:59:30.001Z,68.62
2022-09-14T17:02:00.255Z,68.84
2022-09-14T17:04:28.987Z,68.93
2022-09-14T17:06:57.312Z,68.99
2022-09-14T17:09:28.981Z,69.36
2022-09-14T17:11:59.177Z,69.18
2022-09-14T17:14:29.618Z,69.50
2022-09-14T17:17:00.586Z,69.39
2022-09-14T17:19:30.640Z,69.42
2022-09-14T17:21:59.350Z,69.82
2022-09-14T17:24:27.639Z,69.46
2022-09-14T17:26:56.464Z,69.68
2022-09-14T17:29:25.433Z,69.95
2022-09-14T17:31:55.824Z,70.00
2022-09-14T17:34:26.119Z,70.08
2022-09-14T17:36:54.439Z,70.50
2022-09-14T17:39:23.419Z,70.54
2022-09-14T17:41:52.267Z,70.67
2022-09-14T17:44:21.271Z,70.84
2022-09-14T17:46:53.019Z,70.85
2022-09-14T17:49:22.865Z,71.17
2022-09-14T17:51:53.038Z,70.84
2022-09-14T17:54:21.939Z,70.89
2022-09-14T17:56:50.398Z,71.14
2022-09-14T17:59:20.954Z,71.18
2022-09-14T18:01:49.715Z,71.18
2022-09-14T18:04:18.814Z,71.65
2022-09-14T18:06:49.809Z,71.40
2022-09-14T18:09:22.381Z,71.25
2022-09-14T18:11:51.529Z,71.67
2022-09-14T18:14:20.747Z,71.48
2022-09-14T18:16:49.213Z,71.47
2022-09-14T18:19:17.870Z,71.61
2022-09-14T18:21:51.545Z,71.83
2022-09-14T18:24:21.849Z,71.90
2022-09-14T18:26:50.405Z,71.99
2022-09-14T18:29:23.379Z,72.03
2022-09-14T18:31:52.202Z,72.09
2022-09-14T18:34:21.578Z,71.93
2022-09-14T18:36:52.307Z,72.35
2022-09-14T18:39:22.392Z,72.19
2022-09-14T18:41:52.616Z,72.15
2022-09-14T18:44:21.059Z,72.74
2022-09-14T18:46:51.606Z,72.61
2022-09-14T18:49:21.302Z,72.42
2022-09-14T18:51:50.179Z,72.84
2022-09-14T18:54:19.047Z,72.35
2022-09-14T18:56:50.502Z,72.74
2022-09-14T18:59:18.776Z,72.25
2022-09-14T19:01:48.108Z,72.26
2022-09-14T19:04:16.549Z,72.50
2022-09-14T19:06:45.148Z,72.73
2022-09-14T19:09:13.573Z,72.44
2022-09-14T19:11:42.132Z,72.88
2022-09-14T19:14:13.846Z,72.56
2022-09-14T19:16:43.358Z,72.54
2022-09-14T19:19:14.131Z,72.56
2022-09-14T19:21:43.543Z,72.78
2022-09-14T19:24:14.467Z,72.76
2022-09-14T19:26:45.576Z,72.90
2022-09-14T19:29:20.392Z,72.69
2022-09-14T19:31:51.537Z,72.55
2022-09-14T19:34:22.027Z,72.88
2022-09-14T19:36:51.446Z,73.14
2022-09-14T19:39:19.836Z,72.78
2022-09-14T19:41:50.184Z,72.99
2022-09-14T19:44:20.359Z,72.87
2022-09-14T19:46:49.088Z,72.93
2022-09-14T19:49:20.731Z,72.83
2022-09-14T19:51:50.138Z,73.10
2022-09-14T19:54:18.845Z,73.23
2022-09-14T19:56:48.397Z,72.77
2022-09-14T19:59:17.362Z,73.18
2022-09-14T20:01:47.902Z,73.15
2022-09-14T20:04:19.614Z,73.44
2022-09-14T20:06:48.666Z,73.03
2022-09-14T20:09:20.325Z,73.28
2022-09-14T20:11:51.679Z,73.10
2022-09-14T20:14:22.151Z,73.30
2022-09-14T20:16:54.799Z,73.68
2022-09-14T20:19:24.493Z,73.50
2022-09-14T20:21:54.174Z,73.47
2022-09-14T20:24:28.103Z,73.86
2022-09-14T20:27:00.157Z,73.45
2022-09-14T20:29:31.003Z,73.69
2022-09-14T20:32:01.262Z,73.64
2022-09-14T20:34:30.213Z,74.11
2022-09-14T20:37:01.381Z,73.70
2022-09-14T20:39:30.505Z,73.99
2022-09-14T20:41:59.628Z,74.29
2022-09-14T20:44:28.309Z,74.49
2022-09-14T20:46:57.026Z,74.61
2022-09-14T20:49:27.045Z,74.34
2022-09-14T20:51:57.274Z,74.28
2022-09-14T20:54:26.844Z,74.78
2022-09-14T20:56:55.133Z,74.96
2022-09-14T20:59:25.664Z,75.26
2022-09-14T21:01:54.223Z,75.54
2022-09-14T21:04:24.870Z,75.36
2022-09-14T21:06:56.698Z,75.53
2022-09-14T21:09:26.920Z,75.85
2022-09-14T21:11:55.330Z,76.15
2022-09-14T21:14:24.466Z,75.86
2022-09-14T21:16:55.651Z,76.11
2022-09-14T21:19:27.301Z,75.60
2022-09-14T21:21:57.642Z,75.77
2022-09-14T21:24:26.431Z,75.91
2022-09-14T21:26:56.565Z,75.43
2022-09-14T21:29:25.525Z,75.60
2022-09-14T21:31:54.644Z,75.18
2022-09-14T21:34:23.595Z,75.31
2022-09-14T21:36:52.782Z,75.39
2022-09-14T21:39:24.653Z,74.93
2022-09-14T21:41:58.678Z,75.16
2022-09-14T21:44:31.279Z,75.05
2022-09-14T21:47:00.295Z,74.84
2022-09-14T21:49:29.214Z,74.94
2022-09-14T21:51:57.631Z,75.08
2022-09-14T21:54:27.898Z,75.25
2022-09-14T21:56:57.126Z,75.07
2022-09-14T21:59:25.752Z,75.30
2022-09-14T22:01:55.045Z,74.94
2022-09-14T22:04:24.718Z,75.27
2022-09-14T22:06:53.965Z,74.84
2022-09-14T22:09:28.212Z,75.00
2022-09-14T22:11:58.828Z,75.31
2022-09-14T22:14:29.267Z,74.99
2022-09-14T22:16:58.040Z,75.26
2022-09-14T22:19:28.782Z,75.13
2022-09-14T22:21:58.454Z,75.22
2022-09-14T22:24:33.494Z,75.28
2022-09-14T22:27:08.017Z,75.58
2022-09-14T22:29:36.431Z,75.73
2022-09-14T22:32:12.316Z,75.75
2022-09-14T22:34:41.967Z,76.22
2022-09-14T22:37:10.608Z,76.48
2022-09-14T22:39:39.649Z,76.45
2022-09-14T22:42:09.301Z,76.33
2022-09-14T22:44:38.252Z,76.38
2022-09-14T22:47:06.757Z,76.19
2022-09-14T22:49:35.819Z,76.31
2022-09-14T22:52:04.698Z,76.80
2022-09-14T22:54:32.996Z,76.84
2022-09-14T22:57:01.948Z,76.60
2022-09-14T22:59:31.676Z,76.94
2022-09-14T23:02:00.708Z,76.79
2022-09-14T23:04:29.016Z,76.82
2022-09-14T23:06:57.783Z,76.34
2022-09-14T23:09:26.482Z,76.30
2022-09-14T23:11:55.199Z,76.57
2022-09-14T23:14:24.059Z,76.73
2022-09-14T23:16:54.213Z,76.60
2022-09-14T23:19:22.628Z,76.62
2022-09-14T23:21:51.251Z,77.06
2022-09-14T23:24:19.547Z,77.33
2022-09-14T23:26:48.787Z,77.38
2022-09-14T23:29:18.341Z,77.57
2022-09-14T23:31:47.173Z,77.86
2022-09-14T23:34:16.932Z,78.19
2022-09-14T23:36:45.590Z,77.82
2022-09-14T23:39:14.499Z,78.06
2022-09-14T23:41:43.226Z,78.42
2022-09-14T23:44:14.411Z,78.55
2022-09-14T23:46:43.315Z,78.83
2022-09-14T23:49:13.246Z,78.68
2022-09-14T23:51:43.717Z,79.06
2022-09-14T23:54:12.489Z,79.01
2022-09-14T23:56:41.655Z,79.00
2022-09-14T23:59:12.722Z,78.85
