createdAt,value
2019-02-15T00:00:47.549Z,25.40
2019-02-15T00:03:18.016Z,25.40
2019-02-15T00:05:48.890Z,25.30
2019-02-15T00:08:19.287Z,25.30
2019-02-15T00:10:49.663Z,25.20
2019-02-15T00:13:20.441Z,25.20
2019-02-15T00:15:50.867Z,25.20
2019-02-15T00:18:22.947Z,25.10
2019-02-15T00:20:54.750Z,25.10
2019-02-15T00:23:25.406Z,25.00
2019-02-15T00:25:56.355Z,25.10
2019-02-15T00:28:26.762Z,25.00
2019-02-15T00:30:57.184Z,25.00
2019-02-15T00:33:27.598Z,25.00
2019-02-15T00:35:58.685Z,25.00
2019-02-15T00:38:29.136Z,24.90
2019-02-15T00:40:59.882Z,24.90
2019-02-15T00:43:30.510Z,24.90
2019-02-15T00:46:11.321Z,24.90
2019-02-15T00:48:42.086Z,24.90
2019-02-15T00:51:16.930Z,24.80
2019-02-15T00:53:48.740Z,24.80
2019-02-15T00:56:38.703Z,24.80
2019-02-15T00:59:20.059Z,24.80
2019-02-15T01:02:08.191Z,24.80
2019-02-15T01:04:58.010Z,24.80
2019-02-15T01:07:32.479Z,24.80
2019-02-15T01:10:04.350Z,24.80
2019-02-15T01:12:39.225Z,24.70
2019-02-15T01:15:09.856Z,24.70
2019-02-15T01:17:42.047Z,24.70
2019-02-15T01:20:12.470Z,24.70
2019-02-15T01:22:43.287Z,24.70
2019-02-15T01:25:13.847Z,24.60
2019-02-15T01:27:45.583Z,24.60
2019-02-15T01:30:17.449Z,24.60
2019-02-15T01:32:58.570Z,24.60
2019-02-15T01:35:30.409Z,24.60
2019-02-15T01:38:05.242Z,24.60
2019-02-15T01:40:37.142Z,24.60
2019-02-15T01:43:20.758Z,24.50
2019-02-15T01:45:52.878Z,24.50
2019-02-15T01:48:26.107Z,24.50
2019-02-15T01:50:56.804Z,24.50
2019-02-15T01:53:27.729Z,24.50
2019-02-15T01:55:58.187Z,24.40
2019-02-15T01:58:28.858Z,24.40
2019-02-15T02:00:59.457Z,24.40
2019-02-15T02:03:29.905Z,24.40
2019-02-15T02:06:00.429Z,24.40
2019-02-15T02:08:32.152Z,24.40
2019-02-15T02:11:02.841Z,24.40
2019-02-15T02:13:33.487Z,24.40
2019-02-15T02:16:04.175Z,24.30
2019-02-15T02:18:34.579Z,24.30
2019-02-15T02:21:05.263Z,24.30
2019-02-15T02:23:35.794Z,24.30
2019-02-15T02:26:06.627Z,24.30
2019-02-15T02:28:37.435Z,24.20
2019-02-15T02:31:08.192Z,24.20
2019-02-15T02:33:39.764Z,24.20
2019-02-15T02:36:10.200Z,24.20
2019-02-15T02:38:40.965Z,24.20
2019-02-15T02:41:11.543Z,24.10
2019-02-15T02:43:41.932Z,24.10
2019-02-15T02:46:12.679Z,24.10
2019-02-15T02:48:43.634Z,24.10
2019-02-15T02:51:14.567Z,24.10
2019-02-15T02:53:44.979Z,24.10
2019-02-15T02:56:15.849Z,24.10
2019-02-15T02:58:46.585Z,24.00
2019-02-15T03:01:17.073Z,24.10
2019-02-15T03:03:47.859Z,24.00
2019-02-15T03:06:18.805Z,24.00
2019-02-15T03:08:49.398Z,24.00
2019-02-15T03:11:19.867Z,24.00
2019-02-15T03:13:50.250Z,24.00
2019-02-15T03:16:21.205Z,24.00
2019-02-15T03:18:52.072Z,24.00
2019-02-15T03:21:22.786Z,23.90
2019-02-15T03:23:53.256Z,23.90
2019-02-15T03:26:23.942Z,23.90
2019-02-15T03:28:54.625Z,23.90
2019-02-15T03:31:25.486Z,23.80
2019-02-15T03:33:56.224Z,23.80
2019-02-15T03:36:28.264Z,23.80
2019-02-15T03:39:00.118Z,23.80
2019-02-15T03:41:32.171Z,23.80
2019-02-15T03:44:03.013Z,23.80
2019-02-15T03:46:33.525Z,23.80
2019-02-15T03:49:03.996Z,23.70
2019-02-15T03:51:34.455Z,23.70
2019-02-15T03:54:05.639Z,23.70
2019-02-15T03:56:36.513Z,23.70
2019-02-15T03:59:07.771Z,23.70
2019-02-15T04:01:38.298Z,23.60
2019-02-15T04:04:09.515Z,23.60
2019-02-15T04:06:41.341Z,23.60
2019-02-15T04:09:11.733Z,23.60
2019-02-15T04:11:42.182Z,23.60
2019-02-15T04:14:12.974Z,23.50
2019-02-15T04:16:43.699Z,23.60
2019-02-15T04:19:14.642Z,23.50
2019-02-15T04:21:45.518Z,23.50
2019-02-15T04:24:15.940Z,23.50
2019-02-15T04:26:46.418Z,23.50
2019-02-15T04:29:17.310Z,23.50
2019-02-15T04:31:48.018Z,23.50
2019-02-15T04:34:18.630Z,23.40
2019-02-15T04:36:49.615Z,23.50
2019-02-15T04:39:19.981Z,23.40
2019-02-15T04:41:50.562Z,23.40
2019-02-15T04:44:21.449Z,23.40
2019-02-15T04:46:52.074Z,23.40
2019-02-15T04:49:22.882Z,23.40
2019-02-15T04:51:53.450Z,23.30
2019-02-15T04:54:24.507Z,23.40
2019-02-15T04:56:54.849Z,23.30
2019-02-15T04:59:26.059Z,23.30
2019-02-15T05:01:56.421Z,23.30
2019-02-15T05:04:27.085Z,23.30
2019-02-15T05:06:57.829Z,23.30
2019-02-15T05:09:28.255Z,23.30
2019-02-15T05:11:59.043Z,23.30
2019-02-15T05:14:29.522Z,23.30
2019-02-15T05:17:00.396Z,23.20
2019-02-15T05:19:30.871Z,23.20
2019-02-15T05:22:01.378Z,23.20
2019-02-15T05:24:31.878Z,23.20
2019-02-15T05:27:02.585Z,23.20
2019-02-15T05:29:33.684Z,23.20
2019-02-15T05:32:04.128Z,23.20
2019-02-15T05:34:34.826Z,23.20
2019-02-15T05:37:05.223Z,23.10
2019-02-15T05:39:35.773Z,23.10
2019-02-15T05:42:08.203Z,23.10
2019-02-15T05:44:38.963Z,23.20
2019-02-15T05:47:09.686Z,23.20
2019-02-15T05:49:40.476Z,23.10
2019-02-15T05:52:11.217Z,23.10
2019-02-15T05:54:41.872Z,23.10
2019-02-15T05:57:12.623Z,23.10
2019-02-15T05:59:43.236Z,23.10
2019-02-15T06:02:13.947Z,23.00
2019-02-15T06:04:44.408Z,23.00
2019-02-15T06:07:15.066Z,23.10
2019-02-15T06:09:45.762Z,23.00
2019-02-15T06:12:16.375Z,23.00
2019-02-15T06:14:46.839Z,23.00
2019-02-15T06:17:17.504Z,23.00
2019-02-15T06:19:48.123Z,23.00
2019-02-15T06:22:19.168Z,23.00
2019-02-15T06:24:50.021Z,23.00
2019-02-15T06:27:20.818Z,23.00
2019-02-15T06:29:51.423Z,22.90
2019-02-15T06:32:22.103Z,22.90
2019-02-15T06:34:52.679Z,22.90
2019-02-15T06:37:23.518Z,22.90
2019-02-15T06:39:53.966Z,22.90
2019-02-15T06:42:24.324Z,22.90
2019-02-15T06:44:54.960Z,22.90
2019-02-15T06:47:25.858Z,22.90
2019-02-15T06:49:56.873Z,22.90
2019-02-15T06:52:27.529Z,22.90
2019-02-15T06:54:58.243Z,22.90
2019-02-15T06:57:29.001Z,22.90
2019-02-15T07:00:16.159Z,22.80
2019-02-15T07:02:48.585Z,22.80
2019-02-15T07:05:20.611Z,22.80
2019-02-15T07:07:51.580Z,22.80
2019-02-15T07:10:21.998Z,22.80
2019-02-15T07:12:52.871Z,22.80
2019-02-15T07:18:10.699Z,22.80
2019-02-15T07:20:41.160Z,22.80
2019-02-15T07:23:12.107Z,22.80
2019-02-15T07:25:42.977Z,22.80
2019-02-15T07:28:13.762Z,22.70
2019-02-15T07:30:44.180Z,22.70
2019-02-15T07:33:15.111Z,22.70
2019-02-15T07:35:45.502Z,22.70
2019-02-15T07:38:16.295Z,22.70
2019-02-15T07:40:46.849Z,22.70
2019-02-15T07:43:17.231Z,22.70
2019-02-15T07:45:47.638Z,22.70
2019-02-15T07:48:18.414Z,22.70
2019-02-15T07:50:49.089Z,22.70
2019-02-15T07:53:19.852Z,22.70
2019-02-15T07:55:50.812Z,22.70
2019-02-15T07:58:21.689Z,22.60
2019-02-15T08:00:52.142Z,22.70
2019-02-15T08:03:22.842Z,22.70
2019-02-15T08:05:53.311Z,22.60
2019-02-15T08:08:23.666Z,22.70
2019-02-15T08:10:54.066Z,22.70
2019-02-15T08:13:24.653Z,22.60
2019-02-15T08:15:55.458Z,22.60
2019-02-15T08:18:26.004Z,22.60
2019-02-15T08:20:56.558Z,22.60
2019-02-15T08:23:26.944Z,22.60
2019-02-15T08:25:57.397Z,22.60
2019-02-15T08:28:28.324Z,22.60
2019-02-15T08:30:59.327Z,22.60
2019-02-15T08:33:29.768Z,22.60
2019-02-15T08:36:00.142Z,22.60
2019-02-15T08:38:31.014Z,22.60
2019-02-15T08:41:01.459Z,22.60
2019-02-15T08:43:31.934Z,22.60
2019-02-15T08:46:03.406Z,22.50
2019-02-15T08:48:36.117Z,22.50
2019-02-15T08:51:06.509Z,22.50
2019-02-15T08:53:37.315Z,22.50
2019-02-15T08:56:07.811Z,22.50
2019-02-15T08:58:38.178Z,22.50
2019-02-15T09:01:08.879Z,22.50
2019-02-15T09:03:39.751Z,22.50
2019-02-15T09:06:11.065Z,22.50
2019-02-15T09:08:41.522Z,22.40
2019-02-15T09:11:12.299Z,22.40
2019-02-15T09:13:43.174Z,22.40
2019-02-15T09:16:13.951Z,22.40
2019-02-15T09:18:44.343Z,22.40
2019-02-15T09:21:14.875Z,22.50
2019-02-15T09:23:45.339Z,22.40
2019-02-15T09:26:18.161Z,22.40
2019-02-15T09:28:49.187Z,22.40
2019-02-15T09:31:19.850Z,22.40
2019-02-15T09:33:50.305Z,22.40
2019-02-15T09:36:20.789Z,22.40
2019-02-15T09:38:51.182Z,22.40
2019-02-15T09:41:21.944Z,22.40
2019-02-15T09:43:53.014Z,22.40
2019-02-15T09:46:23.602Z,22.40
2019-02-15T09:48:54.203Z,22.30
2019-02-15T09:51:24.920Z,22.40
2019-02-15T09:53:55.722Z,22.40
2019-02-15T09:56:26.622Z,22.30
2019-02-15T09:58:57.453Z,22.40
2019-02-15T10:01:28.157Z,22.30
2019-02-15T10:03:58.515Z,22.30
2019-02-15T10:06:29.044Z,22.30
2019-02-15T10:08:59.602Z,22.30
2019-02-15T10:11:30.058Z,22.30
2019-02-15T10:14:00.894Z,22.30
2019-02-15T10:16:31.567Z,22.30
2019-02-15T10:19:02.490Z,22.30
2019-02-15T10:21:33.370Z,22.30
2019-02-15T10:24:04.262Z,22.30
2019-02-15T10:26:34.998Z,22.20
2019-02-15T10:29:05.395Z,22.20
2019-02-15T10:31:36.051Z,22.20
2019-02-15T10:34:06.706Z,22.30
2019-02-15T10:36:37.675Z,22.20
2019-02-15T10:39:08.343Z,22.40
2019-02-15T10:41:38.807Z,22.70
2019-02-15T10:44:09.247Z,22.60
2019-02-15T10:46:40.160Z,22.40
2019-02-15T10:49:10.629Z,22.40
2019-02-15T10:51:41.412Z,22.40
2019-02-15T10:54:11.898Z,22.30
2019-02-15T10:56:42.313Z,22.30
2019-02-15T10:59:13.171Z,22.20
2019-02-15T11:01:43.538Z,22.20
2019-02-15T11:04:14.452Z,22.20
2019-02-15T11:06:45.194Z,22.20
2019-02-15T11:09:15.588Z,22.20
2019-02-15T11:11:46.268Z,22.10
2019-02-15T11:14:16.787Z,22.10
2019-02-15T11:16:47.654Z,22.10
2019-02-15T11:19:18.508Z,22.10
2019-02-15T11:21:49.255Z,22.10
2019-02-15T11:24:19.827Z,22.10
2019-02-15T11:26:50.647Z,22.10
2019-02-15T11:29:21.154Z,22.00
2019-02-15T11:31:51.572Z,22.10
2019-02-15T11:34:22.935Z,22.00
2019-02-15T11:36:53.836Z,22.00
2019-02-15T11:39:24.832Z,22.00
2019-02-15T11:41:55.299Z,22.00
2019-02-15T11:44:28.423Z,22.00
2019-02-15T11:46:59.098Z,21.90
2019-02-15T11:49:29.821Z,21.90
2019-02-15T11:52:00.273Z,21.90
2019-02-15T11:54:30.956Z,21.90
2019-02-15T11:57:01.695Z,21.90
2019-02-15T11:59:32.595Z,21.90
2019-02-15T12:02:06.281Z,21.90
2019-02-15T12:04:35.305Z,21.90
2019-02-15T12:07:06.110Z,21.90
2019-02-15T12:09:36.807Z,21.80
2019-02-15T12:12:10.778Z,21.80
2019-02-15T12:14:39.850Z,21.80
2019-02-15T12:17:10.607Z,21.80
2019-02-15T12:19:40.991Z,21.80
2019-02-15T12:22:11.920Z,21.70
2019-02-15T12:24:42.721Z,21.70
2019-02-15T12:27:13.420Z,21.70
2019-02-15T12:29:44.298Z,21.80
2019-02-15T12:32:15.172Z,21.80
2019-02-15T12:34:45.905Z,21.70
2019-02-15T12:37:16.535Z,21.70
2019-02-15T12:39:47.388Z,21.70
2019-02-15T12:42:18.074Z,21.70
2019-02-15T12:44:48.544Z,21.70
2019-02-15T12:47:19.394Z,21.70
2019-02-15T12:49:50.111Z,21.60
2019-02-15T12:52:20.848Z,21.60
2019-02-15T12:54:51.644Z,21.60
2019-02-15T12:57:22.105Z,21.60
2019-02-15T12:59:52.599Z,21.60
2019-02-15T13:02:23.000Z,21.60
2019-02-15T13:04:53.757Z,21.50
2019-02-15T13:07:24.397Z,21.60
2019-02-15T13:09:55.281Z,21.50
2019-02-15T13:12:25.776Z,21.50
2019-02-15T13:14:56.501Z,21.60
2019-02-15T13:17:27.084Z,21.50
2019-02-15T13:19:57.659Z,21.60
2019-02-15T13:22:28.564Z,21.50
2019-02-15T13:24:59.258Z,21.50
2019-02-15T13:27:29.747Z,21.50
2019-02-15T13:30:00.480Z,21.50
2019-02-15T13:32:31.209Z,21.50
2019-02-15T13:35:01.808Z,21.50
2019-02-15T13:37:32.252Z,21.50
2019-02-15T13:40:02.721Z,21.50
2019-02-15T13:42:33.099Z,21.50
2019-02-15T13:45:03.561Z,21.50
2019-02-15T13:47:34.925Z,21.50
2019-02-15T13:50:06.647Z,21.40
2019-02-15T13:52:37.031Z,21.40
2019-02-15T13:55:08.570Z,21.40
2019-02-15T13:57:39.054Z,21.40
2019-02-15T14:00:13.711Z,21.40
2019-02-15T14:02:44.505Z,21.40
2019-02-15T14:05:15.262Z,21.40
2019-02-15T14:07:46.086Z,21.40
2019-02-15T14:10:16.719Z,21.40
2019-02-15T14:12:47.347Z,21.30
2019-02-15T14:15:17.711Z,21.40
2019-02-15T14:17:48.847Z,21.30
2019-02-15T14:20:19.943Z,21.30
2019-02-15T14:22:50.311Z,21.30
2019-02-15T14:25:21.087Z,21.40
2019-02-15T14:27:51.828Z,21.30
2019-02-15T14:30:22.244Z,21.40
2019-02-15T14:32:52.644Z,21.30
2019-02-15T14:35:23.157Z,21.30
2019-02-15T14:37:53.538Z,21.30
2019-02-15T14:40:23.942Z,21.30
2019-02-15T14:42:54.656Z,21.30
2019-02-15T14:45:25.381Z,21.30
2019-02-15T14:47:56.250Z,21.30
2019-02-15T14:50:26.639Z,21.30
2019-02-15T14:52:57.286Z,21.30
2019-02-15T14:55:28.091Z,21.30
2019-02-15T14:57:58.556Z,21.20
2019-02-15T15:00:29.155Z,21.20
2019-02-15T15:02:59.657Z,21.20
2019-02-15T15:05:30.047Z,21.20
2019-02-15T15:08:00.807Z,21.20
2019-02-15T15:10:31.297Z,21.20
2019-02-15T15:13:01.743Z,21.20
2019-02-15T15:15:32.287Z,21.40
2019-02-15T15:18:12.770Z,21.30
2019-02-15T15:20:34.851Z,21.20
2019-02-15T15:23:05.413Z,21.10
2019-02-15T15:25:35.888Z,21.10
2019-02-15T15:28:06.789Z,21.10
2019-02-15T15:30:37.210Z,21.10
2019-02-15T15:33:09.723Z,21.10
2019-02-15T15:35:40.199Z,21.10
2019-02-15T15:38:10.751Z,21.00
2019-02-15T15:40:41.119Z,21.00
2019-02-15T15:43:11.812Z,21.00
2019-02-15T15:45:42.207Z,21.00
2019-02-15T15:48:22.070Z,21.00
2019-02-15T15:50:44.562Z,21.00
2019-02-15T15:53:15.438Z,21.00
2019-02-15T15:55:45.859Z,21.00
2019-02-15T15:58:16.550Z,21.00
2019-02-15T16:00:47.151Z,20.90
2019-02-15T16:03:17.501Z,20.80
2019-02-15T16:05:47.974Z,20.70
2019-02-15T16:08:18.695Z,20.70
2019-02-15T16:10:49.158Z,20.60
2019-02-15T16:13:19.575Z,20.60
2019-02-15T16:15:50.239Z,20.50
2019-02-15T16:18:20.898Z,20.50
2019-02-15T16:20:51.464Z,20.40
2019-02-15T16:23:22.026Z,20.30
2019-02-15T16:25:52.778Z,20.40
2019-02-15T16:28:23.153Z,20.30
2019-02-15T16:30:53.629Z,20.30
2019-02-15T16:33:24.070Z,20.30
2019-02-15T16:35:54.619Z,20.20
2019-02-15T16:38:25.124Z,20.20
2019-02-15T16:40:55.781Z,20.20
2019-02-15T16:43:26.119Z,20.10
2019-02-15T16:45:58.435Z,20.10
2019-02-15T16:48:28.514Z,20.10
2019-02-15T16:50:59.014Z,20.00
2019-02-15T16:53:29.380Z,20.10
2019-02-15T16:56:00.627Z,20.00
2019-02-15T16:58:31.184Z,20.00
2019-02-15T17:01:01.733Z,20.00
2019-02-15T17:03:32.106Z,20.00
2019-02-15T17:06:02.613Z,19.90
2019-02-15T17:08:33.082Z,20.00
2019-02-15T17:11:03.672Z,19.90
2019-02-15T17:13:34.717Z,19.90
2019-02-15T17:16:06.046Z,19.90
2019-02-15T17:18:36.434Z,19.90
2019-02-15T17:21:07.100Z,19.90
2019-02-15T17:23:37.590Z,19.80
2019-02-15T17:26:08.105Z,19.80
2019-02-15T17:28:38.840Z,19.80
2019-02-15T17:31:09.305Z,19.80
2019-02-15T17:33:39.758Z,19.80
2019-02-15T17:36:10.198Z,19.80
2019-02-15T17:38:40.578Z,19.80
2019-02-15T17:41:11.080Z,19.80
2019-02-15T17:43:41.449Z,19.80
2019-02-15T17:46:11.914Z,19.80
2019-02-15T17:48:42.359Z,19.70
2019-02-15T17:51:14.232Z,19.70
2019-02-15T17:53:44.685Z,19.70
2019-02-15T17:56:15.163Z,19.70
2019-02-15T17:58:45.679Z,19.70
2019-02-15T18:01:16.079Z,19.70
2019-02-15T18:03:46.560Z,19.70
2019-02-15T18:06:16.960Z,19.70
2019-02-15T18:08:47.324Z,19.70
2019-02-15T18:11:18.148Z,19.60
2019-02-15T18:13:48.725Z,19.60
2019-02-15T18:16:19.138Z,19.60
2019-02-15T18:18:49.513Z,19.60
2019-02-15T18:21:20.056Z,19.60
2019-02-15T18:23:50.637Z,19.60
2019-02-15T18:26:21.127Z,19.60
2019-02-15T18:28:51.637Z,19.60
2019-02-15T18:31:22.113Z,19.70
2019-02-15T18:33:52.572Z,19.60
2019-02-15T18:36:22.992Z,19.60
2019-02-15T18:38:53.389Z,19.70
2019-02-15T18:41:23.962Z,19.70
2019-02-15T18:43:54.707Z,19.70
2019-02-15T18:46:25.228Z,19.70
2019-02-15T18:48:55.666Z,19.70
2019-02-15T18:51:26.066Z,19.70
2019-02-15T18:53:56.481Z,19.70
2019-02-15T18:56:26.925Z,19.70
2019-02-15T18:58:57.416Z,19.70
2019-02-15T19:01:27.787Z,19.70
2019-02-15T19:03:58.354Z,19.70
2019-02-15T19:06:28.809Z,19.70
2019-02-15T19:08:59.429Z,19.80
2019-02-15T19:11:29.885Z,19.70
2019-02-15T19:14:00.389Z,19.70
2019-02-15T19:16:31.055Z,19.70
2019-02-15T19:19:01.697Z,19.70
2019-02-15T19:21:32.168Z,19.70
2019-02-15T19:24:02.850Z,19.80
2019-02-15T19:26:33.784Z,19.80
2019-02-15T19:29:04.400Z,19.80
2019-02-15T19:31:34.864Z,19.80
2019-02-15T19:34:05.303Z,19.80
2019-02-15T19:36:35.909Z,19.80
2019-02-15T19:39:07.763Z,19.80
2019-02-15T19:41:38.210Z,19.80
2019-02-15T19:44:10.443Z,19.80
2019-02-15T19:46:41.689Z,19.90
2019-02-15T19:49:12.815Z,19.90
2019-02-15T19:51:43.217Z,19.90
2019-02-15T19:54:13.656Z,19.90
2019-02-15T19:56:44.162Z,19.90
2019-02-15T19:59:15.553Z,19.90
2019-02-15T20:01:49.514Z,19.90
2019-02-15T20:04:22.035Z,19.90
2019-02-15T20:06:52.460Z,19.90
2019-02-15T20:09:22.888Z,19.90
2019-02-15T20:11:53.463Z,19.90
2019-02-15T20:14:24.155Z,20.00
2019-02-15T20:16:54.535Z,20.00
2019-02-15T20:19:24.914Z,20.00
2019-02-15T20:21:55.420Z,20.00
2019-02-15T20:24:25.942Z,20.00
2019-02-15T20:26:56.529Z,20.00
2019-02-15T20:29:27.247Z,20.00
2019-02-15T20:31:57.636Z,20.00
2019-02-15T20:34:28.408Z,20.10
2019-02-15T20:36:59.412Z,20.10
2019-02-15T20:39:29.935Z,20.10
2019-02-15T20:42:00.437Z,20.10
2019-02-15T20:44:31.217Z,20.10
2019-02-15T20:47:04.266Z,20.00
2019-02-15T20:49:34.898Z,20.10
2019-02-15T20:52:05.419Z,20.10
2019-02-15T20:54:35.849Z,20.00
2019-02-15T20:57:07.606Z,20.10
2019-02-15T20:59:38.015Z,20.00
2019-02-15T21:02:08.547Z,20.10
2019-02-15T21:04:39.005Z,20.10
2019-02-15T21:07:09.476Z,20.10
2019-02-15T21:09:39.950Z,20.10
2019-02-15T21:12:11.421Z,20.10
2019-02-15T21:14:41.877Z,20.10
2019-02-15T21:17:12.401Z,20.10
2019-02-15T21:19:42.792Z,20.10
2019-02-15T21:22:13.233Z,20.10
2019-02-15T21:24:43.736Z,20.10
2019-02-15T21:27:14.376Z,20.20
2019-02-15T21:29:45.603Z,20.20
2019-02-15T21:32:16.358Z,20.20
2019-02-15T21:34:47.545Z,20.20
2019-02-15T21:37:17.899Z,20.20
2019-02-15T21:39:48.307Z,20.20
2019-02-15T21:42:18.859Z,20.20
2019-02-15T21:44:49.194Z,20.20
2019-02-15T21:47:20.030Z,20.20
2019-02-15T21:49:50.440Z,20.30
2019-02-15T21:52:21.921Z,20.30
2019-02-15T21:54:52.309Z,20.30
2019-02-15T21:57:22.780Z,20.30
2019-02-15T21:59:53.322Z,20.30
2019-02-15T22:02:23.725Z,20.30
2019-02-15T22:04:54.389Z,20.40
2019-02-15T22:07:24.762Z,20.40
2019-02-15T22:09:55.417Z,20.30
2019-02-15T22:12:27.158Z,20.30
2019-02-15T22:14:57.765Z,20.40
2019-02-15T22:17:28.164Z,20.40
2019-02-15T22:19:58.550Z,20.40
2019-02-15T22:22:28.996Z,20.40
2019-02-15T22:25:00.217Z,20.40
2019-02-15T22:27:30.562Z,20.40
2019-02-15T22:30:00.958Z,20.40
2019-02-15T22:32:31.495Z,20.40
2019-02-15T22:35:02.178Z,20.40
2019-02-15T22:37:32.514Z,20.50
2019-02-15T22:40:21.837Z,20.40
2019-02-15T22:42:52.298Z,20.50
2019-02-15T22:45:22.678Z,20.50
2019-02-15T22:47:53.173Z,20.50
2019-02-15T22:50:23.630Z,20.50
2019-02-15T22:52:53.987Z,20.50
2019-02-15T22:55:25.035Z,20.50
2019-02-15T22:57:55.515Z,20.50
2019-02-15T23:00:41.785Z,20.50
2019-02-15T23:03:12.179Z,20.50
2019-02-15T23:05:42.738Z,20.50
2019-02-15T23:08:13.217Z,20.50
2019-02-15T23:10:43.785Z,20.50
2019-02-15T23:13:14.258Z,20.60
2019-02-15T23:15:44.701Z,20.50
2019-02-15T23:18:15.097Z,20.50
2019-02-15T23:20:45.730Z,20.50
2019-02-15T23:23:16.690Z,20.50
2019-02-15T23:25:47.043Z,20.60
2019-02-15T23:28:17.513Z,20.60
2019-02-15T23:30:48.080Z,20.60
2019-02-15T23:33:18.568Z,20.60
2019-02-15T23:35:49.275Z,20.60
2019-02-15T23:38:22.198Z,20.60
2019-02-15T23:40:52.782Z,20.60
2019-02-15T23:43:23.169Z,20.60
2019-02-15T23:45:53.670Z,20.60
2019-02-15T23:48:24.465Z,20.60
2019-02-15T23:50:55.341Z,20.60
2019-02-15T23:53:26.406Z,20.60
2019-02-15T23:55:57.554Z,20.60
2019-02-15T23:58:28.135Z,20.60
