createdAt,value
2023-01-30T00:01:14.095Z,13.2
2023-01-30T00:04:17.293Z,13.2
2023-01-30T00:07:18.018Z,13.4
2023-01-30T00:10:20.194Z,13
2023-01-30T00:13:21.924Z,13.9
2023-01-30T00:16:23.918Z,14.3
2023-01-30T00:19:25.834Z,13.4
2023-01-30T00:22:27.801Z,13.1
2023-01-30T00:25:29.888Z,13.2
2023-01-30T00:28:31.712Z,12
2023-01-30T00:31:33.781Z,12.6
2023-01-30T00:34:35.667Z,13.8
2023-01-30T00:37:37.602Z,12.6
2023-01-30T00:40:39.617Z,14.1
2023-01-30T00:43:41.535Z,12.6
2023-01-30T00:46:43.526Z,13
2023-01-30T00:49:45.462Z,14.2
2023-01-30T00:52:47.429Z,12.3
2023-01-30T00:55:49.392Z,12.7
2023-01-30T00:58:51.363Z,13.7
2023-01-30T01:01:53.413Z,14.5
2023-01-30T01:04:55.299Z,13.1
2023-01-30T01:07:57.261Z,12.3
2023-01-30T01:10:59.221Z,14.4
2023-01-30T01:14:01.177Z,13
2023-01-30T01:17:03.160Z,13.9
2023-01-30T01:20:05.127Z,12.6
2023-01-30T01:23:07.121Z,12.6
2023-01-30T01:26:09.055Z,13.2
2023-01-30T01:29:10.997Z,13.9
2023-01-30T01:32:13.009Z,14.1
2023-01-30T01:35:15.142Z,13.6
2023-01-30T01:38:16.907Z,15
2023-01-30T01:41:18.884Z,13.1
2023-01-30T01:44:20.853Z,15.2
2023-01-30T01:47:22.816Z,14.3
2023-01-30T01:50:24.791Z,15
2023-01-30T01:53:26.754Z,15.1
2023-01-30T01:56:28.724Z,14
2023-01-30T01:59:30.698Z,13.7
2023-01-30T02:02:32.678Z,13.6
2023-01-30T02:05:34.647Z,12.7
2023-01-30T02:08:36.609Z,13.5
2023-01-30T02:11:38.590Z,13.2
2023-01-30T02:14:40.554Z,13.7
2023-01-30T02:17:42.551Z,12.7
2023-01-30T02:20:44.478Z,13.7
2023-01-30T02:23:46.658Z,12.8
2023-01-30T02:26:48.435Z,12.2
2023-01-30T02:29:50.395Z,12.6
2023-01-30T02:32:52.363Z,11.6
2023-01-30T02:35:54.316Z,13
2023-01-30T02:38:56.272Z,12.6
2023-01-30T02:41:58.459Z,11.8
2023-01-30T02:45:00.423Z,12
2023-01-30T02:48:02.393Z,12.9
2023-01-30T02:51:04.359Z,12.5
2023-01-30T02:54:06.327Z,10.7
2023-01-30T02:57:08.281Z,12
2023-01-30T03:00:10.251Z,12.5
2023-01-30T03:03:12.212Z,11.4
2023-01-30T03:06:14.171Z,10.8
2023-01-30T03:09:16.152Z,12.4
2023-01-30T03:12:18.112Z,11.7
2023-01-30T03:15:20.268Z,11.8
2023-01-30T03:18:22.041Z,10.8
2023-01-30T03:21:24.022Z,10.3
2023-01-30T03:24:25.985Z,12.3
2023-01-30T03:27:27.939Z,12.3
2023-01-30T03:30:29.902Z,11.3
2023-01-30T03:33:31.885Z,13.3
2023-01-30T03:36:33.832Z,12.6
2023-01-30T03:39:35.784Z,12.5
2023-01-30T03:42:37.762Z,11.8
2023-01-30T03:45:39.726Z,14
2023-01-30T03:48:41.697Z,12.6
2023-01-30T03:51:43.649Z,12.6
2023-01-30T03:54:45.623Z,14.6
2023-01-30T03:57:47.597Z,12.6
2023-01-30T04:00:49.558Z,11.8
2023-01-30T04:03:51.537Z,13
2023-01-30T04:06:53.480Z,13.3
2023-01-30T04:09:55.460Z,12.7
2023-01-30T04:12:57.419Z,13.6
2023-01-30T04:15:59.405Z,12.1
2023-01-30T04:19:01.361Z,11.7
2023-01-30T04:22:03.326Z,12.4
2023-01-30T04:25:05.296Z,13.6
2023-01-30T04:28:07.249Z,13.7
2023-01-30T04:31:09.266Z,12.8
2023-01-30T04:34:11.168Z,12.4
2023-01-30T04:37:13.146Z,12.9
2023-01-30T04:40:15.133Z,12.6
2023-01-30T04:43:17.085Z,13.1
2023-01-30T04:46:19.053Z,14.2
2023-01-30T04:49:21.006Z,16
2023-01-30T04:52:22.979Z,14.5
2023-01-30T04:55:24.945Z,13.6
2023-01-30T04:58:26.920Z,14.7
2023-01-30T05:01:28.884Z,14.6
2023-01-30T05:04:30.849Z,15.6
2023-01-30T05:07:32.799Z,14.1
2023-01-30T05:10:34.784Z,13.2
2023-01-30T05:13:36.738Z,15.4
2023-01-30T05:16:38.718Z,13.7
2023-01-30T05:19:40.681Z,15.3
2023-01-30T05:22:42.638Z,14
2023-01-30T05:25:44.629Z,14.3
2023-01-30T05:28:46.714Z,14.8
2023-01-30T05:31:48.593Z,15
2023-01-30T05:34:50.495Z,14.2
2023-01-30T05:37:52.484Z,14
2023-01-30T05:40:54.430Z,15.9
2023-01-30T05:43:56.393Z,13.8
2023-01-30T05:46:58.524Z,12.6
2023-01-30T05:50:00.433Z,13.8
2023-01-30T05:53:02.390Z,13.3
2023-01-30T05:56:04.355Z,13.6
2023-01-30T05:59:06.312Z,14
2023-01-30T06:02:09.213Z,12.6
2023-01-30T06:05:10.277Z,13.6
2023-01-30T06:08:12.223Z,12.9
2023-01-30T06:11:14.192Z,14.3
2023-01-30T06:14:16.143Z,14.2
2023-01-30T06:17:18.127Z,13.9
2023-01-30T06:20:20.103Z,15.3
2023-01-30T06:23:22.045Z,13.9
2023-01-30T06:26:24.171Z,15
2023-01-30T06:29:25.967Z,12.8
2023-01-30T06:32:27.919Z,14.3
2023-01-30T06:35:29.980Z,14.1
2023-01-30T06:38:31.946Z,13.4
2023-01-30T06:41:33.921Z,13
2023-01-30T06:44:35.889Z,13.4
2023-01-30T06:47:37.856Z,13.2
2023-01-30T06:50:39.780Z,13.2
2023-01-30T06:53:41.742Z,12.9
2023-01-30T06:56:43.743Z,12.1
2023-01-30T06:59:45.659Z,12.9
2023-01-30T07:02:47.664Z,12.5
2023-01-30T07:05:49.635Z,11.7
2023-01-30T07:08:51.578Z,13.3
2023-01-30T07:11:53.706Z,11.3
2023-01-30T07:14:55.516Z,11.7
2023-01-30T07:17:57.496Z,12.3
2023-01-30T07:20:59.430Z,12.9
2023-01-30T07:24:01.410Z,11.6
2023-01-30T07:27:03.358Z,11.7
2023-01-30T07:30:05.350Z,12.6
2023-01-30T07:33:07.289Z,12.6
2023-01-30T07:36:09.290Z,11.4
2023-01-30T07:39:11.249Z,11.8
2023-01-30T07:42:13.231Z,11.3
2023-01-30T07:45:15.374Z,10.8
2023-01-30T07:48:17.334Z,10.8
2023-01-30T07:51:19.266Z,10.2
2023-01-30T07:54:21.232Z,10.3
2023-01-30T07:57:23.183Z,9.9
2023-01-30T08:00:25.160Z,11.4
2023-01-30T08:03:27.078Z,10.8
2023-01-30T08:06:29.055Z,11
2023-01-30T08:09:31.064Z,11.4
2023-01-30T08:12:32.976Z,10.7
2023-01-30T08:15:34.954Z,11.3
2023-01-30T08:18:36.920Z,11.7
2023-01-30T08:21:38.892Z,11
2023-01-30T08:24:40.853Z,10.6
2023-01-30T08:27:42.817Z,10.9
2023-01-30T08:30:44.797Z,11.3
2023-01-30T08:33:46.750Z,11.1
2023-01-30T08:36:48.720Z,11
2023-01-30T08:39:50.655Z,10.4
2023-01-30T08:42:52.646Z,10.7
2023-01-30T08:45:54.639Z,9.3
2023-01-30T08:48:56.575Z,9.7
2023-01-30T08:51:58.555Z,9.1
2023-01-30T08:55:00.534Z,10.6
2023-01-30T08:58:02.521Z,9.7
2023-01-30T09:01:04.516Z,9.9
2023-01-30T09:04:06.481Z,9.9
2023-01-30T09:07:08.446Z,8.7
2023-01-30T09:10:10.432Z,8.7
2023-01-30T09:13:12.397Z,8.4
2023-01-30T09:16:14.492Z,8.1
2023-01-30T09:19:16.384Z,7.7
2023-01-30T09:22:18.351Z,7.1
2023-01-30T09:25:20.333Z,7.7
2023-01-30T09:28:22.267Z,7.1
2023-01-30T09:31:24.316Z,6.9
2023-01-30T09:34:26.226Z,6.8
2023-01-30T09:37:28.184Z,6.3
2023-01-30T09:40:30.147Z,6.3
2023-01-30T09:43:32.125Z,5.7
2023-01-30T09:46:34.100Z,5.4
2023-01-30T09:49:36.057Z,5.8
2023-01-30T09:52:38.028Z,5.3
2023-01-30T09:55:40.040Z,5.1
2023-01-30T09:58:42.002Z,5.2
2023-01-30T10:01:43.995Z,4.7
2023-01-30T10:04:59.201Z,4.5
2023-01-30T10:07:47.958Z,4.1
2023-01-30T10:10:57.962Z,3.7
2023-01-30T10:13:51.851Z,3.9
2023-01-30T10:16:53.881Z,4
2023-01-30T10:19:55.790Z,3.4
2023-01-30T10:22:57.739Z,3.5
2023-01-30T10:25:59.733Z,3.7
2023-01-30T10:29:07.505Z,3.1
2023-01-30T10:32:03.630Z,3.5
2023-01-30T10:35:06.153Z,3.6
2023-01-30T10:38:07.636Z,2.7
2023-01-30T10:41:09.615Z,2.9
2023-01-30T10:44:11.611Z,2.5
2023-01-30T10:47:13.535Z,2.9
2023-01-30T10:50:16.027Z,2.6
2023-01-30T10:53:17.468Z,2.7
2023-01-30T10:56:19.580Z,2.4
2023-01-30T10:59:21.499Z,2.9
2023-01-30T11:02:23.594Z,2.6
2023-01-30T11:05:25.456Z,2.5
2023-01-30T11:08:27.395Z,2.4
2023-01-30T11:11:29.698Z,2.1
2023-01-30T11:14:31.615Z,2.4
2023-01-30T11:17:33.577Z,2.4
2023-01-30T11:20:35.535Z,2.4
2023-01-30T11:23:37.491Z,2.1
2023-01-30T11:26:46.995Z,2
2023-01-30T11:29:41.407Z,2.2
2023-01-30T11:32:43.395Z,1.7
2023-01-30T11:35:45.367Z,1.8
2023-01-30T11:38:47.391Z,1.5
2023-01-30T11:41:49.296Z,1.7
2023-01-30T11:44:51.280Z,1.7
2023-01-30T11:47:57.456Z,1.6
2023-01-30T11:50:55.225Z,1.5
2023-01-30T11:53:57.173Z,1.6
2023-01-30T11:56:59.144Z,1.5
2023-01-30T12:00:01.115Z,1.5
2023-01-30T12:03:03.098Z,1.3
2023-01-30T12:06:05.045Z,1.2
2023-01-30T12:09:07.055Z,1.3
2023-01-30T12:12:09.012Z,1.7
2023-01-30T12:15:11.064Z,1.7
2023-01-30T12:18:12.967Z,1.5
2023-01-30T12:21:14.940Z,1.7
2023-01-30T12:24:19.696Z,1.8
2023-01-30T12:27:21.682Z,1.7
2023-01-30T12:30:23.650Z,1.5
2023-01-30T12:33:25.661Z,1.2
2023-01-30T12:36:27.558Z,1.6
2023-01-30T12:39:29.869Z,1.4
2023-01-30T12:42:31.815Z,1.2
2023-01-30T12:45:34.127Z,1.2
2023-01-30T12:48:40.722Z,1.1
2023-01-30T12:51:38.055Z,1.1
2023-01-30T12:54:40.026Z,1.3
2023-01-30T12:57:41.996Z,1.5
2023-01-30T13:00:44.020Z,1.3
2023-01-30T13:03:45.968Z,1.1
2023-01-30T13:06:47.916Z,1.3
2023-01-30T13:09:49.880Z,1.2
2023-01-30T13:12:51.917Z,1.1
2023-01-30T13:15:53.923Z,1.1
2023-01-30T13:18:55.812Z,1.2
2023-01-30T13:22:00.781Z,1.5
2023-01-30T13:25:02.820Z,1.8
2023-01-30T13:28:04.778Z,1.5
2023-01-30T13:31:06.859Z,1.8
2023-01-30T13:34:08.699Z,1.5
2023-01-30T13:37:10.670Z,1.3
2023-01-30T13:40:12.642Z,1.7
2023-01-30T13:43:14.588Z,1.8
2023-01-30T13:46:16.616Z,1.4
2023-01-30T13:49:18.526Z,1.9
2023-01-30T13:52:20.517Z,2
2023-01-30T13:55:22.710Z,1.7
2023-01-30T13:58:24.601Z,1.7
2023-01-30T14:01:26.567Z,1.5
2023-01-30T14:04:28.568Z,1.5
2023-01-30T14:07:30.509Z,1.4
2023-01-30T14:10:32.495Z,2
2023-01-30T14:13:34.470Z,1.5
2023-01-30T14:16:36.431Z,1.8
2023-01-30T14:19:38.423Z,1.3
2023-01-30T14:22:40.369Z,1.7
2023-01-30T14:25:42.374Z,2
2023-01-30T14:28:44.300Z,1.4
2023-01-30T14:31:46.508Z,1.3
2023-01-30T14:34:48.247Z,1.6
2023-01-30T14:37:50.253Z,1.7
2023-01-30T14:40:52.194Z,1.6
2023-01-30T14:43:54.611Z,1.6
2023-01-30T14:46:56.922Z,1.4
2023-01-30T14:49:58.197Z,1.6
2023-01-30T14:53:00.158Z,1.5
2023-01-30T14:56:02.172Z,1.7
2023-01-30T14:59:04.122Z,1.6
2023-01-30T15:02:06.133Z,1.7
2023-01-30T15:05:08.071Z,2.2
2023-01-30T15:08:10.061Z,2.1
2023-01-30T15:11:12.017Z,1.4
2023-01-30T15:14:13.977Z,1.6
2023-01-30T15:17:15.965Z,2
2023-01-30T15:20:18.164Z,1.8
2023-01-30T15:23:19.904Z,1.9
2023-01-30T15:26:21.923Z,2
2023-01-30T15:29:23.810Z,1.6
2023-01-30T15:32:25.797Z,2.1
2023-01-30T15:35:27.761Z,2.1
2023-01-30T15:38:29.717Z,2.2
2023-01-30T15:41:31.713Z,1.8
2023-01-30T15:44:33.691Z,1.7
2023-01-30T15:47:35.681Z,1.7
2023-01-30T15:50:37.595Z,2.2
2023-01-30T15:53:39.637Z,1.8
2023-01-30T15:56:41.629Z,2.5
2023-01-30T15:59:43.648Z,2.1
2023-01-30T16:02:45.639Z,1.8
2023-01-30T16:05:47.915Z,2.1
2023-01-30T16:08:49.753Z,1.6
2023-01-30T16:11:51.722Z,2.2
2023-01-30T16:14:53.744Z,2.4
2023-01-30T16:17:55.673Z,2.2
2023-01-30T16:21:01.885Z,1.8
2023-01-30T16:23:59.601Z,1.8
2023-01-30T16:27:01.553Z,1.7
2023-01-30T16:30:03.735Z,2.2
2023-01-30T16:33:05.498Z,2.1
2023-01-30T16:36:07.449Z,1.8
2023-01-30T16:39:09.422Z,2
2023-01-30T16:42:11.398Z,2.3
2023-01-30T16:45:13.478Z,2
2023-01-30T16:48:15.299Z,1.9
2023-01-30T16:51:17.274Z,2.1
2023-01-30T16:54:19.233Z,1.9
2023-01-30T16:57:21.213Z,2
2023-01-30T17:00:23.187Z,2.3
2023-01-30T17:03:25.143Z,2.1
2023-01-30T17:06:27.115Z,2.6
2023-01-30T17:09:29.175Z,2.5
2023-01-30T17:12:31.236Z,2.5
2023-01-30T17:15:33.157Z,1.9
2023-01-30T17:18:35.058Z,2.8
2023-01-30T17:21:37.208Z,2.3
2023-01-30T17:24:39.116Z,2.4
2023-01-30T17:27:41.106Z,2.1
2023-01-30T17:30:43.072Z,2.8
2023-01-30T17:33:45.011Z,2.3
2023-01-30T17:36:47.161Z,2.3
2023-01-30T17:39:49.107Z,2
2023-01-30T17:42:51.266Z,2.5
2023-01-30T17:45:53.274Z,2.4
2023-01-30T17:48:55.301Z,2.2
2023-01-30T17:51:57.256Z,2
2023-01-30T17:54:59.225Z,2.6
2023-01-30T17:58:01.256Z,3.1
2023-01-30T18:01:03.292Z,1.9
2023-01-30T18:04:05.290Z,2.1
2023-01-30T18:07:07.225Z,2.7
2023-01-30T18:10:09.195Z,2.9
2023-01-30T18:13:11.175Z,2.9
2023-01-30T18:16:13.140Z,2.6
2023-01-30T18:19:15.116Z,1.8
2023-01-30T18:22:17.069Z,2.2
2023-01-30T18:25:19.294Z,2.4
2023-01-30T18:28:21.043Z,2.5
2023-01-30T18:31:23.099Z,2.6
2023-01-30T18:34:24.931Z,2.6
2023-01-30T18:37:26.928Z,2.6
2023-01-30T18:40:28.876Z,2.8
2023-01-30T18:43:30.873Z,2.7
2023-01-30T18:46:32.911Z,3.3
2023-01-30T18:49:34.826Z,2.7
2023-01-30T18:52:36.812Z,2.7
2023-01-30T18:55:38.787Z,2.5
2023-01-30T18:58:40.749Z,2.2
2023-01-30T19:01:42.883Z,2.8
2023-01-30T19:04:44.687Z,3.1
2023-01-30T19:07:46.658Z,2.9
2023-01-30T19:10:48.609Z,3.1
2023-01-30T19:13:50.571Z,3.1
2023-01-30T19:16:52.556Z,3.2
2023-01-30T19:19:54.539Z,3.1
2023-01-30T19:22:56.502Z,3.4
2023-01-30T19:25:58.471Z,4.1
2023-01-30T19:29:00.441Z,3
2023-01-30T19:32:02.483Z,3.7
2023-01-30T19:35:04.365Z,2.9
2023-01-30T19:38:06.343Z,3.5
2023-01-30T19:41:08.299Z,2.5
2023-01-30T19:44:10.289Z,4.2
2023-01-30T19:47:12.232Z,3.3
2023-01-30T19:50:14.491Z,3.2
2023-01-30T19:53:16.219Z,3
2023-01-30T19:56:18.179Z,5
2023-01-30T19:59:20.189Z,5.2
2023-01-30T20:02:25.333Z,4.5
2023-01-30T20:05:27.283Z,3.7
2023-01-30T20:08:32.462Z,3.2
2023-01-30T20:11:31.265Z,5.6
2023-01-30T20:14:33.348Z,4.1
2023-01-30T20:17:35.152Z,3.8
2023-01-30T20:20:37.102Z,4
2023-01-30T20:23:39.077Z,3.4
2023-01-30T20:26:41.064Z,3
2023-01-30T20:29:43.016Z,2.3
2023-01-30T20:32:44.981Z,2.8
2023-01-30T20:35:47.027Z,3.9
2023-01-30T20:38:49.059Z,3.7
2023-01-30T20:41:50.887Z,5.1
2023-01-30T20:44:52.896Z,3.4
2023-01-30T20:47:54.822Z,3.3
2023-01-30T20:50:56.794Z,3.9
2023-01-30T20:53:58.804Z,2.9
2023-01-30T20:57:00.733Z,2.5
2023-01-30T21:00:03.206Z,2.8
2023-01-30T21:03:04.690Z,3.3
2023-01-30T21:06:06.646Z,3.6
2023-01-30T21:09:08.599Z,2.4
2023-01-30T21:12:10.568Z,3
2023-01-30T21:15:12.548Z,3.8
2023-01-30T21:18:14.515Z,2.9
2023-01-30T21:21:16.472Z,2.3
2023-01-30T21:24:18.427Z,2.9
2023-01-30T21:27:20.400Z,2.6
2023-01-30T21:30:22.380Z,3.9
2023-01-30T21:33:24.349Z,4.8
2023-01-30T21:36:26.306Z,3.4
2023-01-30T21:39:28.288Z,4.3
2023-01-30T21:42:30.253Z,7.7
2023-01-30T21:45:32.210Z,4.5
2023-01-30T21:48:34.181Z,3.7
2023-01-30T21:51:36.537Z,4.3
2023-01-30T21:54:38.174Z,3.4
2023-01-30T21:57:40.108Z,3.2
2023-01-30T22:00:42.070Z,3.6
2023-01-30T22:03:44.077Z,2.9
2023-01-30T22:06:46.003Z,2.8
2023-01-30T22:09:47.968Z,2.6
2023-01-30T22:12:49.958Z,2.4
2023-01-30T22:15:51.903Z,2.8
2023-01-30T22:18:54.512Z,2.6
2023-01-30T22:21:55.848Z,2.6
2023-01-30T22:24:57.805Z,3
2023-01-30T22:27:59.769Z,2.6
2023-01-30T22:31:01.787Z,3
2023-01-30T22:34:03.698Z,3.1
2023-01-30T22:37:05.643Z,3
2023-01-30T22:40:07.611Z,3.1
2023-01-30T22:43:09.573Z,2.9
2023-01-30T22:46:11.525Z,2.9
2023-01-30T22:49:13.554Z,4.1
2023-01-30T22:52:15.445Z,2.3
2023-01-30T22:55:17.678Z,2.8
2023-01-30T22:58:19.379Z,3.6
2023-01-30T23:01:21.356Z,2.8
2023-01-30T23:04:23.322Z,2.1
2023-01-30T23:07:25.285Z,2.7
2023-01-30T23:10:27.272Z,3.1
2023-01-30T23:13:29.222Z,3.8
2023-01-30T23:16:31.194Z,3.3
2023-01-30T23:19:33.130Z,3.3
2023-01-30T23:22:35.464Z,4.3
2023-01-30T23:25:37.074Z,3.6
2023-01-30T23:28:39.076Z,4.5
2023-01-30T23:31:41.066Z,6.1
2023-01-30T23:34:42.982Z,4.4
2023-01-30T23:37:44.945Z,5.1
2023-01-30T23:40:46.911Z,3.4
2023-01-30T23:43:48.895Z,3.8
2023-01-30T23:46:50.832Z,3.9
2023-01-30T23:49:52.809Z,5.4
2023-01-30T23:52:54.762Z,4.3
2023-01-30T23:55:56.726Z,4.8
2023-01-30T23:58:58.725Z,5.9
