createdAt,value
2019-05-13T00:00:34.292Z,94367.11
2019-05-13T00:03:03.920Z,94365.09
2019-05-13T00:05:34.006Z,94367.05
2019-05-13T00:08:03.545Z,94366.86
2019-05-13T00:10:34.747Z,94367.02
2019-05-13T00:13:04.497Z,94361.62
2019-05-13T00:15:34.027Z,94368.10
2019-05-13T00:18:03.963Z,94366.09
2019-05-13T00:20:33.974Z,94365.86
2019-05-13T00:23:03.896Z,94370.55
2019-05-13T00:25:34.034Z,94368.61
2019-05-13T00:28:04.144Z,94370.37
2019-05-13T00:30:34.070Z,94368.09
2019-05-13T00:33:04.003Z,94373.68
2019-05-13T00:35:33.880Z,94370.98
2019-05-13T00:38:03.865Z,94375.84
2019-05-13T00:40:33.796Z,94373.59
2019-05-13T00:43:03.741Z,94367.48
2019-05-13T00:45:34.032Z,94372.16
2019-05-13T00:48:04.619Z,94375.98
2019-05-13T00:50:34.172Z,94377.35
2019-05-13T00:53:04.312Z,94367.72
2019-05-13T00:55:34.399Z,94377.23
2019-05-13T00:58:04.635Z,94369.81
2019-05-13T01:00:34.349Z,94375.16
2019-05-13T01:03:04.033Z,94367.29
2019-05-13T01:05:33.999Z,94374.58
2019-05-13T01:08:04.214Z,94376.00
2019-05-13T01:10:34.654Z,94376.07
2019-05-13T01:13:04.630Z,94367.14
2019-05-13T01:15:34.546Z,94368.38
2019-05-13T01:18:04.261Z,94348.00
2019-05-13T01:20:34.468Z,94369.36
2019-05-13T01:23:04.086Z,94365.98
2019-05-13T01:25:34.406Z,94365.33
2019-05-13T01:28:04.656Z,94368.58
2019-05-13T01:30:34.677Z,94373.28
2019-05-13T01:33:04.533Z,94374.14
2019-05-13T01:35:34.335Z,94376.53
2019-05-13T01:38:04.541Z,94377.58
2019-05-13T01:40:34.785Z,94374.12
2019-05-13T01:43:04.233Z,94370.48
2019-05-13T01:45:33.865Z,94381.34
2019-05-13T01:48:07.529Z,94387.59
2019-05-13T01:50:34.052Z,94380.02
2019-05-13T01:53:04.625Z,94348.41
2019-05-13T01:55:34.176Z,94371.84
2019-05-13T01:58:04.348Z,94371.97
2019-05-13T02:00:35.279Z,94372.48
2019-05-13T02:03:04.937Z,94367.23
2019-05-13T02:05:35.641Z,94373.47
2019-05-13T02:08:04.834Z,94370.86
2019-05-13T02:10:53.863Z,94373.38
2019-05-13T02:13:24.551Z,94376.97
2019-05-13T02:15:54.802Z,94385.43
2019-05-13T02:18:24.593Z,94387.06
2019-05-13T02:20:55.409Z,94383.34
2019-05-13T02:23:24.284Z,94384.33
2019-05-13T02:25:54.242Z,94398.75
2019-05-13T02:28:24.669Z,94392.02
2019-05-13T02:30:56.150Z,94396.75
2019-05-13T02:33:24.429Z,94399.61
2019-05-13T02:35:53.810Z,94397.13
2019-05-13T02:38:29.543Z,94388.08
2019-05-13T02:40:53.822Z,94381.00
2019-05-13T02:43:24.082Z,94380.34
2019-05-13T02:45:54.202Z,94385.29
2019-05-13T02:48:24.013Z,94378.94
2019-05-13T02:50:53.930Z,94387.27
2019-05-13T02:53:24.048Z,94387.98
2019-05-13T02:55:53.571Z,94394.81
2019-05-13T02:58:24.501Z,94400.28
2019-05-13T03:00:53.951Z,94402.38
2019-05-13T03:03:23.463Z,94404.63
2019-05-13T03:05:53.441Z,94385.47
2019-05-13T03:08:37.902Z,94408.43
2019-05-13T03:10:53.765Z,94415.98
2019-05-13T03:13:23.697Z,94412.34
2019-05-13T03:16:06.351Z,94413.91
2019-05-13T03:18:35.039Z,94423.85
2019-05-13T03:21:05.010Z,94419.56
2019-05-13T03:23:35.061Z,94421.73
2019-05-13T03:26:03.734Z,94422.44
2019-05-13T03:28:33.930Z,94424.11
2019-05-13T03:31:06.426Z,94421.45
2019-05-13T03:33:36.885Z,94416.67
2019-05-13T03:36:06.526Z,94418.38
2019-05-13T03:38:53.644Z,94426.98
2019-05-13T03:41:07.450Z,94423.73
2019-05-13T03:43:42.674Z,94412.57
2019-05-13T03:46:12.754Z,94424.37
2019-05-13T03:48:43.025Z,94425.00
2019-05-13T03:51:13.285Z,94426.86
2019-05-13T03:53:43.167Z,94424.03
2019-05-13T03:56:13.041Z,94427.77
2019-05-13T03:58:43.547Z,94424.23
2019-05-13T04:01:13.308Z,94401.19
2019-05-13T04:03:43.901Z,94436.69
2019-05-13T04:06:14.006Z,94422.48
2019-05-13T04:08:43.890Z,94426.44
2019-05-13T04:11:12.830Z,94418.69
2019-05-13T04:13:42.996Z,94425.07
2019-05-13T04:16:13.154Z,94404.30
2019-05-13T04:18:43.109Z,94418.71
2019-05-13T04:21:13.269Z,94428.72
2019-05-13T04:23:43.096Z,94435.41
2019-05-13T04:26:14.690Z,94441.77
2019-05-13T04:28:43.661Z,94439.78
2019-05-13T04:31:14.205Z,94442.07
2019-05-13T04:33:43.278Z,94443.62
2019-05-13T04:36:13.244Z,94451.71
2019-05-13T04:38:44.136Z,94445.44
2019-05-13T04:41:13.055Z,94448.39
2019-05-13T04:43:43.757Z,94445.77
2019-05-13T04:46:14.044Z,94432.32
2019-05-13T04:48:44.089Z,94442.12
2019-05-13T04:51:14.292Z,94434.59
2019-05-13T04:53:43.459Z,94439.05
2019-05-13T04:56:13.709Z,94447.48
2019-05-13T04:58:43.356Z,94457.42
2019-05-13T05:01:23.850Z,94444.78
2019-05-13T05:04:22.407Z,94449.94
2019-05-13T05:06:54.659Z,94441.27
2019-05-13T05:12:48.018Z,94454.00
2019-05-13T05:15:28.416Z,94438.41
2019-05-13T05:18:03.041Z,94433.94
2019-05-13T05:20:46.590Z,94440.99
2019-05-13T05:23:34.566Z,94441.42
2019-05-13T05:26:06.171Z,94436.02
2019-05-13T05:28:41.545Z,94441.80
2019-05-13T05:31:32.567Z,94447.16
2019-05-13T05:34:34.298Z,94453.41
2019-05-13T05:37:34.206Z,94424.06
2019-05-13T05:40:04.645Z,94462.16
2019-05-13T05:42:34.755Z,94464.70
2019-05-13T05:45:06.251Z,94452.27
2019-05-13T05:47:37.632Z,94446.55
2019-05-13T05:50:07.331Z,94456.88
2019-05-13T05:52:37.213Z,94445.33
2019-05-13T05:55:07.045Z,94454.86
2019-05-13T05:57:38.628Z,94460.66
2019-05-13T06:00:11.368Z,94460.18
2019-05-13T06:02:42.642Z,94456.23
2019-05-13T06:05:16.966Z,94444.66
2019-05-13T06:07:45.920Z,94457.27
2019-05-13T06:10:14.780Z,94446.47
2019-05-13T06:12:44.713Z,94445.89
2019-05-13T06:15:13.543Z,94450.06
2019-05-13T06:17:42.209Z,94454.27
2019-05-13T06:20:13.339Z,94454.41
2019-05-13T06:22:42.496Z,94458.92
2019-05-13T06:25:14.521Z,94460.19
2019-05-13T06:27:42.242Z,94468.00
2019-05-13T06:30:12.594Z,94481.56
2019-05-13T06:32:42.010Z,94476.39
2019-05-13T06:35:12.006Z,94477.98
2019-05-13T06:37:41.569Z,94467.83
2019-05-13T06:40:12.392Z,94462.29
2019-05-13T06:42:41.816Z,94466.69
2019-05-13T06:45:12.560Z,94476.31
2019-05-13T06:47:41.460Z,94472.94
2019-05-13T06:50:11.686Z,94473.45
2019-05-13T06:52:42.429Z,94482.11
2019-05-13T06:55:11.768Z,94481.16
2019-05-13T06:57:42.257Z,94486.88
2019-05-13T07:00:12.166Z,94497.48
2019-05-13T07:02:42.700Z,94490.17
2019-05-13T07:05:12.176Z,94492.56
2019-05-13T07:07:42.381Z,94499.76
2019-05-13T07:10:12.718Z,94500.23
2019-05-13T07:12:41.609Z,94499.92
2019-05-13T07:15:11.658Z,94496.11
2019-05-13T07:17:41.569Z,94494.18
2019-05-13T07:20:11.807Z,94499.91
2019-05-13T07:22:42.052Z,94505.09
2019-05-13T07:25:11.557Z,94505.20
2019-05-13T07:27:42.414Z,94515.47
2019-05-13T07:30:11.578Z,94515.89
2019-05-13T07:32:42.062Z,94515.56
2019-05-13T07:35:14.133Z,94519.66
2019-05-13T07:37:43.517Z,94523.67
2019-05-13T07:40:12.514Z,94519.89
2019-05-13T07:42:42.032Z,94516.62
2019-05-13T07:45:12.193Z,94525.64
2019-05-13T07:47:41.905Z,94528.02
2019-05-13T07:50:12.763Z,94520.91
2019-05-13T07:52:42.329Z,94529.88
2019-05-13T07:55:12.124Z,94529.68
2019-05-13T07:57:42.423Z,94522.05
2019-05-13T08:00:12.642Z,94521.51
2019-05-13T08:02:41.814Z,94529.75
2019-05-13T08:05:12.136Z,94523.33
2019-05-13T08:07:42.238Z,94523.44
2019-05-13T08:10:11.816Z,94533.91
2019-05-13T08:12:41.306Z,94537.64
2019-05-13T08:15:11.933Z,94529.15
2019-05-13T08:17:47.044Z,94533.69
2019-05-13T08:20:12.511Z,94517.78
2019-05-13T08:22:42.504Z,94537.01
2019-05-13T08:25:12.698Z,94529.11
2019-05-13T08:27:57.682Z,94535.28
2019-05-13T08:30:26.767Z,94523.36
2019-05-13T08:32:55.436Z,94532.14
2019-05-13T08:35:24.306Z,94538.11
2019-05-13T08:37:52.989Z,94542.55
2019-05-13T08:40:23.404Z,94550.73
2019-05-13T08:42:52.282Z,94551.27
2019-05-13T08:45:24.288Z,94545.56
2019-05-13T08:47:53.151Z,94544.70
2019-05-13T08:50:22.419Z,94539.51
2019-05-13T08:52:51.335Z,94533.33
2019-05-13T08:55:21.480Z,94512.16
2019-05-13T08:57:53.191Z,94535.56
2019-05-13T09:00:36.181Z,94525.05
2019-05-13T09:03:06.380Z,94526.55
2019-05-13T09:05:35.507Z,94520.47
2019-05-13T09:08:04.292Z,94499.57
2019-05-13T09:10:33.147Z,94508.61
2019-05-13T09:13:02.011Z,94516.98
2019-05-13T09:15:31.740Z,94519.41
2019-05-13T09:18:02.383Z,94524.41
2019-05-13T09:20:32.406Z,94524.41
2019-05-13T09:23:02.154Z,94517.88
2019-05-13T09:25:32.077Z,94520.33
2019-05-13T09:28:02.584Z,94503.33
2019-05-13T09:30:31.701Z,94503.33
2019-05-13T09:33:02.008Z,94504.81
2019-05-13T09:35:31.892Z,94513.16
2019-05-13T09:38:03.202Z,94511.80
2019-05-13T09:40:31.655Z,94523.26
2019-05-13T09:43:02.590Z,94537.70
2019-05-13T09:45:32.156Z,94539.71
2019-05-13T09:48:01.746Z,94532.07
2019-05-13T09:50:35.949Z,94529.70
2019-05-13T09:53:22.697Z,94515.62
2019-05-13T09:55:52.596Z,94441.64
2019-05-13T09:58:22.319Z,94506.20
2019-05-13T10:00:52.905Z,94504.78
2019-05-13T10:03:28.907Z,94508.38
2019-05-13T10:05:52.682Z,94519.77
2019-05-13T10:08:22.127Z,94530.92
2019-05-13T10:10:52.700Z,94534.43
2019-05-13T10:13:23.140Z,94553.20
2019-05-13T10:15:51.731Z,94553.20
2019-05-13T10:18:21.913Z,94568.80
2019-05-13T10:20:58.656Z,94562.92
2019-05-13T10:23:27.790Z,94559.63
2019-05-13T10:25:59.466Z,94552.28
2019-05-13T10:28:31.775Z,94557.63
2019-05-13T10:30:59.633Z,94549.94
2019-05-13T10:33:31.595Z,94543.78
2019-05-13T10:36:03.218Z,94547.33
2019-05-13T10:38:32.371Z,94556.30
2019-05-13T10:41:03.191Z,94540.92
2019-05-13T10:43:32.338Z,94549.85
2019-05-13T10:46:02.523Z,94536.45
2019-05-13T10:48:31.808Z,94532.43
2019-05-13T10:51:02.191Z,94529.98
2019-05-13T10:53:32.056Z,94525.50
2019-05-13T10:56:03.080Z,94518.49
2019-05-13T10:58:31.763Z,94518.03
2019-05-13T11:01:02.781Z,94508.66
2019-05-13T11:03:32.811Z,94515.25
2019-05-13T11:06:02.120Z,94506.39
2019-05-13T11:08:33.075Z,94496.36
2019-05-13T11:11:02.270Z,94511.51
2019-05-13T11:13:49.569Z,94521.53
2019-05-13T11:16:02.565Z,94526.27
2019-05-13T11:18:31.450Z,94522.22
2019-05-13T11:21:02.035Z,94530.15
2019-05-13T11:23:32.129Z,94526.95
2019-05-13T11:26:03.240Z,94514.86
2019-05-13T11:28:32.180Z,94493.82
2019-05-13T11:31:03.426Z,94509.41
2019-05-13T11:33:32.422Z,94512.25
2019-05-13T11:36:03.381Z,94509.52
2019-05-13T11:38:32.725Z,94506.61
2019-05-13T11:41:02.746Z,94510.72
2019-05-13T11:43:33.118Z,94512.52
2019-05-13T11:46:02.547Z,94522.70
2019-05-13T11:48:32.289Z,94520.44
2019-05-13T11:51:03.934Z,94521.67
2019-05-13T11:53:34.463Z,94509.79
2019-05-13T11:56:03.690Z,94518.98
2019-05-13T11:58:32.897Z,94521.62
2019-05-13T12:01:02.973Z,94521.66
2019-05-13T12:03:32.636Z,94513.00
2019-05-13T12:06:02.517Z,94514.50
2019-05-13T12:08:33.780Z,94521.66
2019-05-13T12:11:04.164Z,94524.02
2019-05-13T12:13:33.121Z,94519.05
2019-05-13T12:16:03.824Z,94515.35
2019-05-13T12:18:32.402Z,94523.64
2019-05-13T12:21:03.322Z,94522.09
2019-05-13T12:23:31.709Z,94516.19
2019-05-13T12:26:04.045Z,94517.36
2019-05-13T12:28:30.845Z,94508.75
2019-05-13T12:31:03.246Z,94508.33
2019-05-13T12:33:32.660Z,94510.92
2019-05-13T12:36:02.027Z,94502.89
2019-05-13T12:38:33.098Z,94499.45
2019-05-13T12:41:05.006Z,94487.45
2019-05-13T12:43:33.225Z,94493.77
2019-05-13T12:46:02.583Z,94492.56
2019-05-13T12:48:31.880Z,94491.40
2019-05-13T12:51:02.996Z,94487.97
2019-05-13T12:53:32.322Z,94487.21
2019-05-13T12:56:03.321Z,94464.52
2019-05-13T12:58:33.934Z,94485.02
2019-05-13T13:01:03.326Z,94479.00
2019-05-13T13:03:32.542Z,94472.34
2019-05-13T13:06:22.490Z,94480.58
2019-05-13T13:08:42.875Z,94483.26
2019-05-13T13:11:03.438Z,94475.93
2019-05-13T13:13:54.162Z,94466.71
2019-05-13T13:16:03.749Z,94461.47
2019-05-13T13:18:33.199Z,94458.77
2019-05-13T13:21:07.007Z,94454.64
2019-05-13T13:23:34.146Z,94456.72
2019-05-13T13:26:03.519Z,94462.80
2019-05-13T13:28:34.339Z,94453.83
2019-05-13T13:31:04.205Z,94448.30
2019-05-13T13:33:34.557Z,94457.00
2019-05-13T13:36:05.118Z,94457.00
2019-05-13T13:38:43.830Z,94453.95
2019-05-13T13:41:21.600Z,94464.55
2019-05-13T13:43:42.024Z,94471.55
2019-05-13T13:46:25.329Z,94428.45
2019-05-13T13:48:43.703Z,94445.52
2019-05-13T13:51:14.286Z,94442.88
2019-05-13T13:53:44.558Z,94446.39
2019-05-13T13:56:14.975Z,94443.81
2019-05-13T13:58:44.302Z,94447.86
2019-05-13T14:01:20.217Z,94447.14
2019-05-13T14:03:46.026Z,94441.07
2019-05-13T14:06:13.877Z,94433.89
2019-05-13T14:08:42.560Z,94438.56
2019-05-13T14:11:11.829Z,94429.97
2019-05-13T14:13:42.472Z,94432.56
2019-05-13T14:16:24.764Z,94423.70
2019-05-13T14:18:42.148Z,94419.83
2019-05-13T14:21:11.197Z,94421.47
2019-05-13T14:23:45.437Z,94420.46
2019-05-13T14:26:14.864Z,94421.73
2019-05-13T14:28:43.757Z,94421.73
2019-05-13T14:31:13.284Z,94421.94
2019-05-13T14:33:42.545Z,94426.52
2019-05-13T14:36:12.247Z,94427.69
2019-05-13T14:38:41.186Z,94427.25
2019-05-13T14:41:12.330Z,94420.23
2019-05-13T14:43:41.128Z,94415.52
2019-05-13T14:46:12.463Z,94412.03
2019-05-13T14:48:40.859Z,94413.33
2019-05-13T14:51:12.279Z,94415.48
2019-05-13T14:53:41.674Z,94414.80
2019-05-13T14:56:14.101Z,94412.63
2019-05-13T14:58:41.805Z,94406.14
2019-05-13T15:01:17.860Z,94406.14
2019-05-13T15:03:41.727Z,94389.23
2019-05-13T15:06:11.956Z,94389.23
2019-05-13T15:08:42.182Z,94400.14
2019-05-13T15:11:12.534Z,94404.86
2019-05-13T15:13:42.512Z,94408.36
2019-05-13T15:16:11.986Z,94414.22
2019-05-13T15:18:41.728Z,94416.20
2019-05-13T15:21:12.171Z,94402.34
2019-05-13T15:23:42.327Z,94403.23
2019-05-13T15:26:11.814Z,94399.97
2019-05-13T15:28:42.160Z,94398.64
2019-05-13T15:31:11.621Z,94394.94
2019-05-13T15:33:41.640Z,94402.88
2019-05-13T15:36:11.970Z,94402.65
2019-05-13T15:38:41.526Z,94395.02
2019-05-13T15:43:52.105Z,94393.45
2019-05-13T15:46:22.002Z,94400.23
2019-05-13T15:48:51.566Z,94397.91
2019-05-13T15:51:22.169Z,94406.16
2019-05-13T15:53:51.728Z,94406.69
2019-05-13T15:56:22.350Z,94405.11
2019-05-13T15:58:52.918Z,94402.89
2019-05-13T16:01:22.996Z,94401.27
2019-05-13T16:03:52.606Z,94399.34
2019-05-13T16:06:21.419Z,94389.61
2019-05-13T16:08:51.838Z,94395.65
2019-05-13T16:11:22.028Z,94391.95
2019-05-13T16:13:51.918Z,94404.42
2019-05-13T16:16:21.837Z,94392.43
2019-05-13T16:18:51.590Z,94391.95
2019-05-13T16:21:20.411Z,94387.63
2019-05-13T16:23:51.411Z,94391.17
2019-05-13T16:26:19.652Z,94383.61
2019-05-13T16:28:48.377Z,94384.02
2019-05-13T16:31:17.110Z,94386.13
2019-05-13T16:33:45.888Z,94387.19
2019-05-13T16:36:14.720Z,94386.20
2019-05-13T16:38:43.439Z,94395.98
2019-05-13T16:41:12.669Z,94396.51
2019-05-13T16:43:42.648Z,94392.19
2019-05-13T16:46:12.308Z,94390.66
2019-05-13T16:48:41.732Z,94391.11
2019-05-13T16:51:12.386Z,94394.27
2019-05-13T16:53:42.101Z,94393.58
2019-05-13T16:56:25.626Z,94390.48
2019-05-13T16:58:42.378Z,94393.38
2019-05-13T17:01:11.828Z,94390.92
2019-05-13T17:03:41.453Z,94387.67
2019-05-13T17:06:12.614Z,94387.67
2019-05-13T17:08:42.430Z,94387.02
2019-05-13T17:11:11.792Z,94394.88
2019-05-13T17:13:42.129Z,94398.06
2019-05-13T17:16:11.114Z,94398.05
2019-05-13T17:18:41.722Z,94395.20
2019-05-13T17:21:10.194Z,94394.36
2019-05-13T17:23:38.862Z,94400.38
2019-05-13T17:26:07.533Z,94401.03
2019-05-13T17:28:36.202Z,94404.08
2019-05-13T17:31:04.867Z,94400.58
2019-05-13T17:33:33.569Z,94400.16
2019-05-13T17:36:02.378Z,94402.48
2019-05-13T17:38:32.271Z,94406.50
2019-05-13T17:41:02.354Z,94397.30
2019-05-13T17:43:32.188Z,94400.05
2019-05-13T17:46:01.590Z,94396.23
2019-05-13T17:48:32.786Z,94393.84
2019-05-13T17:51:01.397Z,94386.16
2019-05-13T17:53:32.570Z,94379.70
2019-05-13T17:56:02.374Z,94388.02
2019-05-13T17:58:31.511Z,94383.59
2019-05-13T18:01:01.687Z,94391.59
2019-05-13T18:03:32.058Z,94395.09
2019-05-13T18:06:02.499Z,94397.84
2019-05-13T18:08:31.996Z,94402.16
2019-05-13T18:11:02.143Z,94396.89
2019-05-13T18:13:31.584Z,94398.03
2019-05-13T18:16:02.423Z,94396.47
2019-05-13T18:18:40.231Z,94392.34
2019-05-13T18:21:01.611Z,94387.34
2019-05-13T18:23:30.461Z,94395.38
2019-05-13T18:26:01.744Z,94393.58
2019-05-13T18:28:31.430Z,94392.21
2019-05-13T18:31:01.711Z,94401.88
2019-05-13T18:33:31.919Z,94400.80
2019-05-13T18:36:01.800Z,94399.72
2019-05-13T18:38:31.280Z,94403.66
2019-05-13T18:41:01.722Z,94410.10
2019-05-13T18:43:32.067Z,94399.14
2019-05-13T18:46:02.011Z,94399.03
2019-05-13T18:48:32.212Z,94399.07
2019-05-13T18:51:01.455Z,94399.03
2019-05-13T18:53:32.081Z,94401.89
2019-05-13T18:56:01.975Z,94404.34
2019-05-13T18:58:31.612Z,94401.57
2019-05-13T19:01:01.321Z,94406.37
2019-05-13T19:03:32.362Z,94408.68
2019-05-13T19:06:00.883Z,94399.24
2019-05-13T19:08:31.876Z,94404.98
2019-05-13T19:11:01.212Z,94403.50
2019-05-13T19:13:32.343Z,94405.44
2019-05-13T19:16:02.348Z,94403.75
2019-05-13T19:18:31.982Z,94416.30
2019-05-13T19:21:01.869Z,94420.13
2019-05-13T19:23:31.475Z,94418.44
2019-05-13T19:26:01.946Z,94421.17
2019-05-13T19:28:31.746Z,94424.01
2019-05-13T19:31:02.261Z,94416.03
2019-05-13T19:33:31.118Z,94412.96
2019-05-13T19:36:01.395Z,94419.89
2019-05-13T19:38:31.850Z,94410.08
2019-05-13T19:41:01.803Z,94418.47
2019-05-13T19:43:31.533Z,94427.78
2019-05-13T19:46:01.590Z,94425.70
2019-05-13T19:48:32.560Z,94423.84
2019-05-13T19:51:01.524Z,94425.86
2019-05-13T19:53:31.927Z,94425.57
2019-05-13T19:56:01.456Z,94416.67
2019-05-13T19:58:32.385Z,94417.20
2019-05-13T20:01:00.915Z,94411.59
2019-05-13T20:03:31.711Z,94415.13
2019-05-13T20:06:02.263Z,94416.70
2019-05-13T20:08:32.084Z,94414.77
2019-05-13T20:11:02.156Z,94417.19
2019-05-13T20:13:30.960Z,94424.52
2019-05-13T20:16:01.400Z,94418.94
2019-05-13T20:18:32.020Z,94417.64
2019-05-13T20:21:01.235Z,94418.66
2019-05-13T20:23:32.091Z,94427.00
2019-05-13T20:26:00.593Z,94414.46
2019-05-13T20:28:31.601Z,94413.38
2019-05-13T20:31:01.848Z,94413.22
2019-05-13T20:33:32.024Z,94410.08
2019-05-13T20:36:01.627Z,94401.13
2019-05-13T20:38:31.705Z,94399.81
2019-05-13T20:41:01.355Z,94400.00
2019-05-13T20:43:32.521Z,94407.42
2019-05-13T20:46:02.070Z,94405.69
2019-05-13T20:48:32.072Z,94405.64
2019-05-13T20:51:02.567Z,94407.38
2019-05-13T20:53:31.515Z,94399.52
2019-05-13T20:56:01.722Z,94401.00
2019-05-13T20:58:31.781Z,94402.41
2019-05-13T21:01:02.270Z,94398.06
2019-05-13T21:03:31.801Z,94399.39
2019-05-13T21:06:00.748Z,94388.60
2019-05-13T21:08:31.938Z,94379.61
2019-05-13T21:11:02.082Z,94384.65
2019-05-13T21:13:31.845Z,94379.53
2019-05-13T21:16:02.342Z,94373.72
2019-05-13T21:18:31.723Z,94361.16
2019-05-13T21:21:00.462Z,94362.44
2019-05-13T21:23:31.173Z,94352.40
2019-05-13T21:26:01.634Z,94339.19
2019-05-13T21:28:30.070Z,94339.66
2019-05-13T21:30:58.824Z,94341.12
2019-05-13T21:33:27.619Z,94333.92
2019-05-13T21:35:56.319Z,94332.49
2019-05-13T21:38:25.020Z,94330.09
2019-05-13T21:40:53.785Z,94327.63
2019-05-13T21:43:22.528Z,94323.06
2019-05-13T21:45:52.330Z,94331.94
2019-05-13T21:48:21.839Z,94335.52
2019-05-13T21:50:51.636Z,94351.66
2019-05-13T21:53:24.170Z,94339.54
2019-05-13T21:55:52.017Z,94326.17
2019-05-13T21:58:22.309Z,94333.01
2019-05-13T22:00:52.704Z,94326.53
2019-05-13T22:03:21.513Z,94329.45
2019-05-13T22:05:51.486Z,94321.97
2019-05-13T22:08:21.632Z,94321.97
2019-05-13T22:10:52.438Z,94329.66
2019-05-13T22:13:21.521Z,94332.97
2019-05-13T22:15:52.336Z,94331.45
2019-05-13T22:18:20.656Z,94336.69
2019-05-13T22:20:52.865Z,94333.38
2019-05-13T22:23:19.862Z,94324.95
2019-05-13T22:25:48.688Z,94331.27
2019-05-13T22:28:17.394Z,94321.63
2019-05-13T22:30:46.155Z,94320.88
2019-05-13T22:33:14.947Z,94321.23
2019-05-13T22:35:43.677Z,94309.14
2019-05-13T22:38:12.492Z,94318.83
2019-05-13T22:40:41.929Z,94322.87
2019-05-13T22:43:12.127Z,94325.97
2019-05-13T22:45:41.896Z,94335.27
2019-05-13T22:48:12.126Z,94333.72
2019-05-13T22:50:42.861Z,94334.05
2019-05-13T22:53:11.987Z,94331.66
2019-05-13T22:55:41.808Z,94328.34
2019-05-13T22:58:10.993Z,94330.23
2019-05-13T23:00:42.173Z,94338.63
2019-05-13T23:03:10.064Z,94344.03
2019-05-13T23:05:38.750Z,94341.54
2019-05-13T23:08:07.435Z,94341.17
2019-05-13T23:10:36.114Z,94334.18
2019-05-13T23:13:07.636Z,94357.88
2019-05-13T23:15:36.317Z,94363.13
2019-05-13T23:18:04.992Z,94366.38
2019-05-13T23:20:33.773Z,94370.77
2019-05-13T23:23:02.485Z,94357.23
2019-05-13T23:25:32.059Z,94355.41
2019-05-13T23:28:01.064Z,94352.44
2019-05-13T23:30:31.262Z,94306.41
2019-05-13T23:33:02.169Z,94340.85
2019-05-13T23:35:32.198Z,94342.39
2019-05-13T23:38:01.635Z,94335.59
2019-05-13T23:40:31.626Z,94334.86
2019-05-13T23:43:02.049Z,94327.17
2019-05-13T23:45:31.253Z,94324.52
2019-05-13T23:48:01.646Z,94330.12
2019-05-13T23:50:32.123Z,94330.00
2019-05-13T23:53:00.834Z,94323.34
2019-05-13T23:55:31.945Z,94321.91
2019-05-13T23:58:01.694Z,94309.73
