createdAt,value
2018-12-17T00:02:56.993Z,26.37
2018-12-17T00:05:25.113Z,30.93
2018-12-17T00:07:53.215Z,36.30
2018-12-17T00:10:21.346Z,36.70
2018-12-17T00:12:49.457Z,30.63
2018-12-17T00:15:17.609Z,32.73
2018-12-17T00:17:45.711Z,31.37
2018-12-17T00:20:13.828Z,26.23
2018-12-17T00:22:41.938Z,31.43
2018-12-17T00:25:10.051Z,26.83
2018-12-17T00:27:38.294Z,29.70
2018-12-17T00:30:07.020Z,23.60
2018-12-17T00:32:35.137Z,30.00
2018-12-17T00:35:03.745Z,31.20
2018-12-17T00:37:31.872Z,36.77
2018-12-17T00:43:03.392Z,25.77
2018-12-17T00:45:31.521Z,26.73
2018-12-17T00:47:59.644Z,32.97
2018-12-17T00:50:27.783Z,32.70
2018-12-17T00:52:55.914Z,30.90
2018-12-17T00:55:24.055Z,31.10
2018-12-17T00:57:52.181Z,30.73
2018-12-17T01:00:20.334Z,32.33
2018-12-17T01:02:48.457Z,35.83
2018-12-17T01:05:16.593Z,35.70
2018-12-17T01:07:44.712Z,32.47
2018-12-17T01:10:12.864Z,35.00
2018-12-17T01:12:41.049Z,35.30
2018-12-17T01:15:09.251Z,27.90
2018-12-17T01:17:45.046Z,29.87
2018-12-17T01:20:13.180Z,31.53
2018-12-17T01:22:41.327Z,27.50
2018-12-17T01:25:09.466Z,28.90
2018-12-17T01:27:37.592Z,30.53
2018-12-17T01:30:08.181Z,28.13
2018-12-17T01:32:36.403Z,28.53
2018-12-17T01:35:05.372Z,30.83
2018-12-17T01:37:33.519Z,30.03
2018-12-17T01:40:01.646Z,32.33
2018-12-17T01:42:29.761Z,30.67
2018-12-17T01:44:57.909Z,27.93
2018-12-17T01:47:26.033Z,24.07
2018-12-17T01:49:54.152Z,33.83
2018-12-17T01:52:22.267Z,28.97
2018-12-17T01:54:50.398Z,29.77
2018-12-17T01:57:18.536Z,32.77
2018-12-17T01:59:46.659Z,30.20
2018-12-17T02:02:14.790Z,31.60
2018-12-17T02:04:42.939Z,38.33
2018-12-17T02:07:11.076Z,23.67
2018-12-17T02:09:39.227Z,26.70
2018-12-17T02:12:07.351Z,22.03
2018-12-17T02:14:35.496Z,28.70
2018-12-17T02:17:03.616Z,34.40
2018-12-17T02:19:31.744Z,29.20
2018-12-17T02:21:59.889Z,32.50
2018-12-17T02:24:28.023Z,27.57
2018-12-17T02:26:56.141Z,27.50
2018-12-17T02:29:24.274Z,26.40
2018-12-17T02:31:52.381Z,27.43
2018-12-17T02:34:20.523Z,32.00
2018-12-17T02:36:48.658Z,30.87
2018-12-17T02:39:16.786Z,24.97
2018-12-17T02:41:44.938Z,31.77
2018-12-17T02:44:13.337Z,27.10
2018-12-17T02:46:41.456Z,34.10
2018-12-17T02:49:09.674Z,28.13
2018-12-17T02:51:38.263Z,24.20
2018-12-17T02:54:06.388Z,26.57
2018-12-17T02:56:34.531Z,27.47
2018-12-17T02:59:02.655Z,30.57
2018-12-17T03:01:30.799Z,22.07
2018-12-17T03:03:58.929Z,25.50
2018-12-17T03:06:27.064Z,24.90
2018-12-17T03:08:55.184Z,31.50
2018-12-17T03:11:23.312Z,27.73
2018-12-17T03:13:51.438Z,26.73
2018-12-17T03:16:19.576Z,27.83
2018-12-17T03:18:47.703Z,34.20
2018-12-17T03:21:15.839Z,24.80
2018-12-17T03:23:43.964Z,25.80
2018-12-17T03:26:12.098Z,24.23
2018-12-17T03:28:40.214Z,26.33
2018-12-17T03:31:08.346Z,21.93
2018-12-17T03:33:36.467Z,27.47
2018-12-17T03:36:04.605Z,25.70
2018-12-17T03:38:32.718Z,25.80
2018-12-17T03:41:00.862Z,24.60
2018-12-17T03:43:29.061Z,25.57
2018-12-17T03:45:57.211Z,24.90
2018-12-17T03:48:25.317Z,29.10
2018-12-17T03:50:53.462Z,31.20
2018-12-17T03:53:21.580Z,26.53
2018-12-17T03:55:49.706Z,25.50
2018-12-17T03:58:17.846Z,27.93
2018-12-17T04:00:46.000Z,26.73
2018-12-17T04:03:14.233Z,27.53
2018-12-17T04:05:42.379Z,26.13
2018-12-17T04:08:10.512Z,28.80
2018-12-17T04:10:39.937Z,17.37
2018-12-17T04:13:08.305Z,29.47
2018-12-17T04:15:36.838Z,28.43
2018-12-17T04:18:04.976Z,19.77
2018-12-17T04:20:33.135Z,21.17
2018-12-17T04:23:01.258Z,24.30
2018-12-17T04:25:29.402Z,25.03
2018-12-17T04:27:57.530Z,27.00
2018-12-17T04:30:25.677Z,29.27
2018-12-17T04:32:53.833Z,24.33
2018-12-17T04:35:21.985Z,21.47
2018-12-17T04:37:50.104Z,27.17
2018-12-17T04:40:18.233Z,24.33
2018-12-17T04:42:46.343Z,26.47
2018-12-17T04:45:14.489Z,27.50
2018-12-17T04:47:42.602Z,30.93
2018-12-17T04:50:10.723Z,23.80
2018-12-17T04:52:38.839Z,25.77
2018-12-17T04:55:06.970Z,25.27
2018-12-17T04:57:35.183Z,27.23
2018-12-17T05:00:03.712Z,22.93
2018-12-17T05:02:31.845Z,21.87
2018-12-17T05:04:59.980Z,29.77
2018-12-17T05:07:28.114Z,28.40
2018-12-17T05:09:56.265Z,21.63
2018-12-17T05:12:24.398Z,24.93
2018-12-17T05:14:52.528Z,26.53
2018-12-17T05:17:20.674Z,26.83
2018-12-17T05:19:48.841Z,25.00
2018-12-17T05:22:16.975Z,22.17
2018-12-17T05:24:45.110Z,20.87
2018-12-17T05:27:13.260Z,24.97
2018-12-17T05:29:41.376Z,23.07
2018-12-17T05:32:09.505Z,25.30
2018-12-17T05:34:37.627Z,24.77
2018-12-17T05:37:05.760Z,23.03
2018-12-17T05:39:33.900Z,22.07
2018-12-17T05:42:02.076Z,23.23
2018-12-17T05:44:30.291Z,17.90
2018-12-17T05:46:58.404Z,19.47
2018-12-17T05:49:26.525Z,20.13
2018-12-17T05:51:54.678Z,21.33
2018-12-17T05:54:22.818Z,22.23
2018-12-17T05:56:50.969Z,19.47
2018-12-17T05:59:19.250Z,18.13
2018-12-17T06:01:47.369Z,19.03
2018-12-17T06:04:15.487Z,15.43
2018-12-17T06:06:43.624Z,16.13
2018-12-17T06:09:12.732Z,20.63
2018-12-17T06:11:40.931Z,25.00
2018-12-17T06:14:09.052Z,17.80
2018-12-17T06:16:37.182Z,22.97
2018-12-17T06:19:05.327Z,36.77
2018-12-17T06:21:33.481Z,35.53
2018-12-17T06:24:01.609Z,31.10
2018-12-17T06:26:29.749Z,22.57
2018-12-17T06:28:57.891Z,15.07
2018-12-17T06:31:26.027Z,18.73
2018-12-17T06:33:54.160Z,19.43
2018-12-17T06:36:22.299Z,26.23
2018-12-17T06:38:50.415Z,26.43
2018-12-17T06:41:18.538Z,20.03
2018-12-17T06:43:46.640Z,22.00
2018-12-17T06:46:14.764Z,23.13
2018-12-17T06:48:42.907Z,19.97
2018-12-17T06:51:11.067Z,15.93
2018-12-17T06:53:39.178Z,18.40
2018-12-17T06:56:07.282Z,13.37
2018-12-17T06:58:35.576Z,15.97
2018-12-17T07:01:03.711Z,14.37
2018-12-17T07:03:31.835Z,21.33
2018-12-17T07:05:59.947Z,15.47
2018-12-17T07:08:28.055Z,17.60
2018-12-17T07:10:56.252Z,14.83
2018-12-17T07:13:24.429Z,17.27
2018-12-17T07:15:52.542Z,18.33
2018-12-17T07:18:20.657Z,18.03
2018-12-17T07:20:48.828Z,18.27
2018-12-17T07:23:16.927Z,14.73
2018-12-17T07:25:45.048Z,18.37
2018-12-17T07:28:13.163Z,16.10
2018-12-17T07:30:41.264Z,15.80
2018-12-17T07:33:09.385Z,16.30
2018-12-17T07:35:37.494Z,16.13
2018-12-17T07:38:05.605Z,13.33
2018-12-17T07:40:33.706Z,14.33
2018-12-17T07:43:01.819Z,15.73
2018-12-17T07:45:29.942Z,14.57
2018-12-17T07:47:58.056Z,13.87
2018-12-17T07:50:26.161Z,13.80
2018-12-17T07:52:54.279Z,14.60
2018-12-17T07:55:22.400Z,14.93
2018-12-17T07:57:50.517Z,16.00
2018-12-17T08:00:18.621Z,11.20
2018-12-17T08:02:46.743Z,14.70
2018-12-17T08:05:14.863Z,11.07
2018-12-17T08:07:44.209Z,13.27
2018-12-17T08:10:12.537Z,13.17
2018-12-17T08:12:40.668Z,10.57
2018-12-17T08:15:08.760Z,17.33
2018-12-17T08:17:36.882Z,25.67
2018-12-17T08:20:05.884Z,15.23
2018-12-17T08:22:34.017Z,14.87
2018-12-17T08:25:02.303Z,14.90
2018-12-17T08:27:30.487Z,9.20
2018-12-17T08:30:03.921Z,12.97
2018-12-17T08:32:28.749Z,15.40
2018-12-17T08:34:56.858Z,14.53
2018-12-17T08:37:25.005Z,12.17
2018-12-17T08:39:53.112Z,12.60
2018-12-17T08:42:21.231Z,11.90
2018-12-17T08:44:49.345Z,10.03
2018-12-17T08:47:17.461Z,13.47
2018-12-17T08:49:45.569Z,9.47
2018-12-17T08:52:13.681Z,13.73
2018-12-17T08:54:41.882Z,14.13
2018-12-17T08:57:09.992Z,10.40
2018-12-17T08:59:38.198Z,12.77
2018-12-17T09:02:06.314Z,11.30
2018-12-17T09:04:34.435Z,12.83
2018-12-17T09:07:02.563Z,10.80
2018-12-17T09:09:30.681Z,9.50
2018-12-17T09:11:58.786Z,10.67
2018-12-17T09:14:26.911Z,9.77
2018-12-17T09:16:55.018Z,11.87
2018-12-17T09:19:23.131Z,12.03
2018-12-17T09:21:51.235Z,11.87
2018-12-17T09:24:19.369Z,8.20
2018-12-17T09:26:47.472Z,11.07
2018-12-17T09:29:15.588Z,9.97
2018-12-17T09:31:43.702Z,10.47
2018-12-17T09:34:11.816Z,11.77
2018-12-17T09:36:39.941Z,12.27
2018-12-17T09:39:08.143Z,11.47
2018-12-17T09:41:36.244Z,12.60
2018-12-17T09:44:04.369Z,13.70
2018-12-17T09:46:33.051Z,12.23
2018-12-17T09:49:01.245Z,12.43
2018-12-17T09:51:29.347Z,12.80
2018-12-17T09:53:57.456Z,11.63
2018-12-17T09:56:25.575Z,10.43
2018-12-17T09:58:53.674Z,10.63
2018-12-17T10:01:21.812Z,7.83
2018-12-17T10:03:49.916Z,10.13
2018-12-17T10:06:18.028Z,9.63
2018-12-17T10:08:46.129Z,8.80
2018-12-17T10:11:14.247Z,8.27
2018-12-17T10:13:42.357Z,6.60
2018-12-17T10:16:10.477Z,7.80
2018-12-17T10:18:38.581Z,7.40
2018-12-17T10:21:06.702Z,7.43
2018-12-17T10:23:34.807Z,10.03
2018-12-17T10:26:03.016Z,8.07
2018-12-17T10:28:31.152Z,7.73
2018-12-17T10:30:59.280Z,6.47
2018-12-17T10:33:27.386Z,7.53
2018-12-17T10:35:55.502Z,6.37
2018-12-17T10:38:23.616Z,8.30
2018-12-17T10:40:51.733Z,5.20
2018-12-17T10:43:19.849Z,7.33
2018-12-17T10:45:47.980Z,5.17
2018-12-17T10:48:16.192Z,5.80
2018-12-17T10:50:44.432Z,8.00
2018-12-17T10:53:12.556Z,6.73
2018-12-17T10:55:40.729Z,6.57
2018-12-17T10:58:08.842Z,5.63
2018-12-17T11:00:43.428Z,4.83
2018-12-17T11:03:13.686Z,5.70
2018-12-17T11:05:43.301Z,5.77
2018-12-17T11:08:11.414Z,4.57
2018-12-17T11:10:39.588Z,4.80
2018-12-17T11:13:07.774Z,5.17
2018-12-17T11:15:35.966Z,3.57
2018-12-17T11:18:04.073Z,8.07
2018-12-17T11:20:32.281Z,6.77
2018-12-17T11:23:00.531Z,5.90
2018-12-17T11:25:28.646Z,7.60
2018-12-17T11:27:56.761Z,6.37
2018-12-17T11:30:24.880Z,5.07
2018-12-17T11:32:52.990Z,6.17
2018-12-17T11:35:21.100Z,6.13
2018-12-17T11:37:49.209Z,7.63
2018-12-17T11:40:17.329Z,6.93
2018-12-17T11:42:45.427Z,7.47
2018-12-17T11:45:14.341Z,5.57
2018-12-17T11:47:42.440Z,6.77
2018-12-17T11:50:10.549Z,8.90
2018-12-17T11:52:38.671Z,7.80
2018-12-17T11:55:06.797Z,9.20
2018-12-17T11:57:46.506Z,8.73
2018-12-17T12:00:14.705Z,11.20
2018-12-17T12:02:42.821Z,7.87
2018-12-17T12:05:10.932Z,9.63
2018-12-17T12:07:39.069Z,10.37
2018-12-17T12:10:07.246Z,10.07
2018-12-17T12:12:35.352Z,9.90
2018-12-17T12:15:03.862Z,6.50
2018-12-17T12:17:31.993Z,10.40
2018-12-17T12:20:00.112Z,10.13
2018-12-17T12:22:28.257Z,8.97
2018-12-17T12:24:56.367Z,9.47
2018-12-17T12:27:24.889Z,8.87
2018-12-17T12:29:53.090Z,11.00
2018-12-17T12:32:21.285Z,11.47
2018-12-17T12:34:49.395Z,8.77
2018-12-17T12:37:17.507Z,9.03
2018-12-17T12:39:45.623Z,12.83
2018-12-17T12:42:13.754Z,8.27
2018-12-17T12:44:41.859Z,11.33
2018-12-17T12:47:09.978Z,11.80
2018-12-17T12:49:38.086Z,10.50
2018-12-17T12:52:06.327Z,12.10
2018-12-17T12:54:34.435Z,12.23
2018-12-17T12:57:02.579Z,11.93
2018-12-17T12:59:30.691Z,13.40
2018-12-17T13:01:58.841Z,13.93
2018-12-17T13:04:26.951Z,12.40
2018-12-17T13:06:55.086Z,11.37
2018-12-17T13:09:23.200Z,14.90
2018-12-17T13:11:51.327Z,13.70
2018-12-17T13:14:19.450Z,14.77
2018-12-17T13:16:47.576Z,12.80
2018-12-17T13:19:15.717Z,15.47
2018-12-17T13:21:43.843Z,11.07
2018-12-17T13:24:11.953Z,14.47
2018-12-17T13:26:40.097Z,11.80
2018-12-17T13:29:08.210Z,11.47
2018-12-17T13:31:36.332Z,15.10
2018-12-17T13:34:04.482Z,15.17
2018-12-17T13:36:32.598Z,13.40
2018-12-17T13:39:00.724Z,13.43
2018-12-17T13:41:28.872Z,15.33
2018-12-17T13:43:56.993Z,11.20
2018-12-17T13:46:25.111Z,14.27
2018-12-17T13:48:53.244Z,14.87
2018-12-17T13:51:26.793Z,13.07
2018-12-17T13:53:56.885Z,11.87
2018-12-17T13:56:24.997Z,14.43
2018-12-17T13:58:53.120Z,11.47
2018-12-17T14:01:21.907Z,11.57
2018-12-17T14:03:50.210Z,11.50
2018-12-17T14:06:18.340Z,11.47
2018-12-17T14:08:46.486Z,14.07
2018-12-17T14:11:14.603Z,10.40
2018-12-17T14:13:42.724Z,12.97
2018-12-17T14:16:14.838Z,10.63
2018-12-17T14:18:48.434Z,12.67
2018-12-17T14:21:21.895Z,11.30
2018-12-17T14:23:50.039Z,11.67
2018-12-17T14:26:18.165Z,12.83
2018-12-17T14:28:46.298Z,10.77
2018-12-17T14:31:14.447Z,13.73
2018-12-17T14:33:42.572Z,9.70
2018-12-17T14:36:10.684Z,11.47
2018-12-17T14:38:38.805Z,8.40
2018-12-17T14:41:06.938Z,9.77
2018-12-17T14:43:35.088Z,10.90
2018-12-17T14:46:03.201Z,8.70
2018-12-17T14:48:31.331Z,10.67
2018-12-17T14:50:59.448Z,9.80
2018-12-17T14:53:27.578Z,8.80
2018-12-17T14:55:55.688Z,8.97
2018-12-17T14:58:23.844Z,6.67
2018-12-17T15:00:51.971Z,10.83
2018-12-17T15:03:20.097Z,8.87
2018-12-17T15:05:48.223Z,8.27
2018-12-17T15:08:16.361Z,8.43
2018-12-17T15:10:44.487Z,9.20
2018-12-17T15:13:12.643Z,8.80
2018-12-17T15:15:40.745Z,10.73
2018-12-17T15:18:08.902Z,9.27
2018-12-17T15:20:37.048Z,10.07
2018-12-17T15:23:05.177Z,7.30
2018-12-17T15:25:33.337Z,11.60
2018-12-17T15:28:01.582Z,10.03
2018-12-17T15:30:29.722Z,10.47
2018-12-17T15:32:57.889Z,9.73
2018-12-17T15:35:26.004Z,10.77
2018-12-17T15:37:54.182Z,11.10
2018-12-17T15:40:22.300Z,11.40
2018-12-17T15:42:50.426Z,10.93
2018-12-17T15:45:18.562Z,8.50
2018-12-17T15:47:46.748Z,10.33
2018-12-17T15:50:14.882Z,13.73
2018-12-17T15:52:42.999Z,14.23
2018-12-17T15:55:11.130Z,16.27
2018-12-17T15:57:39.239Z,11.87
2018-12-17T16:00:09.596Z,10.57
2018-12-17T16:02:37.766Z,9.93
2018-12-17T16:05:05.895Z,10.83
2018-12-17T16:07:34.004Z,7.87
2018-12-17T16:10:02.143Z,8.53
2018-12-17T16:12:30.248Z,12.23
2018-12-17T16:14:58.505Z,11.67
2018-12-17T16:17:26.613Z,10.70
2018-12-17T16:19:54.780Z,12.73
2018-12-17T16:22:22.898Z,9.67
2018-12-17T16:24:51.016Z,10.93
2018-12-17T16:27:19.636Z,8.53
2018-12-17T16:29:47.878Z,10.57
2018-12-17T16:32:15.984Z,9.63
2018-12-17T16:34:44.115Z,9.10
2018-12-17T16:37:12.230Z,7.60
2018-12-17T16:39:40.348Z,7.87
2018-12-17T16:42:08.475Z,12.10
2018-12-17T16:44:36.595Z,9.53
2018-12-17T16:47:04.720Z,8.50
2018-12-17T16:49:32.850Z,7.87
2018-12-17T16:52:00.974Z,7.93
2018-12-17T16:54:29.098Z,7.90
2018-12-17T16:56:57.213Z,7.47
2018-12-17T16:59:25.361Z,8.57
2018-12-17T17:01:53.474Z,8.93
2018-12-17T17:04:21.714Z,9.07
2018-12-17T17:06:49.821Z,7.77
2018-12-17T17:09:17.943Z,8.83
2018-12-17T17:11:46.084Z,15.17
2018-12-17T17:14:14.206Z,8.87
2018-12-17T17:16:42.309Z,8.50
2018-12-17T17:19:10.475Z,12.37
2018-12-17T17:21:38.587Z,15.47
2018-12-17T17:24:06.704Z,11.33
2018-12-17T17:26:34.834Z,14.73
2018-12-17T17:29:02.984Z,10.17
2018-12-17T17:31:31.117Z,11.30
2018-12-17T17:33:59.322Z,9.97
2018-12-17T17:36:27.440Z,11.10
2018-12-17T17:38:55.550Z,9.43
2018-12-17T17:41:23.703Z,8.97
2018-12-17T17:43:51.999Z,11.53
2018-12-17T17:46:20.150Z,16.23
2018-12-17T17:48:48.269Z,12.60
2018-12-17T17:51:16.406Z,11.80
2018-12-17T17:53:44.510Z,12.63
2018-12-17T17:56:12.636Z,14.17
2018-12-17T17:58:40.936Z,11.93
2018-12-17T18:01:09.062Z,11.90
2018-12-17T18:03:37.180Z,10.50
2018-12-17T18:06:05.315Z,13.40
2018-12-17T18:08:33.442Z,11.00
2018-12-17T18:11:01.576Z,11.67
2018-12-17T18:13:29.688Z,15.37
2018-12-17T18:15:57.810Z,14.87
2018-12-17T18:18:25.926Z,10.57
2018-12-17T18:20:54.052Z,12.00
2018-12-17T18:23:22.170Z,10.27
2018-12-17T18:25:50.283Z,13.33
2018-12-17T18:28:18.398Z,18.57
2018-12-17T18:30:46.520Z,13.87
2018-12-17T18:33:14.625Z,11.60
2018-12-17T18:35:42.756Z,11.23
2018-12-17T18:38:10.907Z,12.63
2018-12-17T18:40:39.045Z,10.60
2018-12-17T18:43:07.501Z,8.83
2018-12-17T18:45:35.619Z,9.23
2018-12-17T18:48:03.737Z,10.40
2018-12-17T18:50:31.997Z,11.30
2018-12-17T18:53:00.101Z,11.83
2018-12-17T18:55:28.214Z,15.67
2018-12-17T18:57:56.326Z,16.50
2018-12-17T19:00:24.449Z,17.83
2018-12-17T19:02:52.555Z,14.77
2018-12-17T19:05:20.677Z,9.90
2018-12-17T19:07:48.782Z,9.70
2018-12-17T19:10:16.891Z,12.33
2018-12-17T19:12:44.993Z,17.00
2018-12-17T19:15:13.114Z,14.17
2018-12-17T19:17:41.212Z,17.17
2018-12-17T19:20:09.331Z,12.17
2018-12-17T19:22:37.426Z,10.13
2018-12-17T19:25:06.217Z,18.87
2018-12-17T19:27:34.318Z,15.80
2018-12-17T19:30:02.443Z,11.20
2018-12-17T19:32:30.560Z,12.93
2018-12-17T19:34:58.667Z,13.07
2018-12-17T19:37:26.781Z,15.47
2018-12-17T19:39:54.906Z,17.10
2018-12-17T19:42:23.036Z,17.13
2018-12-17T19:44:51.157Z,13.03
2018-12-17T19:47:19.259Z,13.07
2018-12-17T19:49:47.372Z,10.73
2018-12-17T19:52:15.683Z,12.97
2018-12-17T19:54:43.784Z,8.00
2018-12-17T19:57:11.895Z,7.87
2018-12-17T19:59:39.985Z,10.90
2018-12-17T20:02:08.094Z,9.23
2018-12-17T20:04:36.202Z,15.63
2018-12-17T20:07:04.318Z,7.77
2018-12-17T20:09:32.417Z,10.30
2018-12-17T20:12:00.526Z,8.13
2018-12-17T20:14:28.651Z,11.97
2018-12-17T20:16:56.770Z,10.73
2018-12-17T20:19:24.875Z,10.63
2018-12-17T20:21:52.997Z,8.23
2018-12-17T20:24:21.103Z,9.07
2018-12-17T20:26:49.260Z,7.47
2018-12-17T20:29:17.430Z,7.73
2018-12-17T20:31:45.543Z,10.37
2018-12-17T20:34:13.654Z,7.53
2018-12-17T20:36:41.777Z,9.63
2018-12-17T20:39:09.881Z,7.73
2018-12-17T20:41:37.998Z,6.97
2018-12-17T20:44:06.107Z,7.27
2018-12-17T20:46:34.217Z,8.97
2018-12-17T20:49:02.326Z,7.40
2018-12-17T20:51:30.444Z,7.33
2018-12-17T20:53:58.566Z,10.33
2018-12-17T20:56:26.680Z,7.67
2018-12-17T20:58:54.785Z,9.73
2018-12-17T21:01:22.907Z,9.43
2018-12-17T21:03:51.000Z,10.00
2018-12-17T21:06:19.315Z,7.10
2018-12-17T21:08:47.651Z,8.07
2018-12-17T21:11:15.761Z,10.87
2018-12-17T21:13:43.866Z,10.40
2018-12-17T21:16:11.988Z,7.63
2018-12-17T21:18:40.088Z,4.70
2018-12-17T21:21:08.208Z,7.13
2018-12-17T21:23:36.320Z,10.30
2018-12-17T21:26:04.437Z,7.63
2018-12-17T21:28:32.540Z,9.97
2018-12-17T21:31:00.652Z,5.80
2018-12-17T21:33:28.758Z,6.70
2018-12-17T21:35:56.875Z,6.33
2018-12-17T21:38:24.996Z,11.00
2018-12-17T21:40:53.122Z,7.37
2018-12-17T21:43:21.236Z,9.13
2018-12-17T21:45:49.370Z,7.37
2018-12-17T21:48:17.485Z,6.50
2018-12-17T21:50:45.700Z,7.33
2018-12-17T21:53:13.815Z,7.13
2018-12-17T21:55:41.924Z,8.70
2018-12-17T21:58:10.042Z,5.10
2018-12-17T22:00:38.150Z,6.37
2018-12-17T22:03:06.268Z,8.50
2018-12-17T22:05:34.373Z,8.30
2018-12-17T22:08:02.479Z,4.93
2018-12-17T22:10:32.561Z,7.63
2018-12-17T22:13:00.678Z,5.73
2018-12-17T22:15:28.777Z,6.87
2018-12-17T22:17:56.898Z,6.27
2018-12-17T22:20:24.995Z,7.43
2018-12-17T22:22:53.114Z,7.50
2018-12-17T22:25:21.214Z,6.93
2018-12-17T22:27:49.324Z,6.80
2018-12-17T22:30:17.422Z,14.80
2018-12-17T22:32:45.531Z,8.77
2018-12-17T22:35:13.921Z,9.47
2018-12-17T22:37:42.032Z,7.07
2018-12-17T22:40:10.128Z,6.37
2018-12-17T22:42:38.240Z,7.53
2018-12-17T22:45:06.734Z,8.63
2018-12-17T22:47:34.848Z,4.30
2018-12-17T22:50:03.350Z,5.57
2018-12-17T22:52:31.534Z,4.70
2018-12-17T22:54:59.645Z,6.47
2018-12-17T22:57:27.760Z,7.47
2018-12-17T22:59:55.863Z,8.93
2018-12-17T23:02:23.982Z,7.90
2018-12-17T23:04:52.086Z,9.10
2018-12-17T23:07:20.202Z,8.57
2018-12-17T23:10:06.174Z,9.57
2018-12-17T23:12:52.303Z,8.50
2018-12-17T23:15:38.340Z,8.00
2018-12-17T23:18:05.833Z,4.50
2018-12-17T23:20:33.938Z,6.93
2018-12-17T23:23:02.049Z,9.30
2018-12-17T23:25:30.159Z,7.57
2018-12-17T23:27:58.269Z,9.53
2018-12-17T23:30:26.372Z,8.23
2018-12-17T23:32:54.492Z,7.10
2018-12-17T23:35:22.594Z,8.03
2018-12-17T23:37:50.719Z,7.73
2018-12-17T23:40:18.836Z,6.83
2018-12-17T23:42:46.955Z,7.70
2018-12-17T23:45:18.495Z,6.67
2018-12-17T23:47:46.694Z,8.17
2018-12-17T23:50:14.794Z,8.23
2018-12-17T23:52:42.917Z,9.43
2018-12-17T23:55:11.025Z,8.50
2018-12-17T23:57:39.152Z,6.23
