createdAt,value
2023-03-26T00:00:54.364Z,1.83
2023-03-26T00:03:21.568Z,1.35
2023-03-26T00:05:48.857Z,0.90
2023-03-26T00:08:16.570Z,1.50
2023-03-26T00:10:45.174Z,1.38
2023-03-26T00:13:12.267Z,1.02
2023-03-26T00:15:39.182Z,1.10
2023-03-26T00:18:06.103Z,1.42
2023-03-26T00:20:35.725Z,1.30
2023-03-26T00:23:02.579Z,1.50
2023-03-26T00:25:29.285Z,0.90
2023-03-26T00:27:55.883Z,0.80
2023-03-26T00:30:22.634Z,0.77
2023-03-26T00:32:53.517Z,0.80
2023-03-26T00:35:21.144Z,1.63
2023-03-26T00:37:48.012Z,1.35
2023-03-26T00:40:14.737Z,1.55
2023-03-26T00:42:42.656Z,2.45
2023-03-26T00:45:09.608Z,0.85
2023-03-26T00:47:36.674Z,1.13
2023-03-26T00:50:04.490Z,0.82
2023-03-26T00:52:31.956Z,1.20
2023-03-26T00:54:58.761Z,0.90
2023-03-26T00:57:35.996Z,1.38
2023-03-26T01:00:10.308Z,1.00
2023-03-26T01:02:37.354Z,0.70
2023-03-26T01:05:25.798Z,1.02
2023-03-26T01:07:52.754Z,0.80
2023-03-26T01:10:22.801Z,0.77
2023-03-26T01:12:49.690Z,0.88
2023-03-26T01:15:16.387Z,1.85
2023-03-26T01:17:43.225Z,1.00
2023-03-26T01:20:19.530Z,1.35
2023-03-26T01:22:48.436Z,0.52
2023-03-26T01:25:15.338Z,0.93
2023-03-26T01:27:46.236Z,0.50
2023-03-26T01:30:19.199Z,0.70
2023-03-26T01:32:45.899Z,0.90
2023-03-26T01:35:13.332Z,0.77
2023-03-26T01:37:40.684Z,0.68
2023-03-26T01:40:12.956Z,0.88
2023-03-26T01:45:06.001Z,0.52
2023-03-26T01:47:33.360Z,0.57
2023-03-26T01:50:00.046Z,0.85
2023-03-26T01:52:27.198Z,0.70
2023-03-26T01:54:55.798Z,0.60
2023-03-26T01:57:45.765Z,0.38
2023-03-26T02:00:38.809Z,0.60
2023-03-26T02:03:24.501Z,0.60
2023-03-26T02:05:52.138Z,0.80
2023-03-26T02:08:36.065Z,0.60
2023-03-26T02:11:05.826Z,0.77
2023-03-26T02:13:32.878Z,0.63
2023-03-26T02:16:00.885Z,0.70
2023-03-26T02:18:36.602Z,0.70
2023-03-26T02:21:05.601Z,0.52
2023-03-26T02:23:36.124Z,0.65
2023-03-26T02:26:06.554Z,0.57
2023-03-26T02:28:33.723Z,0.50
2023-03-26T02:31:01.895Z,1.05
2023-03-26T02:33:29.459Z,0.75
2023-03-26T02:35:59.674Z,0.43
2023-03-26T02:38:27.050Z,0.30
2023-03-26T02:40:54.810Z,0.90
2023-03-26T02:43:21.989Z,1.05
2023-03-26T02:45:48.734Z,0.50
2023-03-26T02:48:15.891Z,0.70
2023-03-26T02:50:42.936Z,0.80
2023-03-26T02:53:09.985Z,0.55
2023-03-26T02:55:37.134Z,0.73
2023-03-26T02:58:03.879Z,0.80
2023-03-26T03:00:30.642Z,0.73
2023-03-26T03:02:58.224Z,0.70
2023-03-26T03:05:26.889Z,0.50
2023-03-26T03:07:58.347Z,0.65
2023-03-26T03:10:28.676Z,0.80
2023-03-26T03:12:55.413Z,0.93
2023-03-26T03:15:22.170Z,0.90
2023-03-26T03:17:48.855Z,0.63
2023-03-26T03:20:16.911Z,0.60
2023-03-26T03:22:43.739Z,0.75
2023-03-26T03:25:14.498Z,1.05
2023-03-26T03:27:43.122Z,0.35
2023-03-26T03:30:11.675Z,0.60
2023-03-26T03:32:38.949Z,0.65
2023-03-26T03:35:06.379Z,0.60
2023-03-26T03:37:33.437Z,0.80
2023-03-26T03:40:01.424Z,0.63
2023-03-26T03:42:28.368Z,0.57
2023-03-26T03:44:55.107Z,0.95
2023-03-26T03:47:23.115Z,0.57
2023-03-26T03:49:50.648Z,0.43
2023-03-26T03:52:18.523Z,0.88
2023-03-26T03:54:45.470Z,0.70
2023-03-26T03:57:12.439Z,0.68
2023-03-26T03:59:47.985Z,0.30
2023-03-26T04:02:15.130Z,0.20
2023-03-26T04:04:42.401Z,0.70
2023-03-26T04:07:09.126Z,0.57
2023-03-26T04:09:35.935Z,0.60
2023-03-26T04:12:02.795Z,0.30
2023-03-26T04:14:29.680Z,0.50
2023-03-26T04:16:56.638Z,0.70
2023-03-26T04:19:23.547Z,0.50
2023-03-26T04:21:50.552Z,0.60
2023-03-26T04:24:17.486Z,0.30
2023-03-26T04:26:44.285Z,0.60
2023-03-26T04:29:17.246Z,0.52
2023-03-26T04:31:44.642Z,0.52
2023-03-26T04:34:20.548Z,0.73
2023-03-26T04:36:47.616Z,1.60
2023-03-26T04:39:17.520Z,0.70
2023-03-26T04:41:47.311Z,0.65
2023-03-26T04:44:17.642Z,0.52
2023-03-26T04:46:45.668Z,0.40
2023-03-26T04:49:15.957Z,0.63
2023-03-26T04:51:45.066Z,0.90
2023-03-26T04:54:13.553Z,0.60
2023-03-26T04:57:04.003Z,1.38
2023-03-26T04:59:35.269Z,1.02
2023-03-26T05:02:03.086Z,1.27
2023-03-26T05:04:30.073Z,0.98
2023-03-26T05:06:58.492Z,0.60
2023-03-26T05:09:26.171Z,1.05
2023-03-26T05:11:53.140Z,0.32
2023-03-26T05:14:19.767Z,0.43
2023-03-26T05:16:47.200Z,0.80
2023-03-26T05:19:14.283Z,0.52
2023-03-26T05:21:41.037Z,0.95
2023-03-26T05:24:07.902Z,0.52
2023-03-26T05:26:34.674Z,0.40
2023-03-26T05:29:03.217Z,0.40
2023-03-26T05:31:32.732Z,0.80
2023-03-26T05:34:00.962Z,0.50
2023-03-26T05:36:30.478Z,0.50
2023-03-26T05:38:57.367Z,0.55
2023-03-26T05:41:23.957Z,0.50
2023-03-26T05:43:51.431Z,0.50
2023-03-26T05:46:20.664Z,0.60
2023-03-26T05:48:47.481Z,0.30
2023-03-26T05:51:15.836Z,0.73
2023-03-26T05:53:42.667Z,0.60
2023-03-26T05:56:09.619Z,0.57
2023-03-26T05:58:36.808Z,0.47
2023-03-26T06:01:16.963Z,0.60
2023-03-26T06:03:44.856Z,0.63
2023-03-26T06:06:16.574Z,0.63
2023-03-26T06:08:43.906Z,0.60
2023-03-26T06:11:11.732Z,0.30
2023-03-26T06:13:38.836Z,0.40
2023-03-26T06:16:06.153Z,0.57
2023-03-26T06:18:33.234Z,0.73
2023-03-26T06:21:00.117Z,0.38
2023-03-26T06:23:26.950Z,0.57
2023-03-26T06:25:53.526Z,1.10
2023-03-26T06:28:20.548Z,0.35
2023-03-26T06:30:47.531Z,0.30
2023-03-26T06:33:14.295Z,0.50
2023-03-26T06:35:43.102Z,0.47
2023-03-26T06:38:10.766Z,0.60
2023-03-26T06:40:37.710Z,0.52
2023-03-26T06:43:10.144Z,0.85
2023-03-26T06:45:37.976Z,0.57
2023-03-26T06:48:05.008Z,0.57
2023-03-26T06:50:32.374Z,0.50
2023-03-26T06:52:59.022Z,0.30
2023-03-26T06:55:26.078Z,0.43
2023-03-26T06:57:53.647Z,0.50
2023-03-26T07:00:20.616Z,0.28
2023-03-26T07:02:47.372Z,0.52
2023-03-26T07:05:14.405Z,0.55
2023-03-26T07:07:46.195Z,0.68
2023-03-26T07:12:41.971Z,0.20
2023-03-26T07:15:09.640Z,0.30
2023-03-26T07:17:36.538Z,0.20
2023-03-26T07:20:05.281Z,1.13
2023-03-26T07:22:35.223Z,0.57
2023-03-26T07:25:02.358Z,0.30
2023-03-26T07:27:29.339Z,0.35
2023-03-26T07:29:59.989Z,1.17
2023-03-26T07:32:38.949Z,0.40
2023-03-26T07:35:07.652Z,0.47
2023-03-26T07:37:47.547Z,0.68
2023-03-26T07:40:31.761Z,0.20
2023-03-26T07:43:01.675Z,0.50
2023-03-26T07:45:38.217Z,0.28
2023-03-26T07:48:09.634Z,0.30
2023-03-26T07:50:36.486Z,0.37
2023-03-26T07:53:03.449Z,0.32
2023-03-26T07:55:30.640Z,0.80
2023-03-26T07:58:20.045Z,0.40
2023-03-26T08:00:54.232Z,0.20
2023-03-26T08:03:21.260Z,0.32
2023-03-26T08:05:51.957Z,1.25
2023-03-26T08:08:21.516Z,0.28
2023-03-26T08:11:07.459Z,0.57
2023-03-26T08:13:34.703Z,0.65
2023-03-26T08:16:08.995Z,0.38
2023-03-26T08:18:54.569Z,0.40
2023-03-26T08:21:27.490Z,0.30
2023-03-26T08:23:57.768Z,0.30
2023-03-26T08:26:46.790Z,0.73
2023-03-26T08:29:33.628Z,0.85
2023-03-26T08:32:00.581Z,0.45
2023-03-26T08:34:27.292Z,0.98
2023-03-26T08:36:54.028Z,0.30
2023-03-26T08:39:22.568Z,0.73
2023-03-26T08:41:49.581Z,0.45
2023-03-26T08:44:31.367Z,0.45
2023-03-26T08:47:16.733Z,0.88
2023-03-26T08:49:49.722Z,0.47
2023-03-26T08:52:28.447Z,0.75
2023-03-26T08:54:56.856Z,0.70
2023-03-26T08:57:33.409Z,1.02
2023-03-26T09:00:03.917Z,2.22
2023-03-26T09:02:44.396Z,1.52
2023-03-26T09:05:11.360Z,2.58
2023-03-26T09:07:44.328Z,0.90
2023-03-26T09:10:14.712Z,0.95
2023-03-26T09:12:41.294Z,1.77
2023-03-26T09:15:10.813Z,1.02
2023-03-26T09:17:57.872Z,1.17
2023-03-26T09:20:43.712Z,1.40
2023-03-26T09:23:16.454Z,0.70
2023-03-26T09:25:43.240Z,1.05
2023-03-26T09:28:28.869Z,1.10
2023-03-26T09:31:04.340Z,0.85
2023-03-26T09:33:49.751Z,0.82
2023-03-26T09:36:25.723Z,0.60
2023-03-26T09:39:12.856Z,0.50
2023-03-26T09:41:44.195Z,0.52
2023-03-26T09:44:30.085Z,0.53
2023-03-26T09:46:59.756Z,1.65
2023-03-26T09:49:29.181Z,0.77
2023-03-26T09:52:06.859Z,0.82
2023-03-26T09:54:36.993Z,1.10
2023-03-26T09:57:06.387Z,0.45
2023-03-26T09:59:51.774Z,0.52
2023-03-26T10:02:46.733Z,0.65
2023-03-26T10:05:34.509Z,0.50
2023-03-26T10:08:20.569Z,0.70
2023-03-26T10:11:14.276Z,0.70
2023-03-26T10:13:59.763Z,0.52
2023-03-26T10:16:31.757Z,0.82
2023-03-26T10:19:17.269Z,0.35
2023-03-26T10:21:56.370Z,0.90
2023-03-26T10:24:42.016Z,0.52
2023-03-26T10:27:33.322Z,0.60
2023-03-26T10:30:25.021Z,0.98
2023-03-26T10:33:10.085Z,0.47
2023-03-26T10:35:43.355Z,0.45
2023-03-26T10:38:19.236Z,0.43
2023-03-26T10:40:52.383Z,0.40
2023-03-26T10:43:37.808Z,1.10
2023-03-26T10:46:24.057Z,1.08
2023-03-26T10:49:01.197Z,0.65
2023-03-26T10:51:35.317Z,1.02
2023-03-26T10:54:22.052Z,0.55
2023-03-26T10:56:52.664Z,0.82
2023-03-26T10:59:19.697Z,0.73
2023-03-26T11:01:57.448Z,0.70
2023-03-26T11:04:39.579Z,0.65
2023-03-26T11:07:28.838Z,0.45
2023-03-26T11:10:05.011Z,0.88
2023-03-26T11:12:40.864Z,0.80
2023-03-26T11:15:18.145Z,0.40
2023-03-26T11:18:04.079Z,0.52
2023-03-26T11:20:45.682Z,0.57
2023-03-26T11:23:24.738Z,0.50
2023-03-26T11:26:09.410Z,0.73
2023-03-26T11:28:36.567Z,0.43
2023-03-26T11:31:18.192Z,0.57
2023-03-26T11:33:47.611Z,0.95
2023-03-26T11:36:18.446Z,0.60
2023-03-26T11:38:47.067Z,0.75
2023-03-26T11:41:14.040Z,0.65
2023-03-26T11:43:40.956Z,0.52
2023-03-26T11:46:13.350Z,0.80
2023-03-26T11:48:49.127Z,0.30
2023-03-26T11:51:23.402Z,0.32
2023-03-26T11:53:50.191Z,0.35
2023-03-26T11:56:23.582Z,0.70
2023-03-26T11:58:54.008Z,0.80
2023-03-26T12:01:31.001Z,0.55
2023-03-26T12:04:15.471Z,0.60
2023-03-26T12:07:00.001Z,0.22
2023-03-26T12:09:27.240Z,0.30
2023-03-26T12:11:59.392Z,0.20
2023-03-26T12:14:27.509Z,0.63
2023-03-26T12:17:02.087Z,0.30
2023-03-26T12:19:35.775Z,0.70
2023-03-26T12:22:02.885Z,0.30
2023-03-26T12:24:36.296Z,0.25
2023-03-26T12:27:23.494Z,0.82
2023-03-26T12:30:00.304Z,0.50
2023-03-26T12:32:43.295Z,1.33
2023-03-26T12:35:28.133Z,0.40
2023-03-26T12:37:56.141Z,0.67
2023-03-26T12:40:27.904Z,0.30
2023-03-26T12:44:47.906Z,0.60
2023-03-26T12:45:44.053Z,0.40
2023-03-26T12:48:13.104Z,1.30
2023-03-26T12:50:50.393Z,0.38
2023-03-26T12:53:20.210Z,0.63
2023-03-26T12:55:51.558Z,0.25
2023-03-26T12:58:30.913Z,0.77
2023-03-26T13:01:16.395Z,0.22
2023-03-26T13:03:53.267Z,0.65
2023-03-26T13:06:59.298Z,0.30
2023-03-26T13:09:43.957Z,0.25
2023-03-26T13:12:19.798Z,0.20
2023-03-26T13:14:46.653Z,0.95
2023-03-26T13:17:28.721Z,0.40
2023-03-26T13:20:02.046Z,0.80
2023-03-26T13:23:11.045Z,1.15
2023-03-26T13:25:41.797Z,0.80
2023-03-26T13:28:08.739Z,2.55
2023-03-26T13:30:42.264Z,2.20
2023-03-26T13:33:12.040Z,1.85
2023-03-26T13:35:47.880Z,2.17
2023-03-26T13:38:18.403Z,1.52
2023-03-26T13:41:03.893Z,1.60
2023-03-26T13:43:30.673Z,1.70
2023-03-26T13:46:15.665Z,1.60
2023-03-26T13:48:54.262Z,1.88
2023-03-26T13:51:39.433Z,1.42
2023-03-26T13:54:26.072Z,1.58
2023-03-26T13:56:55.117Z,1.40
2023-03-26T13:59:30.106Z,1.50
2023-03-26T14:01:59.983Z,1.63
2023-03-26T14:04:32.705Z,1.95
2023-03-26T14:07:25.461Z,1.25
2023-03-26T14:09:52.046Z,1.50
2023-03-26T14:12:28.438Z,1.80
2023-03-26T14:14:55.088Z,1.38
2023-03-26T14:17:34.872Z,2.15
2023-03-26T14:20:24.774Z,1.30
2023-03-26T14:22:51.662Z,1.42
2023-03-26T14:25:20.961Z,1.25
2023-03-26T14:27:57.553Z,1.23
2023-03-26T14:30:27.266Z,1.38
2023-03-26T14:33:04.421Z,1.40
2023-03-26T14:35:46.774Z,2.03
2023-03-26T14:38:13.712Z,1.33
2023-03-26T14:40:40.330Z,2.00
2023-03-26T14:43:17.264Z,1.83
2023-03-26T14:45:58.628Z,1.55
2023-03-26T14:48:39.760Z,1.50
2023-03-26T14:51:19.016Z,1.38
2023-03-26T14:53:48.470Z,1.80
2023-03-26T14:56:25.366Z,1.42
2023-03-26T14:59:10.370Z,1.50
2023-03-26T15:01:40.401Z,1.45
2023-03-26T15:04:26.255Z,1.55
2023-03-26T15:07:19.903Z,1.20
2023-03-26T15:10:08.889Z,1.75
2023-03-26T15:12:36.192Z,1.45
2023-03-26T15:15:26.384Z,1.38
2023-03-26T15:18:11.958Z,0.88
2023-03-26T15:20:57.767Z,1.70
2023-03-26T15:23:43.471Z,0.93
2023-03-26T15:26:10.319Z,1.10
2023-03-26T15:28:36.962Z,1.48
2023-03-26T15:31:22.660Z,1.33
2023-03-26T15:34:08.115Z,1.65
2023-03-26T15:36:59.159Z,1.15
2023-03-26T15:39:59.188Z,1.25
2023-03-26T15:42:46.902Z,1.35
2023-03-26T15:45:19.820Z,1.70
2023-03-26T15:47:52.598Z,1.67
2023-03-26T15:50:23.763Z,1.98
2023-03-26T15:52:52.207Z,1.73
2023-03-26T15:55:26.563Z,1.60
2023-03-26T15:58:04.327Z,1.75
2023-03-26T16:00:34.862Z,1.40
2023-03-26T16:03:15.768Z,1.65
2023-03-26T16:05:46.440Z,2.10
2023-03-26T16:08:26.035Z,1.35
2023-03-26T16:10:56.299Z,2.92
2023-03-26T16:13:26.448Z,1.92
2023-03-26T16:15:58.126Z,1.90
2023-03-26T16:18:30.065Z,2.42
2023-03-26T16:21:32.065Z,1.98
2023-03-26T16:24:02.265Z,1.80
2023-03-26T16:26:44.337Z,1.92
2023-03-26T16:29:16.959Z,2.33
2023-03-26T16:32:02.435Z,1.63
2023-03-26T16:34:37.086Z,2.13
2023-03-26T16:37:09.503Z,1.77
2023-03-26T16:39:44.296Z,1.20
2023-03-26T16:42:10.974Z,2.10
2023-03-26T16:44:47.767Z,1.70
2023-03-26T16:47:17.580Z,2.08
2023-03-26T16:50:08.497Z,2.10
2023-03-26T16:52:45.760Z,1.95
2023-03-26T16:55:31.255Z,1.90
2023-03-26T16:58:20.616Z,1.83
2023-03-26T17:01:05.455Z,2.05
2023-03-26T17:03:38.103Z,2.20
2023-03-26T17:06:21.168Z,2.15
2023-03-26T17:09:04.786Z,3.03
2023-03-26T17:11:31.676Z,3.72
2023-03-26T17:14:04.061Z,2.95
2023-03-26T17:16:36.137Z,3.00
2023-03-26T17:21:50.292Z,2.65
2023-03-26T17:24:17.484Z,2.55
2023-03-26T17:27:02.561Z,2.58
2023-03-26T17:29:34.380Z,2.95
2023-03-26T17:32:01.418Z,2.70
2023-03-26T17:34:49.669Z,2.40
2023-03-26T17:37:22.144Z,2.95
2023-03-26T17:39:51.665Z,2.70
2023-03-26T17:42:47.521Z,3.05
2023-03-26T17:45:21.034Z,2.90
2023-03-26T17:47:50.305Z,2.97
2023-03-26T17:50:20.634Z,3.10
2023-03-26T17:52:56.360Z,3.50
2023-03-26T17:55:27.988Z,3.15
2023-03-26T17:57:57.542Z,3.40
2023-03-26T18:00:26.986Z,2.85
2023-03-26T18:02:58.101Z,2.80
2023-03-26T18:05:26.689Z,2.90
2023-03-26T18:08:02.994Z,3.65
2023-03-26T18:10:40.953Z,3.25
2023-03-26T18:13:26.054Z,3.22
2023-03-26T18:16:01.566Z,3.53
2023-03-26T18:18:40.226Z,3.65
2023-03-26T18:21:07.484Z,3.83
2023-03-26T18:23:38.943Z,3.75
2023-03-26T18:26:11.403Z,4.07
2023-03-26T18:28:42.631Z,3.92
2023-03-26T18:31:19.966Z,3.90
2023-03-26T18:33:48.027Z,3.72
2023-03-26T18:36:16.193Z,4.05
2023-03-26T18:38:43.040Z,4.55
2023-03-26T18:41:15.743Z,5.10
2023-03-26T18:43:44.539Z,4.45
2023-03-26T18:46:12.619Z,3.65
2023-03-26T18:48:39.841Z,3.90
2023-03-26T18:51:07.314Z,3.97
2023-03-26T18:53:43.289Z,3.63
2023-03-26T18:56:20.778Z,3.45
2023-03-26T18:58:50.902Z,4.03
2023-03-26T19:01:25.523Z,4.53
2023-03-26T19:03:53.975Z,3.80
2023-03-26T19:06:21.454Z,4.28
2023-03-26T19:08:48.818Z,3.75
2023-03-26T19:11:16.912Z,4.43
2023-03-26T19:13:48.698Z,3.88
2023-03-26T19:16:28.468Z,4.03
2023-03-26T19:18:58.859Z,4.22
2023-03-26T19:21:25.699Z,3.42
2023-03-26T19:23:53.371Z,4.75
2023-03-26T19:26:20.631Z,3.60
2023-03-26T19:28:53.493Z,3.40
2023-03-26T19:31:20.235Z,3.83
2023-03-26T19:33:53.967Z,4.40
2023-03-26T19:36:24.327Z,3.20
2023-03-26T19:38:57.997Z,3.88
2023-03-26T19:41:25.614Z,3.58
2023-03-26T19:43:58.462Z,3.03
2023-03-26T19:46:26.227Z,3.47
2023-03-26T19:48:54.436Z,3.53
2023-03-26T19:51:37.843Z,3.30
2023-03-26T19:54:14.812Z,3.22
2023-03-26T19:56:42.113Z,3.08
2023-03-26T19:59:09.237Z,3.17
2023-03-26T20:01:36.815Z,3.20
2023-03-26T20:04:08.161Z,3.55
2023-03-26T20:06:43.154Z,3.30
2023-03-26T20:09:13.470Z,2.97
2023-03-26T20:11:41.028Z,3.60
2023-03-26T20:14:15.081Z,3.03
2023-03-26T20:16:46.005Z,2.95
2023-03-26T20:19:14.715Z,3.63
2023-03-26T20:21:45.355Z,3.17
2023-03-26T20:24:14.857Z,3.83
2023-03-26T20:26:42.256Z,3.67
2023-03-26T20:29:09.066Z,2.95
2023-03-26T20:31:36.289Z,3.38
2023-03-26T20:34:03.149Z,3.15
2023-03-26T20:36:33.819Z,2.72
2023-03-26T20:39:02.311Z,2.95
2023-03-26T20:41:29.143Z,3.20
2023-03-26T20:43:55.706Z,2.90
2023-03-26T20:46:31.188Z,3.03
2023-03-26T20:49:01.677Z,2.85
2023-03-26T20:51:29.066Z,2.88
2023-03-26T20:53:56.265Z,2.80
2023-03-26T20:56:23.643Z,3.28
2023-03-26T20:59:03.635Z,2.80
2023-03-26T21:01:38.328Z,2.00
2023-03-26T21:04:05.267Z,2.42
2023-03-26T21:06:32.149Z,2.70
2023-03-26T21:08:59.092Z,3.58
2023-03-26T21:11:40.441Z,3.45
2023-03-26T21:14:09.786Z,3.85
2023-03-26T21:16:37.292Z,2.60
2023-03-26T21:19:04.775Z,3.50
2023-03-26T21:21:41.373Z,3.45
2023-03-26T21:24:15.172Z,3.38
2023-03-26T21:26:44.991Z,3.63
2023-03-26T21:29:12.590Z,2.92
2023-03-26T21:31:39.756Z,3.55
2023-03-26T21:34:07.600Z,3.17
2023-03-26T21:36:35.448Z,3.30
2023-03-26T21:39:03.429Z,3.75
2023-03-26T21:41:41.488Z,3.45
2023-03-26T21:44:09.021Z,3.80
2023-03-26T21:46:36.169Z,3.60
2023-03-26T21:49:03.297Z,3.85
2023-03-26T21:51:30.274Z,3.80
2023-03-26T21:53:57.527Z,3.42
2023-03-26T21:56:34.160Z,4.30
2023-03-26T21:59:10.068Z,3.70
2023-03-26T22:01:47.975Z,4.40
2023-03-26T22:04:17.780Z,3.78
2023-03-26T22:07:07.675Z,3.80
2023-03-26T22:09:36.467Z,4.38
2023-03-26T22:12:04.106Z,2.95
2023-03-26T22:14:30.972Z,3.80
2023-03-26T22:16:57.639Z,4.03
2023-03-26T22:19:24.167Z,3.97
2023-03-26T22:21:51.362Z,4.60
2023-03-26T22:24:18.019Z,3.58
2023-03-26T22:26:44.652Z,5.35
2023-03-26T22:29:15.032Z,4.57
2023-03-26T22:31:42.247Z,5.07
2023-03-26T22:34:09.380Z,4.93
2023-03-26T22:36:37.869Z,4.90
2023-03-26T22:39:05.759Z,4.93
2023-03-26T22:41:32.255Z,4.50
2023-03-26T22:44:09.273Z,5.00
2023-03-26T22:46:40.551Z,4.72
2023-03-26T22:49:09.983Z,5.47
2023-03-26T22:51:39.666Z,4.68
2023-03-26T22:54:06.627Z,4.30
2023-03-26T22:56:33.546Z,4.68
2023-03-26T22:59:00.412Z,4.32
2023-03-26T23:01:27.794Z,5.10
2023-03-26T23:03:54.847Z,4.88
2023-03-26T23:06:21.878Z,4.07
2023-03-26T23:08:49.045Z,3.78
2023-03-26T23:11:17.213Z,4.68
2023-03-26T23:13:45.279Z,4.78
2023-03-26T23:16:12.390Z,4.15
2023-03-26T23:18:39.619Z,5.20
2023-03-26T23:21:11.858Z,4.22
2023-03-26T23:23:39.957Z,3.78
2023-03-26T23:26:09.766Z,3.63
2023-03-26T23:28:38.775Z,4.25
2023-03-26T23:31:09.240Z,4.10
2023-03-26T23:33:37.130Z,4.25
2023-03-26T23:36:09.312Z,3.65
2023-03-26T23:38:43.629Z,4.38
2023-03-26T23:41:15.522Z,3.63
2023-03-26T23:43:53.653Z,4.13
2023-03-26T23:46:23.806Z,4.10
2023-03-26T23:48:53.573Z,3.28
2023-03-26T23:51:21.048Z,4.13
2023-03-26T23:53:48.250Z,2.50
2023-03-26T23:56:15.851Z,2.97
2023-03-26T23:58:43.029Z,3.83
