createdAt,value
2022-12-02T00:01:16.139Z,91.80
2022-12-02T00:03:43.333Z,91.30
2022-12-02T00:06:17.206Z,91.80
2022-12-02T00:11:57.148Z,92.10
2022-12-02T00:14:25.285Z,91.80
2022-12-02T00:16:52.254Z,91.90
2022-12-02T00:19:19.240Z,92.20
2022-12-02T00:21:46.191Z,92.00
2022-12-02T00:24:13.096Z,92.00
2022-12-02T00:26:39.894Z,92.00
2022-12-02T00:29:06.763Z,92.00
2022-12-02T00:31:33.683Z,91.80
2022-12-02T00:34:00.729Z,91.60
2022-12-02T00:36:28.186Z,92.00
2022-12-02T00:38:55.475Z,92.20
2022-12-02T00:41:22.370Z,92.40
2022-12-02T00:44:09.266Z,92.20
2022-12-02T00:46:36.484Z,92.20
2022-12-02T00:49:03.331Z,92.50
2022-12-02T00:51:30.607Z,92.70
2022-12-02T00:53:57.452Z,92.50
2022-12-02T00:56:24.332Z,92.60
2022-12-02T00:58:51.276Z,93.00
2022-12-02T01:04:34.892Z,92.90
2022-12-02T01:07:01.805Z,92.40
2022-12-02T01:09:28.607Z,93.10
2022-12-02T01:11:55.444Z,92.80
2022-12-02T01:14:22.269Z,92.80
2022-12-02T01:16:49.311Z,92.90
2022-12-02T01:19:19.560Z,93.00
2022-12-02T01:21:46.560Z,92.70
2022-12-02T01:24:13.399Z,92.60
2022-12-02T01:26:40.270Z,92.80
2022-12-02T01:29:08.024Z,92.90
2022-12-02T01:34:40.052Z,93.10
2022-12-02T01:40:11.220Z,92.60
2022-12-02T01:42:39.708Z,92.70
2022-12-02T01:45:06.957Z,92.60
2022-12-02T01:47:34.101Z,93.00
2022-12-02T01:50:00.906Z,92.60
2022-12-02T01:55:22.028Z,92.90
2022-12-02T01:57:48.887Z,93.10
2022-12-02T02:00:15.945Z,93.10
2022-12-02T02:02:42.875Z,93.10
2022-12-02T02:05:14.280Z,92.60
2022-12-02T02:07:42.809Z,92.70
2022-12-02T02:10:10.454Z,92.60
2022-12-02T02:12:37.312Z,92.30
2022-12-02T02:15:05.666Z,92.30
2022-12-02T02:17:32.648Z,92.30
2022-12-02T02:19:59.499Z,92.10
2022-12-02T02:22:46.682Z,91.90
2022-12-02T02:25:19.880Z,92.40
2022-12-02T02:27:55.011Z,92.50
2022-12-02T02:30:22.355Z,92.40
2022-12-02T02:32:51.395Z,92.50
2022-12-02T02:35:18.293Z,92.70
2022-12-02T02:37:45.527Z,92.60
2022-12-02T02:40:12.711Z,92.80
2022-12-02T02:42:39.763Z,93.00
2022-12-02T02:45:07.029Z,93.00
2022-12-02T02:47:34.129Z,93.00
2022-12-02T02:50:01.087Z,92.90
2022-12-02T02:52:28.607Z,93.10
2022-12-02T02:54:55.518Z,93.10
2022-12-02T02:57:22.506Z,93.10
2022-12-02T02:59:51.345Z,93.10
2022-12-02T03:02:18.604Z,93.10
2022-12-02T03:04:45.712Z,92.90
2022-12-02T03:07:12.827Z,92.80
2022-12-02T03:09:39.688Z,92.90
2022-12-02T03:12:07.467Z,92.90
2022-12-02T03:14:34.376Z,93.00
2022-12-02T03:17:01.518Z,93.00
2022-12-02T03:19:28.994Z,93.30
2022-12-02T03:21:55.930Z,93.00
2022-12-02T03:24:22.838Z,93.10
2022-12-02T03:26:49.663Z,93.00
2022-12-02T03:29:16.548Z,93.00
2022-12-02T03:31:43.421Z,92.80
2022-12-02T03:34:10.236Z,92.90
2022-12-02T03:36:37.066Z,92.70
2022-12-02T03:39:04.137Z,92.40
2022-12-02T03:41:30.931Z,92.60
2022-12-02T03:43:57.821Z,92.90
2022-12-02T03:46:25.070Z,93.00
2022-12-02T03:48:52.015Z,93.20
2022-12-02T03:51:18.813Z,93.00
2022-12-02T03:53:45.664Z,93.10
2022-12-02T03:56:12.495Z,93.00
2022-12-02T03:58:40.420Z,93.00
2022-12-02T04:01:07.455Z,93.00
2022-12-02T04:03:34.419Z,93.00
2022-12-02T04:06:01.247Z,92.90
2022-12-02T04:08:28.086Z,92.80
2022-12-02T04:10:54.914Z,92.70
2022-12-02T04:13:21.712Z,92.70
2022-12-02T04:15:48.890Z,92.30
2022-12-02T04:18:15.829Z,92.50
2022-12-02T04:20:42.727Z,92.40
2022-12-02T04:23:09.618Z,92.70
2022-12-02T04:25:36.463Z,92.60
2022-12-02T04:28:03.440Z,92.50
2022-12-02T04:30:30.308Z,92.50
2022-12-02T04:32:57.107Z,92.90
2022-12-02T04:35:24.004Z,92.50
2022-12-02T04:37:55.282Z,92.60
2022-12-02T04:40:22.302Z,92.60
2022-12-02T04:42:49.539Z,92.60
2022-12-02T04:45:16.411Z,92.70
2022-12-02T04:47:43.228Z,92.60
2022-12-02T04:50:10.342Z,92.80
2022-12-02T04:52:37.131Z,92.80
2022-12-02T04:55:04.103Z,92.40
2022-12-02T04:57:31.854Z,92.30
2022-12-02T04:59:59.050Z,92.20
2022-12-02T05:05:29.506Z,92.10
2022-12-02T05:07:56.402Z,92.10
2022-12-02T05:10:23.358Z,92.30
2022-12-02T05:12:50.183Z,92.10
2022-12-02T05:15:17.047Z,91.90
2022-12-02T05:17:43.867Z,91.90
2022-12-02T05:20:11.612Z,91.90
2022-12-02T05:22:38.515Z,92.00
2022-12-02T05:25:06.390Z,92.10
2022-12-02T05:27:35.676Z,92.10
2022-12-02T05:30:03.996Z,91.80
2022-12-02T05:32:30.844Z,91.90
2022-12-02T05:34:57.657Z,91.80
2022-12-02T05:37:24.575Z,91.90
2022-12-02T05:39:51.536Z,91.70
2022-12-02T05:42:18.363Z,91.70
2022-12-02T05:44:45.262Z,91.60
2022-12-02T05:47:13.822Z,91.70
2022-12-02T05:49:41.063Z,91.70
2022-12-02T05:52:13.740Z,91.70
2022-12-02T05:54:40.724Z,91.60
2022-12-02T05:57:07.670Z,91.90
2022-12-02T05:59:34.628Z,91.70
2022-12-02T06:02:01.509Z,91.60
2022-12-02T06:04:29.443Z,91.50
2022-12-02T06:06:56.358Z,91.50
2022-12-02T06:09:27.484Z,91.50
2022-12-02T06:11:54.383Z,91.50
2022-12-02T06:14:22.002Z,91.30
2022-12-02T06:16:58.192Z,91.40
2022-12-02T06:19:37.610Z,91.40
2022-12-02T06:22:05.825Z,91.30
2022-12-02T06:24:32.764Z,91.10
2022-12-02T06:27:00.650Z,91.30
2022-12-02T06:29:27.820Z,91.20
2022-12-02T06:31:54.719Z,91.30
2022-12-02T06:34:38.647Z,91.30
2022-12-02T06:37:14.850Z,91.20
2022-12-02T06:39:58.113Z,91.50
2022-12-02T06:42:33.344Z,91.40
2022-12-02T06:45:24.485Z,91.30
2022-12-02T06:47:55.624Z,91.20
2022-12-02T06:50:28.786Z,91.50
2022-12-02T06:53:15.878Z,91.50
2022-12-02T06:55:42.768Z,91.70
2022-12-02T06:58:34.799Z,91.60
2022-12-02T07:01:05.394Z,91.50
2022-12-02T07:03:33.711Z,91.30
2022-12-02T07:06:19.931Z,91.60
2022-12-02T07:08:46.925Z,91.80
2022-12-02T07:11:19.957Z,91.70
2022-12-02T07:13:46.796Z,92.00
2022-12-02T07:16:30.739Z,91.60
2022-12-02T07:18:57.669Z,91.80
2022-12-02T07:21:24.532Z,91.80
2022-12-02T07:23:51.412Z,91.70
2022-12-02T07:26:18.268Z,91.70
2022-12-02T07:28:45.144Z,91.60
2022-12-02T07:31:17.893Z,91.60
2022-12-02T07:33:44.795Z,91.40
2022-12-02T07:36:11.622Z,91.30
2022-12-02T07:39:07.101Z,91.50
2022-12-02T07:41:25.296Z,91.50
2022-12-02T07:43:52.231Z,91.50
2022-12-02T07:46:19.109Z,91.30
2022-12-02T07:48:45.995Z,91.30
2022-12-02T07:51:12.904Z,91.10
2022-12-02T07:53:39.697Z,91.30
2022-12-02T07:56:06.926Z,91.30
2022-12-02T08:01:46.835Z,91.20
2022-12-02T08:04:13.871Z,90.80
2022-12-02T08:06:40.710Z,90.80
2022-12-02T08:09:08.202Z,90.90
2022-12-02T08:11:35.055Z,91.00
2022-12-02T08:14:02.047Z,90.90
2022-12-02T08:16:29.019Z,90.80
2022-12-02T08:18:56.023Z,90.60
2022-12-02T08:21:23.037Z,90.80
2022-12-02T08:23:49.952Z,90.80
2022-12-02T08:26:16.795Z,90.90
2022-12-02T08:28:43.677Z,90.90
2022-12-02T08:31:10.739Z,90.70
2022-12-02T08:33:37.692Z,90.70
2022-12-02T08:36:04.609Z,90.60
2022-12-02T08:38:31.620Z,90.50
2022-12-02T08:40:58.622Z,90.70
2022-12-02T08:43:25.442Z,90.70
2022-12-02T08:45:52.397Z,90.70
2022-12-02T08:48:19.435Z,90.90
2022-12-02T08:50:46.318Z,90.60
2022-12-02T08:53:13.186Z,90.60
2022-12-02T08:58:44.850Z,90.30
2022-12-02T09:01:11.776Z,90.30
2022-12-02T09:03:38.623Z,90.20
2022-12-02T09:06:05.569Z,90.40
2022-12-02T09:08:32.431Z,90.50
2022-12-02T09:10:59.422Z,90.40
2022-12-02T09:13:26.311Z,90.60
2022-12-02T09:15:53.213Z,90.60
2022-12-02T09:18:20.095Z,90.70
2022-12-02T09:20:47.080Z,90.70
2022-12-02T09:23:14.036Z,90.50
2022-12-02T09:25:40.881Z,90.80
2022-12-02T09:28:08.059Z,90.50
2022-12-02T09:30:34.900Z,90.70
2022-12-02T09:33:01.744Z,90.90
2022-12-02T09:35:28.788Z,90.90
2022-12-02T09:37:55.813Z,90.30
2022-12-02T09:40:22.893Z,90.40
2022-12-02T09:42:50.744Z,90.60
2022-12-02T09:45:17.676Z,90.50
2022-12-02T09:47:44.513Z,90.60
2022-12-02T09:50:11.865Z,90.60
2022-12-02T09:52:38.660Z,90.40
2022-12-02T09:55:08.121Z,90.10
2022-12-02T09:57:40.219Z,90.40
2022-12-02T10:00:10.400Z,89.90
2022-12-02T10:02:38.189Z,89.80
2022-12-02T10:05:07.671Z,89.90
2022-12-02T10:07:34.479Z,90.10
2022-12-02T10:10:01.370Z,90.00
2022-12-02T10:12:28.169Z,90.00
2022-12-02T10:14:54.964Z,90.40
2022-12-02T10:17:21.827Z,90.10
2022-12-02T10:19:48.741Z,90.00
2022-12-02T10:22:16.690Z,90.10
2022-12-02T10:24:43.610Z,90.50
2022-12-02T10:27:22.744Z,90.20
2022-12-02T10:29:51.790Z,90.20
2022-12-02T10:32:20.884Z,90.20
2022-12-02T10:35:00.708Z,90.10
2022-12-02T10:37:27.561Z,90.10
2022-12-02T10:40:13.489Z,90.10
2022-12-02T10:42:40.358Z,90.10
2022-12-02T10:45:19.374Z,89.60
2022-12-02T10:47:46.667Z,89.70
2022-12-02T10:50:23.635Z,89.80
2022-12-02T10:52:59.928Z,89.10
2022-12-02T10:55:26.862Z,88.20
2022-12-02T10:57:53.797Z,88.40
2022-12-02T11:00:21.657Z,87.40
2022-12-02T11:02:49.498Z,87.80
2022-12-02T11:05:20.359Z,88.00
2022-12-02T11:07:57.694Z,87.10
2022-12-02T11:10:25.827Z,88.60
2022-12-02T11:12:52.662Z,87.80
2022-12-02T11:15:38.415Z,86.50
2022-12-02T11:18:05.724Z,86.50
2022-12-02T11:20:38.878Z,86.60
2022-12-02T11:23:07.749Z,86.60
2022-12-02T11:25:43.723Z,86.00
2022-12-02T11:28:29.046Z,85.50
2022-12-02T11:31:11.051Z,85.40
2022-12-02T11:33:47.444Z,85.40
2022-12-02T11:36:16.680Z,86.60
2022-12-02T11:38:52.248Z,85.00
2022-12-02T11:41:19.545Z,85.30
2022-12-02T11:43:46.392Z,84.00
2022-12-02T11:46:13.479Z,83.60
2022-12-02T11:48:54.062Z,84.10
2022-12-02T11:51:26.885Z,83.30
2022-12-02T11:53:53.729Z,83.00
2022-12-02T11:56:20.565Z,82.30
2022-12-02T11:58:47.412Z,82.40
2022-12-02T12:01:20.742Z,81.40
2022-12-02T12:03:51.162Z,81.60
2022-12-02T12:06:19.184Z,81.50
2022-12-02T12:08:48.400Z,82.10
2022-12-02T12:11:30.462Z,80.70
2022-12-02T12:14:12.509Z,80.50
2022-12-02T12:16:40.816Z,80.20
2022-12-02T12:19:13.445Z,80.10
2022-12-02T12:21:47.982Z,80.10
2022-12-02T12:24:21.568Z,79.20
2022-12-02T12:26:57.645Z,78.30
2022-12-02T12:29:25.491Z,79.40
2022-12-02T12:31:53.442Z,79.40
2022-12-02T12:34:20.303Z,79.20
2022-12-02T12:36:47.165Z,78.10
2022-12-02T12:39:14.146Z,79.00
2022-12-02T12:44:30.523Z,79.60
2022-12-02T12:47:00.020Z,79.80
2022-12-02T12:49:27.266Z,79.40
2022-12-02T12:51:54.284Z,79.20
2022-12-02T12:54:21.515Z,79.70
2022-12-02T12:56:48.354Z,78.30
2022-12-02T12:59:15.161Z,77.90
2022-12-02T13:01:43.983Z,78.40
2022-12-02T13:04:10.871Z,77.40
2022-12-02T13:06:42.418Z,77.90
2022-12-02T13:09:11.281Z,78.60
2022-12-02T13:11:38.164Z,80.00
2022-12-02T13:14:05.058Z,79.40
2022-12-02T13:16:32.146Z,79.70
2022-12-02T13:18:59.131Z,79.30
2022-12-02T13:21:26.012Z,79.80
2022-12-02T13:23:52.846Z,79.50
2022-12-02T13:26:19.877Z,78.40
2022-12-02T13:28:47.004Z,79.40
2022-12-02T13:31:13.975Z,79.10
2022-12-02T13:33:40.953Z,78.70
2022-12-02T13:36:08.071Z,77.90
2022-12-02T13:38:34.939Z,79.40
2022-12-02T13:41:01.898Z,79.00
2022-12-02T13:43:28.723Z,78.50
2022-12-02T13:45:55.715Z,78.70
2022-12-02T13:48:22.578Z,78.90
2022-12-02T13:50:49.603Z,80.10
2022-12-02T13:53:16.423Z,79.40
2022-12-02T13:55:43.250Z,80.10
2022-12-02T13:58:10.123Z,80.60
2022-12-02T14:00:37.035Z,80.80
2022-12-02T14:03:03.837Z,80.10
2022-12-02T14:05:30.719Z,81.20
2022-12-02T14:07:57.606Z,81.40
2022-12-02T14:10:24.477Z,82.20
2022-12-02T14:12:51.296Z,82.30
2022-12-02T14:15:18.134Z,82.40
2022-12-02T14:17:44.988Z,82.20
2022-12-02T14:20:12.103Z,82.10
2022-12-02T14:22:39.013Z,82.80
2022-12-02T14:25:06.089Z,83.30
2022-12-02T14:27:32.946Z,83.50
2022-12-02T14:29:59.752Z,83.10
2022-12-02T14:32:26.683Z,84.60
2022-12-02T14:34:53.687Z,84.50
2022-12-02T14:37:20.740Z,85.10
2022-12-02T14:39:47.611Z,85.60
2022-12-02T14:42:14.424Z,86.90
2022-12-02T14:44:41.254Z,87.80
2022-12-02T14:47:08.076Z,87.90
2022-12-02T14:49:40.105Z,88.60
2022-12-02T14:52:08.134Z,89.80
2022-12-02T14:54:34.945Z,90.80
2022-12-02T14:57:01.863Z,91.10
2022-12-02T14:59:28.719Z,91.30
2022-12-02T15:01:55.751Z,91.10
2022-12-02T15:04:22.702Z,91.10
2022-12-02T15:06:49.657Z,91.10
2022-12-02T15:09:16.511Z,90.30
2022-12-02T15:11:43.397Z,91.10
2022-12-02T15:14:10.226Z,90.70
2022-12-02T15:16:37.195Z,90.10
2022-12-02T15:19:04.092Z,90.00
2022-12-02T15:21:30.937Z,90.20
2022-12-02T15:23:57.747Z,90.20
2022-12-02T15:26:24.603Z,90.50
2022-12-02T15:28:51.397Z,90.70
2022-12-02T15:31:18.972Z,91.00
2022-12-02T15:33:46.238Z,91.00
2022-12-02T15:36:13.335Z,91.00
2022-12-02T15:38:40.195Z,91.00
2022-12-02T15:41:07.171Z,91.00
2022-12-02T15:43:34.047Z,91.00
2022-12-02T15:46:00.978Z,90.70
2022-12-02T15:48:27.778Z,90.70
2022-12-02T15:50:55.547Z,90.50
2022-12-02T15:53:22.995Z,90.40
2022-12-02T15:55:50.597Z,90.20
2022-12-02T15:58:17.462Z,90.30
2022-12-02T16:00:44.372Z,90.00
2022-12-02T16:03:11.264Z,90.10
2022-12-02T16:05:38.175Z,90.20
2022-12-02T16:08:05.175Z,90.30
2022-12-02T16:10:32.209Z,90.00
2022-12-02T16:12:59.051Z,90.00
2022-12-02T16:15:25.929Z,90.30
2022-12-02T16:17:52.738Z,90.00
2022-12-02T16:20:19.596Z,90.30
2022-12-02T16:22:46.454Z,90.20
2022-12-02T16:25:13.331Z,90.20
2022-12-02T16:27:40.180Z,90.10
2022-12-02T16:30:07.381Z,90.20
2022-12-02T16:32:34.262Z,90.00
2022-12-02T16:35:01.132Z,90.30
2022-12-02T16:37:27.970Z,90.40
2022-12-02T16:39:54.807Z,90.90
2022-12-02T16:42:21.654Z,90.90
2022-12-02T16:44:53.609Z,91.00
2022-12-02T16:47:22.045Z,91.10
2022-12-02T16:49:48.908Z,91.30
2022-12-02T16:52:15.754Z,91.30
2022-12-02T16:54:42.544Z,91.30
2022-12-02T16:57:09.388Z,91.40
2022-12-02T16:59:36.223Z,91.40
2022-12-02T17:02:03.146Z,91.20
2022-12-02T17:04:30.020Z,91.10
2022-12-02T17:06:56.867Z,90.90
2022-12-02T17:09:23.681Z,91.10
2022-12-02T17:11:50.601Z,91.00
2022-12-02T17:14:17.442Z,91.00
2022-12-02T17:16:44.386Z,90.90
2022-12-02T17:19:11.281Z,91.00
2022-12-02T17:21:38.087Z,91.00
2022-12-02T17:24:05.046Z,90.90
2022-12-02T17:26:31.939Z,90.90
2022-12-02T17:28:58.797Z,91.00
2022-12-02T17:31:25.849Z,90.80
2022-12-02T17:33:52.729Z,90.70
2022-12-02T17:36:19.543Z,90.80
2022-12-02T17:38:56.731Z,90.60
2022-12-02T17:41:24.635Z,91.00
2022-12-02T17:43:51.601Z,91.00
2022-12-02T17:46:18.657Z,90.90
2022-12-02T17:48:45.716Z,90.70
2022-12-02T17:51:12.988Z,90.40
2022-12-02T17:53:39.949Z,90.50
2022-12-02T17:56:07.032Z,90.50
2022-12-02T17:58:33.981Z,90.50
2022-12-02T18:01:03.619Z,90.50
2022-12-02T18:03:33.207Z,90.70
2022-12-02T18:06:00.071Z,91.00
2022-12-02T18:08:26.942Z,91.00
2022-12-02T18:10:53.807Z,90.70
2022-12-02T18:13:20.719Z,90.80
2022-12-02T18:15:47.584Z,90.70
2022-12-02T18:18:15.645Z,90.50
2022-12-02T18:20:42.421Z,90.40
2022-12-02T18:23:09.323Z,90.40
2022-12-02T18:25:36.194Z,90.30
2022-12-02T18:28:03.203Z,90.30
2022-12-02T18:30:30.042Z,90.00
2022-12-02T18:32:57.009Z,89.60
2022-12-02T18:35:23.830Z,88.60
2022-12-02T18:37:50.709Z,89.30
2022-12-02T18:40:17.980Z,89.50
2022-12-02T18:42:46.949Z,87.70
2022-12-02T18:45:14.318Z,87.10
2022-12-02T18:47:41.282Z,87.40
2022-12-02T18:50:08.383Z,86.80
2022-12-02T18:52:36.347Z,86.10
2022-12-02T18:55:03.876Z,86.10
2022-12-02T18:57:30.849Z,86.10
2022-12-02T18:59:57.698Z,86.10
2022-12-02T19:02:24.610Z,86.60
2022-12-02T19:04:51.792Z,86.10
2022-12-02T19:07:18.924Z,87.60
2022-12-02T19:09:50.250Z,86.60
2022-12-02T19:12:20.141Z,86.60
2022-12-02T19:14:46.974Z,86.60
2022-12-02T19:17:13.869Z,87.90
2022-12-02T19:19:40.676Z,86.50
2022-12-02T19:22:07.520Z,87.00
2022-12-02T19:24:34.377Z,87.60
2022-12-02T19:27:02.175Z,86.80
2022-12-02T19:29:29.127Z,86.70
2022-12-02T19:31:56.201Z,86.50
2022-12-02T19:34:23.048Z,86.50
2022-12-02T19:36:49.877Z,85.90
2022-12-02T19:39:16.733Z,86.50
2022-12-02T19:41:43.809Z,87.10
2022-12-02T19:44:10.704Z,87.20
2022-12-02T19:46:38.247Z,87.40
2022-12-02T19:49:05.410Z,87.00
2022-12-02T19:51:32.323Z,85.90
2022-12-02T19:53:59.211Z,85.90
2022-12-02T19:56:26.065Z,85.90
2022-12-02T19:58:52.934Z,85.90
2022-12-02T20:01:19.889Z,85.90
2022-12-02T20:03:46.893Z,86.40
2022-12-02T20:06:13.786Z,85.90
2022-12-02T20:08:40.922Z,85.20
2022-12-02T20:11:07.960Z,84.80
2022-12-02T20:13:34.877Z,83.40
2022-12-02T20:16:01.847Z,83.80
2022-12-02T20:18:28.796Z,83.00
2022-12-02T20:20:55.979Z,83.90
2022-12-02T20:23:23.318Z,83.50
2022-12-02T20:25:50.295Z,83.40
2022-12-02T20:28:17.267Z,84.40
2022-12-02T20:30:44.153Z,85.10
2022-12-02T20:33:11.167Z,84.00
2022-12-02T20:35:38.076Z,84.50
2022-12-02T20:38:05.028Z,84.60
2022-12-02T20:40:32.046Z,84.50
2022-12-02T20:42:58.903Z,84.50
2022-12-02T20:45:26.058Z,84.20
2022-12-02T20:47:52.921Z,84.40
2022-12-02T20:50:19.959Z,84.50
2022-12-02T20:52:53.225Z,84.50
2022-12-02T20:55:20.955Z,84.30
2022-12-02T20:57:48.103Z,84.40
2022-12-02T21:00:15.480Z,84.30
2022-12-02T21:02:42.645Z,84.90
2022-12-02T21:05:10.226Z,84.70
2022-12-02T21:07:37.464Z,83.80
2022-12-02T21:10:04.623Z,84.60
2022-12-02T21:12:31.531Z,84.10
2022-12-02T21:14:58.429Z,84.60
2022-12-02T21:17:26.871Z,85.10
2022-12-02T21:19:53.807Z,84.00
2022-12-02T21:22:20.653Z,84.00
2022-12-02T21:24:47.507Z,84.30
2022-12-02T21:27:15.228Z,84.20
2022-12-02T21:29:42.275Z,85.00
2022-12-02T21:32:09.151Z,85.50
2022-12-02T21:34:36.085Z,85.80
2022-12-02T21:37:02.967Z,86.00
2022-12-02T21:39:29.879Z,87.50
2022-12-02T21:41:56.687Z,88.30
2022-12-02T21:44:23.531Z,88.70
2022-12-02T21:46:50.483Z,88.30
2022-12-02T21:49:17.394Z,89.00
2022-12-02T21:51:44.194Z,88.50
2022-12-02T21:54:11.052Z,89.50
2022-12-02T21:56:38.052Z,88.70
2022-12-02T21:59:04.901Z,89.00
2022-12-02T22:01:45.741Z,87.70
2022-12-02T22:04:14.072Z,86.60
2022-12-02T22:06:41.054Z,87.00
2022-12-02T22:09:08.036Z,87.90
2022-12-02T22:11:35.177Z,86.70
2022-12-02T22:14:02.133Z,86.00
2022-12-02T22:16:29.079Z,84.20
2022-12-02T22:18:56.038Z,85.70
2022-12-02T22:21:23.477Z,85.70
2022-12-02T22:23:50.688Z,84.50
2022-12-02T22:26:20.073Z,83.60
2022-12-02T22:28:47.131Z,83.40
2022-12-02T22:31:14.233Z,82.80
2022-12-02T22:33:41.195Z,82.80
2022-12-02T22:36:08.130Z,83.70
2022-12-02T22:38:35.082Z,84.00
2022-12-02T22:41:01.900Z,83.60
2022-12-02T22:43:28.709Z,83.80
2022-12-02T22:45:55.819Z,83.70
2022-12-02T22:48:22.729Z,83.50
2022-12-02T22:50:49.521Z,83.50
2022-12-02T22:53:16.852Z,83.60
2022-12-02T22:55:43.673Z,83.50
2022-12-02T22:58:10.545Z,84.40
2022-12-02T23:00:37.356Z,83.50
2022-12-02T23:03:04.313Z,83.30
2022-12-02T23:05:31.159Z,83.80
2022-12-02T23:07:58.138Z,83.10
2022-12-02T23:10:25.173Z,83.30
2022-12-02T23:12:52.021Z,83.40
2022-12-02T23:15:37.333Z,83.50
2022-12-02T23:18:05.676Z,83.80
2022-12-02T23:20:32.470Z,82.90
2022-12-02T23:22:59.303Z,83.30
2022-12-02T23:25:26.137Z,83.40
2022-12-02T23:27:53.056Z,82.00
2022-12-02T23:30:27.025Z,82.90
2022-12-02T23:32:56.016Z,81.60
2022-12-02T23:35:22.842Z,82.00
2022-12-02T23:37:49.664Z,81.50
2022-12-02T23:40:16.641Z,80.30
2022-12-02T23:42:43.731Z,79.50
2022-12-02T23:45:10.713Z,80.40
2022-12-02T23:47:37.836Z,80.00
2022-12-02T23:50:05.256Z,79.80
2022-12-02T23:52:32.125Z,80.00
2022-12-02T23:54:58.927Z,79.00
2022-12-02T23:57:25.735Z,80.10
2022-12-02T23:59:52.511Z,78.80
