createdAt,value
2018-09-15T00:01:02.420Z,1.87
2018-09-15T00:03:30.650Z,1.70
2018-09-15T00:05:59.425Z,1.50
2018-09-15T00:08:27.613Z,1.50
2018-09-15T00:10:55.869Z,1.50
2018-09-15T00:13:24.144Z,1.60
2018-09-15T00:15:52.337Z,1.43
2018-09-15T00:18:20.513Z,1.60
2018-09-15T00:20:48.721Z,1.67
2018-09-15T00:23:16.941Z,1.77
2018-09-15T00:25:45.156Z,1.47
2018-09-15T00:28:13.496Z,1.60
2018-09-15T00:30:42.315Z,1.70
2018-09-15T00:33:10.617Z,1.30
2018-09-15T00:35:38.808Z,1.70
2018-09-15T00:38:07.007Z,1.70
2018-09-15T00:40:35.214Z,1.90
2018-09-15T00:43:03.406Z,1.60
2018-09-15T00:45:31.630Z,1.57
2018-09-15T00:47:59.854Z,1.60
2018-09-15T00:50:28.015Z,1.87
2018-09-15T00:52:56.252Z,1.67
2018-09-15T00:55:24.447Z,1.70
2018-09-15T00:57:52.642Z,1.90
2018-09-15T01:00:22.138Z,1.60
2018-09-15T01:02:50.316Z,1.80
2018-09-15T01:05:18.571Z,1.73
2018-09-15T01:07:46.744Z,1.50
2018-09-15T01:10:14.923Z,1.20
2018-09-15T01:12:43.091Z,1.27
2018-09-15T01:15:11.317Z,1.60
2018-09-15T01:17:39.500Z,1.83
2018-09-15T01:20:08.257Z,1.72
2018-09-15T01:22:36.334Z,2.00
2018-09-15T01:25:04.555Z,1.50
2018-09-15T01:27:32.790Z,1.83
2018-09-15T01:30:00.986Z,1.60
2018-09-15T01:32:29.171Z,1.63
2018-09-15T01:34:57.615Z,1.63
2018-09-15T01:37:25.863Z,1.40
2018-09-15T01:39:54.039Z,1.20
2018-09-15T01:42:22.215Z,1.27
2018-09-15T01:44:50.381Z,1.80
2018-09-15T01:47:19.364Z,1.27
2018-09-15T01:49:47.601Z,1.33
2018-09-15T01:52:15.846Z,1.00
2018-09-15T01:54:44.025Z,1.47
2018-09-15T01:57:12.359Z,1.50
2018-09-15T01:59:40.867Z,1.27
2018-09-15T02:02:09.084Z,1.53
2018-09-15T02:04:37.316Z,1.70
2018-09-15T02:07:05.535Z,1.20
2018-09-15T02:09:33.740Z,1.23
2018-09-15T02:12:01.884Z,1.13
2018-09-15T02:14:30.064Z,1.33
2018-09-15T02:16:58.240Z,1.37
2018-09-15T02:19:26.432Z,1.40
2018-09-15T02:21:54.612Z,0.90
2018-09-15T02:24:22.821Z,1.30
2018-09-15T02:26:51.031Z,1.17
2018-09-15T02:29:20.147Z,1.10
2018-09-15T02:31:48.380Z,1.10
2018-09-15T02:34:16.532Z,1.50
2018-09-15T02:36:44.708Z,1.13
2018-09-15T02:39:13.231Z,0.80
2018-09-15T02:41:41.389Z,1.07
2018-09-15T02:44:09.552Z,0.90
2018-09-15T02:46:37.748Z,1.17
2018-09-15T02:49:05.982Z,1.13
2018-09-15T02:51:34.263Z,1.30
2018-09-15T02:54:02.494Z,1.10
2018-09-15T02:56:30.662Z,1.30
2018-09-15T02:58:58.819Z,1.13
2018-09-15T03:01:27.015Z,1.07
2018-09-15T03:03:55.281Z,0.90
2018-09-15T03:06:23.470Z,0.93
2018-09-15T03:08:51.680Z,1.20
2018-09-15T03:11:19.900Z,1.17
2018-09-15T03:13:48.049Z,1.20
2018-09-15T03:16:16.267Z,1.27
2018-09-15T03:18:44.450Z,1.30
2018-09-15T03:21:12.628Z,1.30
2018-09-15T03:23:41.001Z,1.00
2018-09-15T03:26:09.250Z,0.87
2018-09-15T03:28:37.511Z,0.80
2018-09-15T03:31:05.702Z,1.30
2018-09-15T03:33:33.888Z,0.90
2018-09-15T03:38:36.812Z,1.10
2018-09-15T03:41:04.990Z,0.93
2018-09-15T03:43:33.177Z,0.90
2018-09-15T03:46:01.367Z,1.53
2018-09-15T03:48:29.548Z,1.07
2018-09-15T03:50:57.728Z,1.20
2018-09-15T03:53:26.017Z,1.17
2018-09-15T03:56:00.927Z,0.83
2018-09-15T03:58:29.093Z,1.10
2018-09-15T04:00:57.310Z,0.80
2018-09-15T04:03:25.462Z,1.10
2018-09-15T04:05:53.651Z,0.93
2018-09-15T04:08:22.032Z,1.00
2018-09-15T04:10:50.227Z,1.00
2018-09-15T04:13:18.414Z,0.80
2018-09-15T04:15:46.568Z,1.00
2018-09-15T04:18:15.913Z,1.00
2018-09-15T04:20:45.152Z,0.87
2018-09-15T04:23:13.689Z,1.07
2018-09-15T04:25:42.157Z,0.80
2018-09-15T04:28:10.384Z,1.17
2018-09-15T04:30:38.649Z,0.90
2018-09-15T04:33:06.931Z,1.00
2018-09-15T04:35:35.168Z,0.93
2018-09-15T04:38:03.420Z,0.80
2018-09-15T04:40:31.622Z,0.97
2018-09-15T04:43:00.083Z,0.93
2018-09-15T04:45:28.284Z,0.90
2018-09-15T04:47:56.520Z,0.90
2018-09-15T04:50:24.775Z,1.23
2018-09-15T04:52:53.060Z,1.27
2018-09-15T04:55:21.292Z,1.43
2018-09-15T04:57:49.603Z,1.00
2018-09-15T05:00:17.776Z,0.90
2018-09-15T05:02:45.975Z,1.20
2018-09-15T05:05:14.131Z,1.10
2018-09-15T05:09:08.149Z,1.20
2018-09-15T05:11:36.383Z,0.83
2018-09-15T05:14:04.552Z,1.00
2018-09-15T05:16:32.764Z,1.10
2018-09-15T05:19:00.920Z,1.10
2018-09-15T05:21:29.076Z,1.00
2018-09-15T05:23:57.312Z,1.13
2018-09-15T05:26:25.468Z,1.10
2018-09-15T05:28:53.660Z,1.13
2018-09-15T05:31:21.927Z,1.00
2018-09-15T05:33:50.120Z,1.00
2018-09-15T05:36:18.328Z,1.10
2018-09-15T05:38:46.479Z,1.03
2018-09-15T05:41:14.719Z,1.03
2018-09-15T05:43:42.863Z,0.97
2018-09-15T05:46:11.107Z,0.93
2018-09-15T05:48:39.299Z,1.13
2018-09-15T05:51:07.433Z,1.20
2018-09-15T05:53:35.595Z,1.13
2018-09-15T05:56:03.837Z,1.13
2018-09-15T05:58:32.016Z,1.10
2018-09-15T06:01:00.232Z,1.10
2018-09-15T06:03:28.432Z,0.97
2018-09-15T06:05:56.623Z,0.93
2018-09-15T06:08:24.861Z,1.10
2018-09-15T06:10:53.080Z,1.43
2018-09-15T06:13:21.279Z,1.20
2018-09-15T06:15:49.478Z,1.27
2018-09-15T06:18:17.660Z,1.20
2018-09-15T06:20:45.890Z,1.27
2018-09-15T06:23:14.098Z,1.13
2018-09-15T06:25:42.262Z,1.40
2018-09-15T06:28:10.507Z,1.10
2018-09-15T06:30:38.700Z,1.53
2018-09-15T06:33:06.883Z,1.10
2018-09-15T06:35:35.147Z,1.00
2018-09-15T06:38:03.320Z,1.53
2018-09-15T06:40:31.505Z,1.30
2018-09-15T06:42:59.737Z,1.20
2018-09-15T06:45:27.971Z,1.10
2018-09-15T06:47:56.119Z,1.10
2018-09-15T06:50:24.319Z,1.00
2018-09-15T06:52:52.875Z,1.43
2018-09-15T06:55:21.109Z,1.00
2018-09-15T06:57:49.294Z,1.10
2018-09-15T07:00:17.493Z,1.43
2018-09-15T07:02:45.656Z,1.47
2018-09-15T07:05:13.867Z,1.47
2018-09-15T07:07:42.098Z,1.40
2018-09-15T07:10:10.299Z,1.30
2018-09-15T07:12:38.535Z,1.30
2018-09-15T07:15:06.751Z,1.60
2018-09-15T07:17:34.900Z,1.40
2018-09-15T07:20:03.148Z,1.30
2018-09-15T07:22:31.283Z,1.73
2018-09-15T07:24:59.512Z,1.43
2018-09-15T07:27:27.707Z,1.47
2018-09-15T07:29:55.886Z,1.77
2018-09-15T07:32:24.107Z,2.60
2018-09-15T07:34:52.343Z,1.93
2018-09-15T07:37:20.548Z,2.03
2018-09-15T07:39:48.698Z,1.93
2018-09-15T07:42:16.883Z,1.73
2018-09-15T07:44:45.128Z,1.87
2018-09-15T07:47:13.272Z,1.77
2018-09-15T07:49:41.454Z,1.73
2018-09-15T07:52:09.640Z,2.03
2018-09-15T07:54:37.843Z,2.20
2018-09-15T07:57:06.106Z,2.20
2018-09-15T07:59:34.660Z,2.50
2018-09-15T08:02:07.096Z,2.13
2018-09-15T08:04:42.058Z,2.27
2018-09-15T08:09:45.328Z,2.00
2018-09-15T08:12:20.198Z,2.20
2018-09-15T08:14:48.417Z,2.20
2018-09-15T08:17:16.593Z,1.90
2018-09-15T08:19:44.764Z,2.03
2018-09-15T08:22:12.940Z,2.03
2018-09-15T08:24:41.183Z,2.00
2018-09-15T08:27:09.426Z,1.73
2018-09-15T08:29:37.819Z,2.30
2018-09-15T08:32:06.084Z,1.83
2018-09-15T08:34:34.261Z,1.70
2018-09-15T08:37:02.468Z,1.40
2018-09-15T08:39:30.660Z,1.90
2018-09-15T08:41:58.831Z,1.67
2018-09-15T08:44:27.093Z,2.00
2018-09-15T08:46:55.276Z,1.73
2018-09-15T08:49:23.464Z,1.77
2018-09-15T08:51:51.641Z,2.03
2018-09-15T08:54:19.853Z,2.07
2018-09-15T08:56:48.095Z,1.80
2018-09-15T08:59:16.888Z,1.70
2018-09-15T09:01:45.079Z,1.80
2018-09-15T09:04:13.296Z,1.70
2018-09-15T09:06:42.503Z,2.00
2018-09-15T09:09:12.165Z,2.00
2018-09-15T09:11:40.418Z,2.07
2018-09-15T09:14:08.624Z,1.50
2018-09-15T09:16:36.770Z,1.53
2018-09-15T09:19:05.016Z,1.40
2018-09-15T09:21:33.188Z,1.47
2018-09-15T09:24:01.383Z,1.80
2018-09-15T09:26:29.652Z,2.03
2018-09-15T09:28:57.730Z,1.50
2018-09-15T09:31:25.984Z,1.37
2018-09-15T09:33:54.143Z,1.30
2018-09-15T09:36:22.348Z,1.50
2018-09-15T09:38:50.568Z,1.30
2018-09-15T09:41:18.775Z,1.60
2018-09-15T09:43:46.989Z,1.00
2018-09-15T09:46:15.175Z,1.20
2018-09-15T09:48:43.388Z,1.80
2018-09-15T09:51:11.595Z,1.33
2018-09-15T09:53:39.762Z,1.60
2018-09-15T09:56:07.920Z,0.97
2018-09-15T09:58:36.111Z,1.20
2018-09-15T10:01:10.690Z,1.40
2018-09-15T10:03:38.835Z,1.20
2018-09-15T10:06:07.052Z,0.87
2018-09-15T10:08:35.203Z,1.60
2018-09-15T10:11:03.424Z,1.60
2018-09-15T10:13:31.620Z,1.00
2018-09-15T10:15:59.859Z,0.90
2018-09-15T10:18:28.011Z,1.00
2018-09-15T10:20:56.180Z,1.07
2018-09-15T10:23:24.407Z,1.33
2018-09-15T10:25:52.634Z,1.20
2018-09-15T10:28:20.844Z,1.63
2018-09-15T10:30:55.520Z,1.30
2018-09-15T10:33:23.760Z,0.90
2018-09-15T10:35:51.929Z,1.13
2018-09-15T10:38:20.173Z,1.23
2018-09-15T10:40:48.399Z,0.80
2018-09-15T10:43:16.580Z,1.27
2018-09-15T10:45:44.823Z,0.63
2018-09-15T10:48:13.015Z,1.23
2018-09-15T10:50:41.200Z,1.03
2018-09-15T10:53:09.383Z,1.20
2018-09-15T10:55:37.584Z,0.93
2018-09-15T10:58:05.796Z,0.80
2018-09-15T11:00:34.076Z,0.83
2018-09-15T11:03:02.280Z,1.00
2018-09-15T11:05:30.507Z,1.00
2018-09-15T11:07:58.740Z,1.10
2018-09-15T11:10:27.042Z,0.80
2018-09-15T11:12:55.448Z,1.00
2018-09-15T11:15:23.596Z,1.13
2018-09-15T11:17:51.758Z,1.30
2018-09-15T11:20:19.938Z,1.13
2018-09-15T11:22:48.288Z,0.93
2018-09-15T11:25:16.468Z,1.30
2018-09-15T11:27:44.737Z,1.10
2018-09-15T11:30:12.956Z,0.90
2018-09-15T11:32:41.119Z,1.30
2018-09-15T11:35:09.260Z,1.30
2018-09-15T11:37:37.469Z,1.13
2018-09-15T11:40:05.637Z,0.97
2018-09-15T11:42:33.865Z,1.00
2018-09-15T11:45:02.031Z,1.03
2018-09-15T11:48:59.464Z,1.00
2018-09-15T11:51:27.687Z,0.97
2018-09-15T11:53:55.973Z,0.80
2018-09-15T11:56:24.128Z,1.27
2018-09-15T11:58:52.423Z,1.00
2018-09-15T12:01:20.646Z,1.00
2018-09-15T12:03:48.891Z,1.10
2018-09-15T12:06:17.176Z,1.20
2018-09-15T12:08:45.480Z,1.00
2018-09-15T12:11:13.687Z,0.70
2018-09-15T12:13:41.895Z,1.00
2018-09-15T12:16:10.140Z,1.10
2018-09-15T12:18:38.280Z,0.80
2018-09-15T12:21:06.452Z,0.70
2018-09-15T12:23:34.642Z,0.60
2018-09-15T12:26:02.854Z,0.67
2018-09-15T12:28:31.034Z,0.80
2018-09-15T12:30:59.224Z,0.70
2018-09-15T12:33:27.433Z,0.80
2018-09-15T12:35:55.539Z,1.00
2018-09-15T12:38:23.735Z,1.00
2018-09-15T12:40:51.950Z,0.70
2018-09-15T12:43:20.128Z,0.90
2018-09-15T12:45:48.292Z,0.63
2018-09-15T12:48:16.544Z,0.83
2018-09-15T12:50:44.768Z,0.83
2018-09-15T12:53:13.028Z,0.87
2018-09-15T12:55:41.204Z,0.90
2018-09-15T12:58:09.343Z,0.90
2018-09-15T13:00:37.645Z,0.53
2018-09-15T13:03:05.814Z,0.70
2018-09-15T13:05:34.040Z,0.83
2018-09-15T13:08:02.229Z,0.63
2018-09-15T13:10:30.438Z,0.80
2018-09-15T13:12:58.605Z,0.83
2018-09-15T13:15:26.819Z,0.70
2018-09-15T13:17:54.993Z,1.07
2018-09-15T13:20:23.239Z,0.70
2018-09-15T13:22:51.440Z,0.93
2018-09-15T13:25:19.873Z,0.73
2018-09-15T13:27:48.128Z,0.77
2018-09-15T13:30:16.549Z,0.80
2018-09-15T13:32:44.722Z,0.80
2018-09-15T13:35:12.887Z,1.10
2018-09-15T13:37:41.171Z,0.87
2018-09-15T13:40:09.380Z,0.70
2018-09-15T13:42:37.564Z,0.60
2018-09-15T13:45:06.067Z,1.00
2018-09-15T13:47:34.271Z,1.03
2018-09-15T13:50:02.475Z,0.90
2018-09-15T13:52:30.715Z,0.90
2018-09-15T13:54:58.936Z,0.80
2018-09-15T14:00:01.823Z,0.70
2018-09-15T14:02:30.824Z,1.00
2018-09-15T14:04:59.058Z,0.77
2018-09-15T14:07:27.213Z,0.60
2018-09-15T14:09:55.426Z,0.50
2018-09-15T14:12:23.615Z,0.73
2018-09-15T14:14:51.799Z,1.27
2018-09-15T14:17:20.000Z,0.90
2018-09-15T14:19:48.186Z,0.90
2018-09-15T14:22:17.066Z,1.03
2018-09-15T14:24:45.256Z,0.70
2018-09-15T14:27:13.405Z,0.70
2018-09-15T14:29:42.266Z,0.83
2018-09-15T14:32:10.439Z,0.90
2018-09-15T14:34:38.630Z,0.60
2018-09-15T14:37:06.779Z,0.50
2018-09-15T14:39:34.974Z,0.60
2018-09-15T14:42:03.190Z,0.85
2018-09-15T14:44:31.362Z,0.83
2018-09-15T14:46:59.533Z,0.80
2018-09-15T14:49:27.707Z,1.20
2018-09-15T14:51:55.845Z,0.83
2018-09-15T14:54:24.048Z,0.77
2018-09-15T14:56:52.262Z,0.70
2018-09-15T14:59:21.204Z,0.90
2018-09-15T15:01:49.499Z,0.70
2018-09-15T15:04:17.655Z,0.80
2018-09-15T15:06:45.897Z,0.70
2018-09-15T15:09:14.047Z,0.60
2018-09-15T15:11:42.236Z,0.70
2018-09-15T15:14:10.512Z,0.60
2018-09-15T15:16:38.747Z,0.73
2018-09-15T15:19:07.388Z,0.90
2018-09-15T15:21:35.642Z,0.80
2018-09-15T15:24:03.871Z,0.67
2018-09-15T15:26:32.158Z,0.83
2018-09-15T15:29:00.328Z,0.83
2018-09-15T15:31:28.516Z,0.83
2018-09-15T15:33:56.705Z,0.70
2018-09-15T15:36:26.415Z,1.10
2018-09-15T15:38:54.590Z,0.70
2018-09-15T15:41:22.804Z,0.73
2018-09-15T15:43:51.018Z,0.73
2018-09-15T15:46:19.213Z,0.80
2018-09-15T15:48:47.438Z,0.67
2018-09-15T15:51:15.979Z,0.70
2018-09-15T15:53:50.916Z,0.60
2018-09-15T15:56:19.096Z,0.77
2018-09-15T15:58:47.691Z,1.13
2018-09-15T16:01:15.785Z,0.80
2018-09-15T16:03:43.946Z,0.60
2018-09-15T16:06:12.112Z,0.83
2018-09-15T16:08:40.295Z,0.67
2018-09-15T16:11:08.528Z,0.73
2018-09-15T16:13:36.782Z,0.73
2018-09-15T16:16:05.020Z,0.87
2018-09-15T16:18:33.222Z,0.80
2018-09-15T16:21:01.404Z,0.57
2018-09-15T16:23:29.599Z,0.87
2018-09-15T16:25:57.841Z,0.60
2018-09-15T16:28:26.017Z,0.90
2018-09-15T16:30:54.243Z,0.87
2018-09-15T16:33:22.475Z,0.73
2018-09-15T16:35:50.652Z,0.80
2018-09-15T16:38:18.889Z,0.70
2018-09-15T16:40:47.147Z,1.00
2018-09-15T16:43:15.334Z,0.70
2018-09-15T16:45:43.536Z,0.60
2018-09-15T16:48:11.729Z,0.60
2018-09-15T16:50:39.971Z,0.60
2018-09-15T16:53:08.173Z,0.60
2018-09-15T16:55:36.315Z,0.80
2018-09-15T16:58:04.499Z,0.70
2018-09-15T17:00:32.692Z,0.80
2018-09-15T17:03:01.217Z,0.80
2018-09-15T17:05:29.858Z,0.80
2018-09-15T17:07:58.036Z,0.83
2018-09-15T17:10:26.231Z,0.70
2018-09-15T17:12:54.436Z,0.90
2018-09-15T17:15:22.620Z,0.67
2018-09-15T17:17:50.836Z,0.50
2018-09-15T17:20:19.027Z,0.57
2018-09-15T17:22:47.207Z,0.70
2018-09-15T17:25:15.412Z,0.60
2018-09-15T17:27:43.590Z,0.90
2018-09-15T17:30:11.764Z,1.07
2018-09-15T17:32:39.964Z,0.80
2018-09-15T17:35:08.177Z,0.80
2018-09-15T17:37:36.431Z,0.80
2018-09-15T17:40:04.656Z,0.57
2018-09-15T17:42:32.867Z,1.10
2018-09-15T17:45:01.072Z,0.70
2018-09-15T17:47:29.282Z,0.80
2018-09-15T17:49:57.418Z,0.80
2018-09-15T17:52:25.640Z,0.70
2018-09-15T17:54:53.915Z,0.80
2018-09-15T17:57:22.865Z,0.90
2018-09-15T17:59:51.047Z,0.97
2018-09-15T18:02:19.245Z,0.87
2018-09-15T18:04:47.421Z,1.30
2018-09-15T18:07:15.589Z,1.07
2018-09-15T18:09:44.423Z,1.47
2018-09-15T18:12:12.522Z,1.50
2018-09-15T18:14:40.774Z,1.00
2018-09-15T18:17:08.917Z,1.43
2018-09-15T18:19:37.090Z,1.20
2018-09-15T18:22:05.345Z,1.27
2018-09-15T18:24:33.502Z,1.27
2018-09-15T18:27:01.691Z,1.40
2018-09-15T18:29:31.660Z,1.80
2018-09-15T18:31:59.903Z,1.27
2018-09-15T18:34:28.084Z,1.53
2018-09-15T18:36:56.462Z,1.20
2018-09-15T18:39:24.451Z,1.57
2018-09-15T18:41:52.620Z,1.47
2018-09-15T18:44:20.800Z,1.30
2018-09-15T18:46:49.013Z,1.30
2018-09-15T18:49:17.164Z,1.63
2018-09-15T18:51:45.436Z,1.80
2018-09-15T18:54:13.634Z,1.97
2018-09-15T18:56:41.867Z,2.17
2018-09-15T18:59:10.066Z,2.23
2018-09-15T19:01:38.230Z,1.60
2018-09-15T19:04:06.461Z,1.70
2018-09-15T19:06:34.600Z,1.50
2018-09-15T19:09:03.485Z,1.80
2018-09-15T19:11:31.671Z,1.50
2018-09-15T19:13:59.840Z,1.70
2018-09-15T19:16:27.992Z,1.70
2018-09-15T19:18:56.216Z,1.67
2018-09-15T19:21:24.403Z,1.37
2018-09-15T19:23:52.639Z,1.10
2018-09-15T19:26:20.800Z,1.40
2018-09-15T19:28:49.034Z,1.40
2018-09-15T19:31:17.232Z,1.30
2018-09-15T19:33:45.406Z,1.43
2018-09-15T19:36:13.593Z,1.37
2018-09-15T19:38:41.909Z,1.40
2018-09-15T19:41:10.376Z,1.33
2018-09-15T19:43:38.565Z,1.57
2018-09-15T19:46:06.886Z,1.60
2018-09-15T19:48:35.076Z,1.53
2018-09-15T19:51:03.245Z,1.90
2018-09-15T19:53:31.420Z,2.43
2018-09-15T19:55:59.616Z,2.07
2018-09-15T19:58:27.786Z,2.10
2018-09-15T20:00:55.961Z,2.30
2018-09-15T20:03:24.177Z,2.00
2018-09-15T20:05:52.394Z,2.10
2018-09-15T20:08:20.513Z,2.63
2018-09-15T20:10:48.693Z,2.20
2018-09-15T20:13:16.877Z,2.03
2018-09-15T20:15:44.056Z,2.03
2018-09-15T20:18:11.248Z,2.37
2018-09-15T20:20:38.456Z,1.77
2018-09-15T20:23:06.668Z,1.60
2018-09-15T20:25:34.853Z,1.47
2018-09-15T20:28:03.027Z,1.43
2018-09-15T20:30:31.261Z,1.30
2018-09-15T20:33:06.091Z,0.90
2018-09-15T20:35:34.589Z,1.37
2018-09-15T20:38:02.816Z,1.40
2018-09-15T20:40:31.103Z,1.60
2018-09-15T20:42:59.220Z,1.80
2018-09-15T20:45:27.379Z,1.93
2018-09-15T20:47:55.597Z,2.10
2018-09-15T20:50:23.762Z,1.53
2018-09-15T20:52:51.958Z,1.87
2018-09-15T20:55:20.130Z,1.43
2018-09-15T20:57:48.267Z,1.50
2018-09-15T21:00:16.419Z,1.67
2018-09-15T21:02:44.644Z,1.83
2018-09-15T21:05:12.829Z,1.80
2018-09-15T21:07:40.999Z,1.30
2018-09-15T21:10:09.166Z,1.50
2018-09-15T21:12:37.484Z,1.60
2018-09-15T21:15:05.768Z,1.40
2018-09-15T21:17:33.950Z,1.30
2018-09-15T21:20:02.093Z,1.60
2018-09-15T21:22:30.332Z,1.57
2018-09-15T21:24:58.617Z,1.57
2018-09-15T21:27:26.810Z,1.57
2018-09-15T21:29:55.024Z,1.73
2018-09-15T21:32:23.228Z,1.60
2018-09-15T21:34:51.471Z,1.67
2018-09-15T21:37:19.712Z,1.80
2018-09-15T21:39:47.993Z,1.33
2018-09-15T21:42:16.095Z,1.43
2018-09-15T21:44:44.255Z,1.30
2018-09-15T21:47:12.475Z,1.70
2018-09-15T21:49:40.639Z,1.73
2018-09-15T21:52:08.812Z,1.70
2018-09-15T21:54:37.093Z,1.57
2018-09-15T21:57:05.308Z,1.37
2018-09-15T22:00:37.096Z,1.53
2018-09-15T22:03:05.420Z,1.47
2018-09-15T22:05:33.993Z,1.60
2018-09-15T22:08:02.141Z,1.73
2018-09-15T22:10:30.361Z,1.50
2018-09-15T22:12:58.548Z,1.50
2018-09-15T22:15:27.616Z,1.50
2018-09-15T22:17:57.995Z,1.73
2018-09-15T22:20:26.427Z,1.80
2018-09-15T22:22:54.684Z,2.13
2018-09-15T22:25:22.867Z,2.03
2018-09-15T22:27:51.039Z,2.10
2018-09-15T22:30:19.381Z,1.67
2018-09-15T22:32:47.633Z,2.00
2018-09-15T22:35:15.906Z,2.07
2018-09-15T22:37:44.088Z,2.43
2018-09-15T22:40:12.313Z,2.63
2018-09-15T22:42:40.562Z,2.00
2018-09-15T22:45:08.789Z,2.20
2018-09-15T22:47:37.004Z,2.33
2018-09-15T22:50:05.625Z,1.97
2018-09-15T22:52:34.145Z,1.97
2018-09-15T22:55:02.709Z,2.60
2018-09-15T22:57:30.989Z,2.07
2018-09-15T22:59:59.289Z,2.27
2018-09-15T23:02:27.500Z,1.97
2018-09-15T23:04:55.671Z,2.40
2018-09-15T23:07:23.932Z,2.07
2018-09-15T23:09:52.144Z,1.83
2018-09-15T23:12:21.777Z,1.90
2018-09-15T23:14:49.988Z,2.00
2018-09-15T23:17:18.536Z,2.20
2018-09-15T23:19:46.720Z,2.00
2018-09-15T23:22:14.935Z,1.90
2018-09-15T23:24:43.179Z,2.07
2018-09-15T23:27:11.376Z,2.17
2018-09-15T23:29:39.894Z,1.80
2018-09-15T23:32:08.163Z,2.00
2018-09-15T23:34:36.551Z,2.07
2018-09-15T23:37:04.878Z,1.97
2018-09-15T23:39:33.071Z,1.77
2018-09-15T23:42:01.379Z,1.87
2018-09-15T23:44:29.623Z,2.27
2018-09-15T23:46:57.841Z,1.87
2018-09-15T23:49:26.050Z,1.77
2018-09-15T23:51:54.250Z,1.67
2018-09-15T23:54:22.443Z,2.10
2018-09-15T23:56:50.635Z,1.97
2018-09-15T23:59:19.618Z,1.70
