createdAt,value
2017-11-14T03:23:33.516Z,99.99
2017-11-14T03:24:28.929Z,99.99
2017-11-14T03:25:29.141Z,99.99
2017-11-14T03:26:28.230Z,99.99
2017-11-14T03:27:28.275Z,99.99
2017-11-14T03:28:28.349Z,99.99
2017-11-14T03:29:28.712Z,99.99
2017-11-14T03:30:28.537Z,99.99
2017-11-14T03:31:28.068Z,99.99
2017-11-14T03:32:28.412Z,99.99
2017-11-14T03:33:28.293Z,99.99
2017-11-14T03:34:28.740Z,99.99
2017-11-14T03:35:28.869Z,99.99
2017-11-14T03:36:29.190Z,99.99
2017-11-14T03:37:28.148Z,99.99
2017-11-14T03:38:28.086Z,99.99
2017-11-14T03:39:29.017Z,99.99
2017-11-14T03:40:29.235Z,99.99
2017-11-14T03:41:28.046Z,99.99
2017-11-14T03:42:27.988Z,99.99
2017-11-14T03:43:27.768Z,99.99
2017-11-14T03:44:29.311Z,99.99
2017-11-14T03:45:28.570Z,99.99
2017-11-14T03:46:28.875Z,99.99
2017-11-14T03:47:28.997Z,99.99
2017-11-14T03:48:27.801Z,99.99
2017-11-14T03:49:29.369Z,99.99
2017-11-14T03:50:29.057Z,99.99
2017-11-14T03:51:29.156Z,99.99
2017-11-14T03:52:28.747Z,99.99
2017-11-14T03:53:29.060Z,99.99
2017-11-14T03:54:28.246Z,99.99
2017-11-14T03:55:28.589Z,99.99
2017-11-14T03:56:28.944Z,99.99
2017-11-14T03:57:29.120Z,99.99
2017-11-14T03:58:28.921Z,99.99
2017-11-14T03:59:29.137Z,99.99
2017-11-14T04:00:28.770Z,99.99
2017-11-14T04:01:29.359Z,99.99
2017-11-14T04:02:28.403Z,99.99
2017-11-14T04:03:28.545Z,99.99
2017-11-14T04:04:28.277Z,99.99
2017-11-14T04:05:28.123Z,99.99
2017-11-14T04:06:28.441Z,99.99
2017-11-14T04:07:28.945Z,99.99
2017-11-14T04:08:28.116Z,99.99
2017-11-14T04:09:27.855Z,99.99
2017-11-14T04:10:28.995Z,99.99
2017-11-14T04:11:28.774Z,99.99
2017-11-14T04:12:28.712Z,99.99
2017-11-14T04:13:27.921Z,99.99
2017-11-14T04:14:28.681Z,99.99
2017-11-14T04:15:28.481Z,99.99
2017-11-14T04:16:28.828Z,99.99
2017-11-14T04:17:28.258Z,99.99
2017-11-14T04:18:29.292Z,99.99
2017-11-14T04:19:28.154Z,99.99
2017-11-14T04:20:28.361Z,99.99
2017-11-14T04:21:28.043Z,99.99
2017-11-14T04:22:27.971Z,99.99
2017-11-14T04:23:29.133Z,99.99
2017-11-14T04:24:27.740Z,99.99
2017-11-14T04:25:28.334Z,99.99
2017-11-14T04:26:28.159Z,99.99
2017-11-14T04:27:27.872Z,99.99
2017-11-14T04:28:29.181Z,99.99
2017-11-14T04:29:28.218Z,99.99
2017-11-14T04:30:28.359Z,99.99
2017-11-14T04:31:28.081Z,99.99
2017-11-14T04:32:28.250Z,99.99
2017-11-14T04:33:29.146Z,99.99
2017-11-14T04:34:28.392Z,99.99
2017-11-14T04:35:28.216Z,99.99
2017-11-14T04:36:27.853Z,99.99
2017-11-14T04:37:29.139Z,99.99
2017-11-14T04:38:28.394Z,99.99
2017-11-14T04:39:29.045Z,99.99
2017-11-14T04:40:28.745Z,99.99
2017-11-14T04:41:29.088Z,99.99
2017-11-14T04:42:28.142Z,99.99
2017-11-14T04:43:28.613Z,99.99
2017-11-14T04:44:28.486Z,99.99
2017-11-14T04:45:28.487Z,99.99
2017-11-14T04:46:28.673Z,99.99
2017-11-14T04:47:28.843Z,99.99
2017-11-14T04:48:28.156Z,99.99
2017-11-14T04:49:28.384Z,99.99
2017-11-14T04:50:29.021Z,99.99
2017-11-14T04:51:28.701Z,99.99
2017-11-14T04:52:29.166Z,99.99
2017-11-14T04:53:27.936Z,99.99
2017-11-14T04:54:28.848Z,99.99
2017-11-14T04:55:29.329Z,99.99
2017-11-14T04:56:28.688Z,99.99
2017-11-14T04:57:28.853Z,99.99
2017-11-14T04:58:29.056Z,99.99
2017-11-14T04:59:28.014Z,99.99
2017-11-14T05:00:29.476Z,99.99
2017-11-14T05:01:28.204Z,99.99
2017-11-14T05:02:28.223Z,99.99
2017-11-14T05:03:28.093Z,99.99
2017-11-14T05:04:28.241Z,99.99
2017-11-14T05:05:28.051Z,99.99
2017-11-14T05:06:28.264Z,99.99
2017-11-14T05:07:27.951Z,99.99
2017-11-14T05:08:29.200Z,99.99
2017-11-14T05:09:28.171Z,99.99
2017-11-14T05:10:28.381Z,99.99
2017-11-14T05:11:28.957Z,99.99
2017-11-14T05:12:29.041Z,99.99
2017-11-14T05:13:28.772Z,99.99
2017-11-14T05:14:28.490Z,99.99
2017-11-14T05:15:28.525Z,99.99
2017-11-14T05:16:29.055Z,99.99
2017-11-14T05:17:33.589Z,99.99
2017-11-14T05:18:29.257Z,99.99
2017-11-14T05:19:28.701Z,99.99
2017-11-14T05:20:29.006Z,99.99
2017-11-14T05:21:28.018Z,99.99
2017-11-14T05:22:33.208Z,99.99
2017-11-14T05:23:28.208Z,99.99
2017-11-14T05:24:28.632Z,99.99
2017-11-14T05:25:28.708Z,99.99
2017-11-14T05:26:27.996Z,99.99
2017-11-14T05:27:38.053Z,99.99
2017-11-14T05:28:28.264Z,99.99
2017-11-14T05:29:28.286Z,99.99
2017-11-14T05:30:28.139Z,99.99
2017-11-14T05:31:28.450Z,99.99
2017-11-14T05:32:28.361Z,99.99
2017-11-14T05:33:28.682Z,99.99
2017-11-14T05:34:28.657Z,99.99
2017-11-14T05:35:28.868Z,99.99
2017-11-14T05:36:28.297Z,99.99
2017-11-14T05:37:28.247Z,99.99
2017-11-14T05:38:28.384Z,99.99
2017-11-14T05:39:28.511Z,99.99
2017-11-14T05:40:28.194Z,99.99
2017-11-14T05:41:27.901Z,99.99
2017-11-14T05:42:29.092Z,99.99
2017-11-14T05:43:28.250Z,99.99
2017-11-14T05:44:27.937Z,99.99
2017-11-14T05:45:27.816Z,99.99
2017-11-14T05:46:28.700Z,99.99
2017-11-14T05:47:29.069Z,99.99
2017-11-14T05:48:28.595Z,99.99
2017-11-14T05:49:28.086Z,99.99
2017-11-14T05:50:28.336Z,99.99
2017-11-14T05:51:28.077Z,99.99
2017-11-14T05:52:28.197Z,99.99
2017-11-14T05:53:28.341Z,99.99
2017-11-14T05:54:28.503Z,99.99
2017-11-14T05:55:28.258Z,99.99
2017-11-14T05:56:28.664Z,99.99
2017-11-14T05:57:28.271Z,99.99
2017-11-14T05:58:28.796Z,99.99
2017-11-14T05:59:29.514Z,99.99
2017-11-14T06:00:28.378Z,99.99
2017-11-14T06:01:28.091Z,99.99
2017-11-14T06:02:28.317Z,99.99
2017-11-14T06:03:28.748Z,99.99
2017-11-14T06:04:28.900Z,99.99
2017-11-14T06:05:29.103Z,99.99
2017-11-14T06:06:28.233Z,99.99
2017-11-14T06:07:28.147Z,99.99
2017-11-14T06:08:28.381Z,99.99
2017-11-14T06:09:28.552Z,99.99
2017-11-14T06:10:28.257Z,99.99
2017-11-14T06:11:27.955Z,99.99
2017-11-14T06:12:28.687Z,99.99
2017-11-14T06:13:29.192Z,99.99
2017-11-14T06:14:28.423Z,99.99
2017-11-14T06:15:28.636Z,99.99
2017-11-14T06:16:28.330Z,99.99
2017-11-14T06:17:28.574Z,99.99
2017-11-14T06:18:28.143Z,99.99
2017-11-14T06:19:28.620Z,99.99
2017-11-14T06:20:28.394Z,99.99
2017-11-14T06:21:28.276Z,99.99
2017-11-14T06:22:28.008Z,99.99
2017-11-14T06:23:28.376Z,99.99
2017-11-14T06:24:28.946Z,99.99
2017-11-14T06:25:28.705Z,99.99
2017-11-14T06:26:28.769Z,99.99
2017-11-14T06:27:28.917Z,99.99
2017-11-14T06:28:29.103Z,99.99
2017-11-14T06:29:28.213Z,99.99
2017-11-14T06:30:28.733Z,99.99
2017-11-14T06:31:28.952Z,99.99
2017-11-14T06:32:28.940Z,99.99
2017-11-14T06:33:28.660Z,99.99
2017-11-14T06:34:28.931Z,99.99
2017-11-14T06:35:29.650Z,99.99
2017-11-14T06:36:28.917Z,99.99
2017-11-14T06:37:30.208Z,99.99
2017-11-14T06:38:28.066Z,99.99
2017-11-14T06:39:28.478Z,99.99
2017-11-14T06:40:28.453Z,99.99
2017-11-14T06:41:29.607Z,99.99
2017-11-14T06:42:28.595Z,99.99
2017-11-14T06:43:28.829Z,99.99
2017-11-14T06:44:29.352Z,99.99
2017-11-14T06:45:28.847Z,99.99
2017-11-14T06:46:29.059Z,99.99
2017-11-14T06:47:28.061Z,99.99
2017-11-14T06:48:28.603Z,99.99
2017-11-14T06:49:29.048Z,99.99
2017-11-14T06:50:28.418Z,99.99
2017-11-14T06:51:28.413Z,99.99
2017-11-14T06:52:28.862Z,99.99
2017-11-14T06:53:28.690Z,99.99
2017-11-14T06:54:28.614Z,99.99
2017-11-14T06:55:28.959Z,99.99
2017-11-14T06:56:29.301Z,99.99
2017-11-14T06:57:28.645Z,99.99
2017-11-14T06:58:29.906Z,99.99
2017-11-14T06:59:28.537Z,99.99
2017-11-14T07:00:29.258Z,99.99
2017-11-14T07:01:28.402Z,99.99
2017-11-14T07:02:28.691Z,99.99
2017-11-14T07:03:29.068Z,99.99
2017-11-14T07:04:28.601Z,99.99
2017-11-14T07:05:28.472Z,99.99
2017-11-14T07:06:28.363Z,99.99
2017-11-14T07:07:28.754Z,99.99
2017-11-14T07:08:28.179Z,99.99
2017-11-14T07:09:28.593Z,99.99
2017-11-14T07:10:29.020Z,99.99
2017-11-14T07:11:28.764Z,99.99
2017-11-14T07:12:29.263Z,99.99
2017-11-14T07:13:28.416Z,99.99
2017-11-14T07:14:28.887Z,99.99
2017-11-14T07:15:28.018Z,99.99
2017-11-14T07:16:28.157Z,99.99
2017-11-14T07:17:28.164Z,99.99
2017-11-14T07:18:28.202Z,99.99
2017-11-14T07:19:28.482Z,99.99
2017-11-14T07:20:28.562Z,99.99
2017-11-14T07:21:29.354Z,99.99
2017-11-14T07:22:28.514Z,99.99
2017-11-14T07:23:28.738Z,99.99
2017-11-14T07:24:27.960Z,99.99
2017-11-14T07:25:28.818Z,99.99
2017-11-14T07:26:28.074Z,99.99
2017-11-14T07:27:28.135Z,99.99
2017-11-14T07:28:29.410Z,99.99
2017-11-14T07:29:28.441Z,99.99
2017-11-14T07:30:29.292Z,99.99
2017-11-14T07:31:29.418Z,99.99
2017-11-14T07:32:29.688Z,99.99
2017-11-14T07:33:29.346Z,99.99
2017-11-14T07:34:29.001Z,99.99
2017-11-14T07:35:28.884Z,99.99
2017-11-14T07:36:29.615Z,99.99
2017-11-14T07:37:28.637Z,99.99
2017-11-14T07:38:28.173Z,99.99
2017-11-14T07:39:28.523Z,99.99
2017-11-14T07:40:28.383Z,99.99
2017-11-14T07:41:28.706Z,99.99
2017-11-14T07:42:29.263Z,99.99
2017-11-14T07:43:28.218Z,99.99
2017-11-14T07:44:28.203Z,99.99
2017-11-14T07:45:28.303Z,99.99
2017-11-14T07:46:28.525Z,99.99
2017-11-14T07:47:28.761Z,99.99
2017-11-14T07:48:29.477Z,99.99
2017-11-14T07:49:28.831Z,99.99
2017-11-14T07:50:28.636Z,99.99
2017-11-14T07:51:28.682Z,99.99
2017-11-14T07:52:28.519Z,99.99
2017-11-14T07:53:28.612Z,99.99
2017-11-14T07:54:29.032Z,99.99
2017-11-14T07:55:28.931Z,99.99
2017-11-14T07:56:28.927Z,99.99
2017-11-14T07:57:28.040Z,99.99
2017-11-14T07:58:28.104Z,99.99
2017-11-14T07:59:28.793Z,99.99
2017-11-14T08:00:29.832Z,99.99
2017-11-14T08:01:28.740Z,99.99
2017-11-14T08:02:28.719Z,99.99
2017-11-14T08:03:29.029Z,99.99
2017-11-14T08:04:27.956Z,99.99
2017-11-14T08:05:28.628Z,99.99
2017-11-14T08:06:28.933Z,99.99
2017-11-14T08:07:28.309Z,99.99
2017-11-14T08:08:28.252Z,99.99
2017-11-14T08:09:28.436Z,99.99
2017-11-14T08:10:28.714Z,99.99
2017-11-14T08:11:29.666Z,99.99
2017-11-14T08:12:29.116Z,99.99
2017-11-14T08:13:29.168Z,99.99
2017-11-14T08:14:28.231Z,99.99
2017-11-14T08:15:28.345Z,99.99
2017-11-14T08:16:28.456Z,99.99
2017-11-14T08:17:28.519Z,99.99
2017-11-14T08:18:29.578Z,99.99
2017-11-14T08:19:29.081Z,99.99
2017-11-14T08:20:28.062Z,99.99
2017-11-14T08:21:28.461Z,99.99
2017-11-14T08:22:28.525Z,99.99
2017-11-14T08:23:28.794Z,99.99
2017-11-14T08:24:29.602Z,99.99
2017-11-14T08:25:28.717Z,99.99
2017-11-14T08:26:28.845Z,99.99
2017-11-14T08:27:28.999Z,99.99
2017-11-14T08:28:28.466Z,99.99
2017-11-14T08:29:28.525Z,99.99
2017-11-14T08:30:28.998Z,99.99
2017-11-14T08:31:28.387Z,99.99
2017-11-14T08:32:28.750Z,99.99
2017-11-14T08:33:28.972Z,99.99
2017-11-14T08:34:27.968Z,99.99
2017-11-14T08:35:29.056Z,99.99
2017-11-14T08:36:28.624Z,99.99
2017-11-14T08:37:29.352Z,99.99
2017-11-14T08:38:28.799Z,99.99
2017-11-14T08:39:28.970Z,99.99
2017-11-14T08:40:28.493Z,99.99
2017-11-14T08:41:29.519Z,99.99
2017-11-14T08:42:28.485Z,99.99
2017-11-14T08:43:28.675Z,99.99
2017-11-14T08:44:29.291Z,99.99
2017-11-14T08:45:28.706Z,99.99
2017-11-14T08:46:29.083Z,99.99
2017-11-14T08:47:28.892Z,99.99
2017-11-14T08:48:29.501Z,99.99
2017-11-14T08:49:29.089Z,99.99
2017-11-14T08:50:28.133Z,99.99
2017-11-14T08:51:28.416Z,99.99
2017-11-14T08:52:28.983Z,99.99
2017-11-14T08:53:29.293Z,99.99
2017-11-14T08:54:28.171Z,99.99
2017-11-14T08:55:28.210Z,99.99
2017-11-14T08:56:28.151Z,99.99
2017-11-14T08:57:28.567Z,99.99
2017-11-14T08:58:28.736Z,99.99
2017-11-14T08:59:28.783Z,99.99
2017-11-14T09:00:28.824Z,99.99
2017-11-14T09:01:28.618Z,99.99
2017-11-14T09:02:29.057Z,99.99
2017-11-14T09:03:28.674Z,99.99
2017-11-14T09:04:28.488Z,99.99
2017-11-14T09:05:29.124Z,99.99
2017-11-14T09:06:29.047Z,99.99
2017-11-14T09:07:28.344Z,99.99
2017-11-14T09:08:30.117Z,99.99
2017-11-14T09:09:29.613Z,99.99
2017-11-14T09:10:29.211Z,99.99
2017-11-14T09:11:28.173Z,99.99
2017-11-14T09:12:28.207Z,99.99
2017-11-14T09:13:28.407Z,99.99
2017-11-14T09:14:28.817Z,99.99
2017-11-14T09:15:29.061Z,99.99
2017-11-14T09:16:28.625Z,99.99
2017-11-14T09:17:28.652Z,99.99
2017-11-14T09:18:29.062Z,99.99
2017-11-14T09:19:28.724Z,99.99
2017-11-14T09:20:29.552Z,99.99
2017-11-14T09:21:29.164Z,99.99
2017-11-14T09:22:28.813Z,99.99
2017-11-14T09:23:29.111Z,99.99
2017-11-14T09:24:28.977Z,99.99
2017-11-14T09:25:29.158Z,99.99
2017-11-14T09:26:28.582Z,99.99
2017-11-14T09:27:28.860Z,99.99
2017-11-14T09:28:29.189Z,99.99
2017-11-14T09:29:28.607Z,99.99
2017-11-14T09:30:29.206Z,99.99
2017-11-14T09:31:28.969Z,99.99
2017-11-14T09:32:27.972Z,99.99
2017-11-14T09:33:28.929Z,99.99
2017-11-14T09:34:29.391Z,99.99
2017-11-14T09:35:29.405Z,99.99
2017-11-14T09:36:29.281Z,99.99
2017-11-14T09:37:28.869Z,99.99
2017-11-14T09:38:29.094Z,99.99
2017-11-14T09:39:29.554Z,99.99
2017-11-14T09:40:29.252Z,99.99
2017-11-14T09:41:29.214Z,99.99
2017-11-14T09:42:28.632Z,99.99
2017-11-14T09:43:28.426Z,99.99
2017-11-14T09:44:28.493Z,99.99
2017-11-14T09:45:28.526Z,99.99
2017-11-14T09:46:28.859Z,99.99
2017-11-14T09:47:28.732Z,99.99
2017-11-14T09:48:29.242Z,99.99
2017-11-14T09:49:28.167Z,99.99
2017-11-14T09:50:29.413Z,99.99
2017-11-14T09:51:29.071Z,99.99
2017-11-14T09:52:28.163Z,99.99
2017-11-14T09:53:28.724Z,99.99
2017-11-14T09:54:29.406Z,99.99
2017-11-14T09:55:28.558Z,99.99
2017-11-14T09:56:28.513Z,99.99
2017-11-14T09:57:29.409Z,99.99
2017-11-14T09:58:28.865Z,99.92
2017-11-14T09:59:29.349Z,99.44
2017-11-14T10:00:28.367Z,99.26
2017-11-14T10:01:28.908Z,98.50
2017-11-14T10:02:29.768Z,98.97
2017-11-14T10:03:28.695Z,99.16
2017-11-14T10:04:29.069Z,99.44
2017-11-14T10:05:28.966Z,99.99
2017-11-14T10:06:29.459Z,99.99
2017-11-14T10:07:28.523Z,99.99
2017-11-14T10:08:29.694Z,99.99
2017-11-14T10:09:29.039Z,99.99
2017-11-14T10:10:28.922Z,99.99
2017-11-14T10:11:29.441Z,99.99
2017-11-14T10:12:28.462Z,99.99
2017-11-14T10:13:28.306Z,99.99
2017-11-14T10:14:29.686Z,99.99
2017-11-14T10:15:28.650Z,99.99
2017-11-14T10:16:29.136Z,99.99
2017-11-14T10:17:28.405Z,99.99
2017-11-14T10:18:28.403Z,99.99
2017-11-14T10:19:29.063Z,99.83
2017-11-14T10:20:28.516Z,99.30
2017-11-14T10:21:28.276Z,98.55
2017-11-14T10:22:28.531Z,98.07
2017-11-14T10:23:28.582Z,98.07
2017-11-14T10:24:28.943Z,97.60
2017-11-14T10:25:30.188Z,97.12
2017-11-14T10:26:28.866Z,96.65
2017-11-14T10:27:28.742Z,97.50
2017-11-14T10:28:28.525Z,97.17
2017-11-14T10:29:28.558Z,97.92
2017-11-14T10:30:29.325Z,98.69
2017-11-14T10:31:29.574Z,98.83
2017-11-14T10:32:29.760Z,98.17
2017-11-14T10:33:29.233Z,97.60
2017-11-14T10:34:28.236Z,97.12
2017-11-14T10:35:28.229Z,96.36
2017-11-14T10:36:28.707Z,96.60
2017-11-14T10:37:30.324Z,95.94
2017-11-14T10:38:28.920Z,96.22
2017-11-14T10:39:29.548Z,94.98
2017-11-14T10:40:29.327Z,94.70
2017-11-14T10:41:28.330Z,95.27
2017-11-14T10:42:28.440Z,95.08
2017-11-14T10:43:28.905Z,94.89
2017-11-14T10:44:29.449Z,93.94
2017-11-14T10:45:28.867Z,93.75
2017-11-14T10:46:29.316Z,94.22
2017-11-14T10:47:28.859Z,94.51
2017-11-14T10:48:28.726Z,94.22
2017-11-14T10:49:29.887Z,93.75
2017-11-14T10:50:28.760Z,93.94
2017-11-14T10:51:29.756Z,94.60
2017-11-14T10:52:28.796Z,94.42
2017-11-14T10:53:28.752Z,94.32
2017-11-14T10:54:28.705Z,94.03
2017-11-14T10:55:29.207Z,93.18
2017-11-14T10:56:29.042Z,93.32
2017-11-14T10:57:28.960Z,93.23
2017-11-14T10:58:29.238Z,93.41
2017-11-14T10:59:28.675Z,93.08
2017-11-14T11:00:29.235Z,92.99
2017-11-14T11:01:28.600Z,92.75
2017-11-14T11:02:28.930Z,92.18
2017-11-14T11:03:29.053Z,91.84
2017-11-14T11:04:29.375Z,88.70
2017-11-14T11:05:28.844Z,86.22
2017-11-14T11:06:29.988Z,86.75
2017-11-14T11:07:31.335Z,86.08
2017-11-14T11:08:29.255Z,86.75
2017-11-14T11:09:28.564Z,87.94
2017-11-14T11:10:28.934Z,88.51
2017-11-14T11:11:29.273Z,88.99
2017-11-14T11:12:29.427Z,89.18
2017-11-14T11:13:28.773Z,89.27
2017-11-14T11:14:30.326Z,87.94
2017-11-14T11:15:28.768Z,88.60
2017-11-14T11:16:29.354Z,89.56
2017-11-14T11:17:28.785Z,89.08
2017-11-14T11:18:29.052Z,89.47
2017-11-14T11:19:28.033Z,89.18
2017-11-14T11:20:29.563Z,89.37
2017-11-14T11:21:28.883Z,90.03
2017-11-14T11:22:29.695Z,89.94
2017-11-14T11:23:28.915Z,88.66
2017-11-14T11:24:28.406Z,88.56
2017-11-14T11:25:29.399Z,90.37
2017-11-14T11:26:28.933Z,89.61
2017-11-14T11:27:29.311Z,89.04
2017-11-14T11:28:28.247Z,89.61
2017-11-14T11:29:28.852Z,89.89
2017-11-14T11:30:28.809Z,88.94
2017-11-14T11:31:28.754Z,87.90
2017-11-14T11:32:29.289Z,87.99
2017-11-14T11:33:29.093Z,89.04
2017-11-14T11:34:29.314Z,89.80
2017-11-14T11:35:28.733Z,89.37
2017-11-14T11:36:29.048Z,89.56
2017-11-14T11:37:28.509Z,89.94
2017-11-14T11:38:29.365Z,88.52
2017-11-14T11:39:28.860Z,88.90
2017-11-14T11:40:29.279Z,90.14
2017-11-14T11:41:29.183Z,89.47
2017-11-14T11:42:28.103Z,90.23
2017-11-14T11:43:29.307Z,90.61
2017-11-14T11:44:28.524Z,90.99
2017-11-14T11:45:29.163Z,90.52
2017-11-14T11:46:28.288Z,90.14
2017-11-14T11:47:28.277Z,89.56
2017-11-14T11:48:28.789Z,90.33
2017-11-14T11:49:29.577Z,89.75
2017-11-14T11:50:28.813Z,90.04
2017-11-14T11:51:28.680Z,90.14
2017-11-14T11:52:28.536Z,90.61
2017-11-14T11:53:29.167Z,90.52
2017-11-14T11:54:29.255Z,90.61
2017-11-14T11:55:28.920Z,90.52
2017-11-14T11:56:28.949Z,89.75
2017-11-14T11:57:28.995Z,89.66
2017-11-14T11:58:29.302Z,89.56
2017-11-14T11:59:28.173Z,89.66
2017-11-14T12:00:29.115Z,89.18
2017-11-14T12:01:29.554Z,88.85
2017-11-14T12:02:29.088Z,87.90
2017-11-14T12:03:28.618Z,88.09
2017-11-14T12:04:28.398Z,88.28
2017-11-14T12:05:28.527Z,87.75
2017-11-14T12:06:28.368Z,86.90
2017-11-14T12:07:28.342Z,85.85
2017-11-14T12:08:28.583Z,85.66
2017-11-14T12:09:29.137Z,85.85
2017-11-14T12:10:28.456Z,85.66
2017-11-14T12:11:28.793Z,85.80
2017-11-14T12:12:28.640Z,86.57
2017-11-14T12:13:28.954Z,85.61
2017-11-14T12:14:28.812Z,86.18
2017-11-14T12:15:29.805Z,85.71
2017-11-14T12:16:28.794Z,85.42
2017-11-14T12:17:29.384Z,85.42
2017-11-14T12:18:28.664Z,85.90
2017-11-14T12:19:28.386Z,85.90
2017-11-14T12:20:28.887Z,85.71
2017-11-14T12:21:32.857Z,86.18
2017-11-14T12:22:30.840Z,86.47
2017-11-14T12:23:28.441Z,86.76
2017-11-14T12:24:28.710Z,87.52
2017-11-14T12:25:29.120Z,87.80
2017-11-14T12:26:29.394Z,87.04
2017-11-14T12:27:29.572Z,87.71
2017-11-14T12:28:28.441Z,88.04
2017-11-14T12:29:28.686Z,87.38
2017-11-14T12:30:28.551Z,87.28
2017-11-14T12:31:28.422Z,88.04
2017-11-14T12:32:29.023Z,89.56
2017-11-14T12:33:30.752Z,90.23
2017-11-14T12:34:28.747Z,89.56
2017-11-14T12:35:28.991Z,88.80
2017-11-14T12:36:29.334Z,89.00
2017-11-14T12:37:29.443Z,88.80
2017-11-14T12:38:28.912Z,88.23
2017-11-14T12:39:29.352Z,88.04
2017-11-14T12:40:28.773Z,87.95
2017-11-14T12:41:28.470Z,88.61
2017-11-14T12:42:28.993Z,88.90
2017-11-14T12:43:29.447Z,88.42
2017-11-14T12:44:28.697Z,88.90
2017-11-14T12:45:28.806Z,89.09
2017-11-14T12:46:29.396Z,89.00
2017-11-14T12:47:29.256Z,86.90
2017-11-14T12:48:29.101Z,87.19
2017-11-14T12:49:28.550Z,87.66
2017-11-14T12:50:29.282Z,87.43
2017-11-14T12:51:28.600Z,87.57
2017-11-14T12:52:29.486Z,87.57
2017-11-14T12:53:28.412Z,87.47
2017-11-14T12:54:28.327Z,87.76
2017-11-14T12:55:28.714Z,87.76
2017-11-14T12:56:30.273Z,87.85
2017-11-14T12:57:28.575Z,87.76
2017-11-14T12:58:29.289Z,87.76
2017-11-14T12:59:28.132Z,87.57
2017-11-14T13:00:29.343Z,87.19
2017-11-14T13:01:28.191Z,86.90
2017-11-14T13:02:28.121Z,86.67
2017-11-14T13:03:28.419Z,87.09
2017-11-14T13:04:28.606Z,87.38
2017-11-14T13:05:28.691Z,87.38
2017-11-14T13:06:28.628Z,87.66
2017-11-14T13:07:28.451Z,87.57
2017-11-14T13:08:28.714Z,87.66
2017-11-14T13:09:29.198Z,86.99
2017-11-14T13:10:28.383Z,86.99
2017-11-14T13:11:28.932Z,86.95
2017-11-14T13:12:29.432Z,87.05
2017-11-14T13:13:29.291Z,87.05
2017-11-14T13:14:28.238Z,87.52
2017-11-14T13:15:28.683Z,87.81
2017-11-14T13:16:29.104Z,87.52
2017-11-14T13:17:27.959Z,87.43
2017-11-14T13:18:29.342Z,87.90
2017-11-14T13:19:29.817Z,87.71
2017-11-14T13:20:28.649Z,88.00
2017-11-14T13:21:28.986Z,88.19
2017-11-14T13:22:29.438Z,88.00
2017-11-14T13:23:28.864Z,88.28
2017-11-14T13:24:29.110Z,88.57
2017-11-14T13:25:29.431Z,89.04
2017-11-14T13:26:28.292Z,89.33
2017-11-14T13:27:28.302Z,88.85
2017-11-14T13:28:28.759Z,88.28
2017-11-14T13:29:29.024Z,87.90
2017-11-14T13:30:29.054Z,88.67
2017-11-14T13:31:29.480Z,88.85
2017-11-14T13:32:29.045Z,88.38
2017-11-14T13:33:29.015Z,88.76
2017-11-14T13:34:29.396Z,88.19
2017-11-14T13:35:28.603Z,88.19
2017-11-14T13:36:29.414Z,88.28
2017-11-14T13:37:29.004Z,88.57
2017-11-14T13:38:28.598Z,89.23
2017-11-14T13:39:28.513Z,89.04
2017-11-14T13:40:28.747Z,88.95
2017-11-14T13:41:28.195Z,89.04
2017-11-14T13:42:28.961Z,89.04
2017-11-14T13:43:28.641Z,89.14
2017-11-14T13:44:28.658Z,89.52
2017-11-14T13:45:28.860Z,90.19
2017-11-14T13:46:28.953Z,90.28
2017-11-14T13:47:28.597Z,90.37
2017-11-14T13:48:28.923Z,90.19
2017-11-14T13:49:28.654Z,90.28
2017-11-14T13:50:29.161Z,90.56
2017-11-14T13:51:28.892Z,90.56
2017-11-14T13:52:29.684Z,90.75
2017-11-14T13:53:28.389Z,91.04
2017-11-14T13:54:29.565Z,90.94
2017-11-14T13:55:28.820Z,90.56
2017-11-14T13:56:28.260Z,90.94
2017-11-14T13:57:28.956Z,91.33
2017-11-14T13:58:28.454Z,91.23
2017-11-14T13:59:29.728Z,91.13
2017-11-14T14:00:30.441Z,91.33
2017-11-14T14:01:28.926Z,91.71
2017-11-14T14:02:29.344Z,91.80
2017-11-14T14:03:28.445Z,91.71
2017-11-14T14:04:28.549Z,91.23
2017-11-14T14:05:28.580Z,91.71
2017-11-14T14:06:29.240Z,92.08
2017-11-14T14:07:28.860Z,91.80
2017-11-14T14:08:28.842Z,91.71
2017-11-14T14:09:29.323Z,91.99
2017-11-14T14:10:28.971Z,92.27
2017-11-14T14:11:29.062Z,91.99
2017-11-14T14:12:29.680Z,92.56
2017-11-14T14:13:28.497Z,92.46
2017-11-14T14:14:28.795Z,92.85
2017-11-14T14:15:28.693Z,92.56
2017-11-14T14:16:28.374Z,92.66
2017-11-14T14:17:29.601Z,93.04
2017-11-14T14:18:28.363Z,93.32
2017-11-14T14:19:28.488Z,93.41
2017-11-14T14:20:28.793Z,94.27
2017-11-14T14:21:28.839Z,94.60
2017-11-14T14:22:28.667Z,94.89
2017-11-14T14:23:28.843Z,95.36
2017-11-14T14:24:29.567Z,95.08
2017-11-14T14:25:28.154Z,94.70
2017-11-14T14:26:29.325Z,94.79
2017-11-14T14:27:29.931Z,95.17
2017-11-14T14:28:29.121Z,95.65
2017-11-14T14:29:30.255Z,95.75
2017-11-14T14:30:28.384Z,95.46
2017-11-14T14:31:29.518Z,95.55
2017-11-14T14:32:28.200Z,95.65
2017-11-14T14:33:29.264Z,95.75
2017-11-14T14:34:29.636Z,96.12
2017-11-14T14:35:28.779Z,96.41
2017-11-14T14:36:29.688Z,96.60
2017-11-14T14:37:28.383Z,97.07
2017-11-14T14:38:28.333Z,97.64
2017-11-14T14:39:29.508Z,97.64
2017-11-14T14:40:28.082Z,98.02
2017-11-14T14:41:29.727Z,98.21
2017-11-14T14:42:28.984Z,98.40
2017-11-14T14:43:28.656Z,98.69
2017-11-14T14:44:29.473Z,98.97
2017-11-14T14:45:29.090Z,99.35
2017-11-14T14:46:29.220Z,99.26
2017-11-14T14:47:29.361Z,99.54
2017-11-14T14:48:28.896Z,99.99
2017-11-14T14:49:28.466Z,99.99
2017-11-14T14:50:28.809Z,99.99
2017-11-14T14:51:29.017Z,99.99
2017-11-14T14:52:29.028Z,99.99
2017-11-14T14:53:29.678Z,99.99
2017-11-14T14:54:28.865Z,99.99
2017-11-14T14:55:29.081Z,99.99
2017-11-14T14:56:28.641Z,99.99
2017-11-14T14:57:28.731Z,99.99
2017-11-14T14:58:28.981Z,99.99
2017-11-14T14:59:28.437Z,99.99
2017-11-14T15:00:29.303Z,99.99
2017-11-14T15:01:29.367Z,99.99
2017-11-14T15:02:30.536Z,99.99
2017-11-14T15:03:28.376Z,99.99
2017-11-14T15:04:29.002Z,99.99
2017-11-14T15:05:28.992Z,99.99
2017-11-14T15:06:28.930Z,99.99
2017-11-14T15:07:29.051Z,99.99
2017-11-14T15:08:29.087Z,99.99
2017-11-14T15:09:28.861Z,99.99
2017-11-14T15:10:29.137Z,99.99
2017-11-14T15:11:29.776Z,99.99
2017-11-14T15:12:28.663Z,99.99
2017-11-14T15:13:28.253Z,99.99
2017-11-14T15:14:29.330Z,99.99
2017-11-14T15:15:29.046Z,99.99
2017-11-14T15:16:28.576Z,99.99
2017-11-14T15:17:28.887Z,99.99
2017-11-14T15:18:28.926Z,99.99
2017-11-14T15:19:29.973Z,99.99
2017-11-14T15:20:29.570Z,99.99
2017-11-14T15:21:28.094Z,99.99
2017-11-14T15:22:29.098Z,99.99
2017-11-14T15:23:29.447Z,99.99
2017-11-14T15:24:28.558Z,99.99
2017-11-14T15:25:29.177Z,99.99
2017-11-14T15:26:29.236Z,99.99
2017-11-14T15:27:29.150Z,99.99
2017-11-14T15:28:30.178Z,99.99
2017-11-14T15:29:29.045Z,99.99
2017-11-14T15:30:29.587Z,99.99
2017-11-14T15:31:28.452Z,99.99
2017-11-14T15:32:28.049Z,99.99
2017-11-14T15:33:29.230Z,99.99
2017-11-14T15:34:29.584Z,99.99
2017-11-14T15:35:28.596Z,99.99
2017-11-14T15:36:28.888Z,99.99
2017-11-14T15:37:28.530Z,99.99
2017-11-14T15:38:28.989Z,99.99
2017-11-14T15:39:29.478Z,99.99
2017-11-14T15:40:28.622Z,99.99
2017-11-14T15:41:28.894Z,99.99
2017-11-14T15:42:28.972Z,99.99
2017-11-14T15:43:28.696Z,99.99
2017-11-14T15:44:28.378Z,99.99
2017-11-14T15:45:29.432Z,99.99
2017-11-14T15:46:28.329Z,99.99
2017-11-14T15:47:29.336Z,99.99
2017-11-14T15:48:29.502Z,99.99
2017-11-14T15:49:29.102Z,99.99
2017-11-14T15:50:29.297Z,99.99
2017-11-14T15:51:28.957Z,99.99
2017-11-14T15:52:28.432Z,99.99
2017-11-14T15:53:28.756Z,99.99
2017-11-14T15:54:28.517Z,99.99
2017-11-14T15:55:28.698Z,99.99
2017-11-14T15:56:28.736Z,99.99
2017-11-14T15:57:28.759Z,99.99
2017-11-14T15:58:28.341Z,99.99
2017-11-14T15:59:29.003Z,99.99
2017-11-14T16:00:28.672Z,99.99
2017-11-14T16:01:29.488Z,99.99
2017-11-14T16:02:28.680Z,99.99
2017-11-14T16:03:28.808Z,99.99
2017-11-14T16:04:28.922Z,99.99
2017-11-14T16:05:31.325Z,99.99
2017-11-14T16:06:29.546Z,99.99
2017-11-14T16:07:30.165Z,99.99
2017-11-14T16:08:30.406Z,99.99
2017-11-14T16:09:28.505Z,99.99
2017-11-14T16:10:28.693Z,99.99
2017-11-14T16:11:29.102Z,99.99
2017-11-14T16:12:30.284Z,99.99
2017-11-14T16:13:30.564Z,99.99
2017-11-14T16:14:28.059Z,99.99
2017-11-14T16:15:29.179Z,99.99