createdAt,value
2019-03-21T00:01:46.625Z,46.75
2019-03-21T00:31:50.212Z,58.73
2019-03-21T01:01:53.887Z,67.30
2019-03-21T01:31:57.469Z,72.80
2019-03-21T02:02:01.136Z,54.17
2019-03-21T02:32:04.804Z,41.60
2019-03-21T03:02:08.483Z,36.97
2019-03-21T03:32:12.096Z,46.60
2019-03-21T04:02:15.867Z,44.70
2019-03-21T04:32:19.458Z,39.60
2019-03-21T05:02:23.037Z,54.27
2019-03-21T05:32:26.934Z,53.60
2019-03-21T06:02:30.567Z,48.20
2019-03-21T06:32:34.224Z,51.47
2019-03-21T07:02:37.804Z,52.90
2019-03-21T07:32:41.449Z,64.93
2019-03-21T08:02:45.325Z,60.80
2019-03-21T08:32:48.994Z,64.40
2019-03-21T09:02:52.567Z,63.03
2019-03-21T09:32:56.213Z,64.60
2019-03-21T10:02:59.885Z,50.87
2019-03-21T10:33:04.817Z,52.10
2019-03-21T11:03:09.205Z,52.93
2019-03-21T11:33:12.799Z,50.13
2019-03-21T12:03:16.386Z,49.55
2019-03-21T12:33:19.989Z,53.20
2019-03-21T13:03:23.751Z,52.93
2019-03-21T13:33:27.356Z,51.80
2019-03-21T14:03:30.948Z,51.35
2019-03-21T14:33:34.600Z,51.77
2019-03-21T15:03:38.244Z,51.55
2019-03-21T15:33:41.851Z,50.95
2019-03-21T16:03:45.502Z,53.23
2019-03-21T16:33:49.101Z,61.87
2019-03-21T17:03:52.705Z,53.53
2019-03-21T17:33:56.390Z,61.70
2019-03-21T18:04:00.265Z,92.53
2019-03-21T18:34:03.909Z,75.07
2019-03-21T19:04:07.589Z,55.43
2019-03-21T19:34:11.263Z,110.70
2019-03-21T20:04:14.973Z,63.17
2019-03-21T20:34:18.715Z,142.03
2019-03-21T21:04:23.448Z,113.87
2019-03-21T21:34:27.118Z,119.27
2019-03-21T22:04:30.797Z,123.93
2019-03-21T22:34:34.463Z,80.27
2019-03-21T23:04:38.044Z,96.57
2019-03-21T23:34:41.714Z,61.33
