createdAt,value
2019-05-02T00:04:42.416Z,13.25
2019-05-02T00:09:48.498Z,13.13
2019-05-02T00:14:51.002Z,13.38
2019-05-02T00:19:54.464Z,14.05
2019-05-02T00:24:57.863Z,16.17
2019-05-02T00:30:01.258Z,17.45
2019-05-02T00:35:06.089Z,17.23
2019-05-02T00:40:09.724Z,18.80
2019-05-02T00:45:14.175Z,18.27
2019-05-02T00:50:18.365Z,20.32
2019-05-02T00:55:21.756Z,20.35
2019-05-02T01:00:25.152Z,20.55
2019-05-02T01:05:28.545Z,19.87
2019-05-02T01:10:32.175Z,18.77
2019-05-02T01:15:39.062Z,21.37
2019-05-02T01:20:40.928Z,15.38
2019-05-02T01:25:47.429Z,15.68
2019-05-02T01:31:00.074Z,16.07
2019-05-02T01:36:08.227Z,17.77
2019-05-02T01:41:11.625Z,19.92
2019-05-02T01:46:17.125Z,20.95
2019-05-02T01:51:20.134Z,19.67
2019-05-02T01:56:23.529Z,21.80
2019-05-02T02:01:26.926Z,20.68
2019-05-02T02:06:30.758Z,19.48
2019-05-02T02:11:35.802Z,19.02
2019-05-02T02:16:40.479Z,19.27
2019-05-02T02:21:51.033Z,20.48
2019-05-02T02:26:54.431Z,19.35
2019-05-02T02:31:57.832Z,18.75
2019-05-02T02:37:05.462Z,19.77
2019-05-02T02:42:06.392Z,20.00
2019-05-02T02:47:12.008Z,19.57
2019-05-02T02:52:14.939Z,23.07
2019-05-02T02:57:25.709Z,20.43
2019-05-02T03:02:23.971Z,21.45
2019-05-02T03:07:28.853Z,20.45
2019-05-02T03:12:45.855Z,22.10
2019-05-02T03:17:49.262Z,21.33
2019-05-02T03:22:52.901Z,22.82
2019-05-02T03:27:56.437Z,21.42
2019-05-02T03:33:09.726Z,21.75
2019-05-02T03:38:05.211Z,19.70
2019-05-02T03:43:08.882Z,21.62
2019-05-02T03:48:18.435Z,26.35
2019-05-02T03:53:25.183Z,23.25
2019-05-02T03:58:22.699Z,22.52
2019-05-02T04:03:26.399Z,22.27
2019-05-02T04:08:30.758Z,21.73
2019-05-02T04:13:36.319Z,23.05
2019-05-02T04:18:40.092Z,23.38
2019-05-02T04:23:44.359Z,24.63
2019-05-02T04:28:51.703Z,26.55
2019-05-02T04:33:52.929Z,23.57
2019-05-02T04:38:59.345Z,23.30
2019-05-02T04:44:01.863Z,23.83
2019-05-02T04:49:05.306Z,23.73
2019-05-02T04:54:09.359Z,21.50
2019-05-02T04:59:17.751Z,23.65
2019-05-02T05:04:18.076Z,23.42
2019-05-02T05:09:21.479Z,23.52
2019-05-02T05:14:25.109Z,24.40
2019-05-02T05:19:32.636Z,23.90
2019-05-02T05:24:38.545Z,23.83
2019-05-02T05:29:40.642Z,21.37
2019-05-02T05:34:44.037Z,20.88
2019-05-02T05:39:48.758Z,20.45
2019-05-02T05:44:52.590Z,19.07
2019-05-02T05:49:57.615Z,22.10
2019-05-02T05:55:01.126Z,19.80
2019-05-02T06:00:12.004Z,19.12
2019-05-02T06:05:13.290Z,18.70
2019-05-02T06:10:16.767Z,15.25
2019-05-02T06:15:20.157Z,12.65
2019-05-02T06:20:25.629Z,12.65
2019-05-02T06:25:34.402Z,12.47
2019-05-02T06:30:34.373Z,13.43
2019-05-02T06:35:37.771Z,12.60
2019-05-02T06:40:44.786Z,13.28
2019-05-02T06:45:46.291Z,12.37
2019-05-02T06:50:49.713Z,12.37
2019-05-02T06:55:53.177Z,12.73
2019-05-02T07:00:58.928Z,11.63
2019-05-02T07:06:02.673Z,12.58
2019-05-02T07:11:07.315Z,12.13
2019-05-02T07:16:37.532Z,13.13
2019-05-02T07:21:29.118Z,12.53
2019-05-02T07:26:32.516Z,12.05
2019-05-02T07:31:35.916Z,11.10
2019-05-02T07:36:39.338Z,11.35
2019-05-02T07:41:42.734Z,11.50
2019-05-02T07:46:51.955Z,10.95
2019-05-02T07:51:52.257Z,10.32
2019-05-02T07:56:56.406Z,11.30
2019-05-02T08:01:59.820Z,11.38
2019-05-02T08:07:03.218Z,11.30
2019-05-02T08:12:06.951Z,11.68
2019-05-02T08:17:16.340Z,11.22
2019-05-02T08:22:15.571Z,10.98
2019-05-02T08:27:23.503Z,10.30
2019-05-02T08:32:26.903Z,11.05
2019-05-02T08:37:30.306Z,11.48
2019-05-02T08:42:33.850Z,10.80
2019-05-02T08:47:37.198Z,11.48
2019-05-02T08:52:42.104Z,10.75
2019-05-02T08:57:45.950Z,11.43
2019-05-02T09:02:49.355Z,11.18
2019-05-02T09:07:52.754Z,10.30
2019-05-02T09:12:56.168Z,10.20
2019-05-02T09:17:59.587Z,10.15
2019-05-02T09:23:03.079Z,10.70
2019-05-02T09:28:06.478Z,9.43
2019-05-02T09:33:11.696Z,9.95
2019-05-02T09:38:16.374Z,9.33
2019-05-02T09:43:19.806Z,10.32
2019-05-02T09:48:26.814Z,9.48
2019-05-02T09:53:28.386Z,8.03
2019-05-02T09:58:32.157Z,8.80
2019-05-02T10:03:35.553Z,8.10
2019-05-02T10:08:43.420Z,9.95
2019-05-02T10:13:44.385Z,9.93
2019-05-02T10:18:48.039Z,9.73
2019-05-02T10:23:58.952Z,8.83
2019-05-02T10:28:56.618Z,9.08
2019-05-02T10:34:02.229Z,9.75
2019-05-02T10:39:07.219Z,10.15
2019-05-02T10:44:12.744Z,8.45
2019-05-02T10:49:17.365Z,9.10
2019-05-02T10:54:23.025Z,8.48
2019-05-02T10:59:26.045Z,7.55
2019-05-02T11:04:32.339Z,9.28
2019-05-02T11:09:35.348Z,8.75
2019-05-02T11:14:46.171Z,7.90
2019-05-02T11:20:01.889Z,7.35
2019-05-02T11:25:07.198Z,7.40
2019-05-02T11:30:12.241Z,7.35
2019-05-02T11:35:15.967Z,6.58
2019-05-02T11:40:19.628Z,5.90
2019-05-02T11:45:23.049Z,7.00
2019-05-02T11:50:26.619Z,6.47
2019-05-02T11:55:31.963Z,6.62
2019-05-02T12:00:35.462Z,6.55
2019-05-02T12:05:42.355Z,7.05
2019-05-02T12:10:45.917Z,8.38
2019-05-02T12:15:51.774Z,9.50
2019-05-02T12:20:54.717Z,9.73
2019-05-02T12:25:58.134Z,9.80
2019-05-02T12:31:02.703Z,9.95
2019-05-02T12:36:08.352Z,9.90
2019-05-02T12:41:20.296Z,9.63
2019-05-02T12:46:16.886Z,9.53
2019-05-02T12:51:22.366Z,9.50
2019-05-02T12:56:25.949Z,8.68
2019-05-02T13:01:29.361Z,9.58
2019-05-02T13:06:33.031Z,9.00
2019-05-02T13:11:52.164Z,8.20
2019-05-02T13:17:01.295Z,8.55
2019-05-02T13:22:02.339Z,9.00
2019-05-02T13:27:08.282Z,8.88
2019-05-02T13:32:18.567Z,9.15
2019-05-02T13:37:22.435Z,9.35
2019-05-02T13:42:25.884Z,8.08
2019-05-02T13:47:29.282Z,8.58
2019-05-02T13:52:33.287Z,6.60
2019-05-02T13:57:43.126Z,7.37
2019-05-02T14:02:43.280Z,6.87
2019-05-02T14:07:53.148Z,7.95
2019-05-02T14:13:03.046Z,7.12
2019-05-02T14:18:06.001Z,7.40
2019-05-02T14:23:09.417Z,6.83
2019-05-02T14:28:13.054Z,6.95
2019-05-02T14:33:18.041Z,6.53
2019-05-02T14:38:22.075Z,7.30
2019-05-02T14:43:46.182Z,7.25
2019-05-02T14:48:48.532Z,6.47
2019-05-02T14:53:52.760Z,6.75
2019-05-02T14:58:57.179Z,6.60
2019-05-02T15:04:06.484Z,7.17
2019-05-02T15:09:08.156Z,6.58
2019-05-02T15:14:18.388Z,7.12
2019-05-02T15:19:16.688Z,6.47
2019-05-02T15:24:20.106Z,6.47
2019-05-02T15:29:27.135Z,7.03
2019-05-02T15:34:35.510Z,6.35
2019-05-02T15:44:43.435Z,7.03
2019-05-02T15:49:46.830Z,6.55
2019-05-02T15:54:55.498Z,7.22
2019-05-02T15:59:55.673Z,6.35
2019-05-02T16:05:02.345Z,6.50
2019-05-02T16:10:06.243Z,6.75
2019-05-02T16:15:19.594Z,6.40
2019-05-02T16:20:17.156Z,6.72
2019-05-02T16:25:24.493Z,7.40
2019-05-02T16:30:26.088Z,7.20
2019-05-02T16:35:31.148Z,8.33
2019-05-02T16:40:35.012Z,8.08
2019-05-02T16:45:38.381Z,7.55
2019-05-02T16:50:43.535Z,7.75
2019-05-02T16:55:46.895Z,8.63
2019-05-02T17:00:50.295Z,7.53
2019-05-02T17:05:54.436Z,8.55
2019-05-02T17:10:59.617Z,9.20
2019-05-02T17:16:06.889Z,10.80
2019-05-02T17:21:08.366Z,8.73
2019-05-02T17:26:12.267Z,9.45
2019-05-02T17:31:19.620Z,9.08
2019-05-02T17:36:28.050Z,9.30
2019-05-02T17:41:25.955Z,9.55
2019-05-02T17:46:29.417Z,9.50
2019-05-02T17:51:37.867Z,10.00
2019-05-02T17:56:42.069Z,9.95
2019-05-02T18:01:45.494Z,9.95
2019-05-02T18:06:53.654Z,10.70
2019-05-02T18:11:54.251Z,5.33
2019-05-02T18:16:57.637Z,5.50
2019-05-02T18:22:03.636Z,4.72
2019-05-02T18:27:06.317Z,5.45
2019-05-02T18:32:09.735Z,4.55
2019-05-02T18:37:13.148Z,4.05
2019-05-02T18:42:21.089Z,3.95
2019-05-02T18:47:24.628Z,4.28
2019-05-02T18:52:36.356Z,4.03
2019-05-02T18:57:32.005Z,4.72
2019-05-02T19:02:35.763Z,5.60
2019-05-02T19:07:39.093Z,5.70
2019-05-02T19:12:42.588Z,7.12
2019-05-02T19:17:46.063Z,7.05
2019-05-02T19:22:54.790Z,8.25
2019-05-02T19:27:59.360Z,8.53
2019-05-02T19:33:07.642Z,7.80
2019-05-02T19:38:07.873Z,8.68
2019-05-02T19:43:14.570Z,7.92
2019-05-02T19:48:16.645Z,8.08
2019-05-02T19:53:20.048Z,9.15
2019-05-02T19:58:23.444Z,9.05
2019-05-02T20:03:26.842Z,9.50
2019-05-02T20:08:32.368Z,10.35
2019-05-02T20:13:35.451Z,10.88
2019-05-02T20:18:43.965Z,12.73
2019-05-02T20:23:44.266Z,14.33
2019-05-02T20:28:47.688Z,13.70
2019-05-02T20:33:52.030Z,14.40
2019-05-02T20:38:55.463Z,16.97
2019-05-02T20:43:58.859Z,16.35
2019-05-02T20:49:02.697Z,16.87
2019-05-02T20:54:06.094Z,15.65
2019-05-02T20:59:09.584Z,16.97
2019-05-02T21:04:12.984Z,17.87
2019-05-02T21:09:18.047Z,17.73
2019-05-02T21:14:21.713Z,15.85
2019-05-02T21:19:25.120Z,16.73
2019-05-02T21:24:28.520Z,16.55
2019-05-02T21:29:32.223Z,17.45
2019-05-02T21:34:35.831Z,17.73
2019-05-02T21:39:39.230Z,17.70
2019-05-02T21:44:42.661Z,18.25
2019-05-02T21:49:52.480Z,18.42
2019-05-02T21:55:03.015Z,20.02
2019-05-02T22:00:12.457Z,18.67
2019-05-02T22:05:16.100Z,18.37
2019-05-02T22:10:19.492Z,18.70
2019-05-02T22:15:23.156Z,17.65
2019-05-02T22:20:26.580Z,17.37
2019-05-02T22:25:32.645Z,15.83
2019-05-02T22:30:36.423Z,17.27
2019-05-02T22:35:43.174Z,16.77
2019-05-02T22:40:46.579Z,16.32
2019-05-02T22:45:49.999Z,16.07
2019-05-02T22:50:53.399Z,16.85
2019-05-02T22:55:56.798Z,15.32
2019-05-02T23:01:01.656Z,15.53
2019-05-02T23:06:05.074Z,14.98
2019-05-02T23:11:08.494Z,14.50
2019-05-02T23:16:11.989Z,15.05
2019-05-02T23:21:15.403Z,15.88
2019-05-02T23:26:22.315Z,16.32
2019-05-02T23:31:25.836Z,16.65
2019-05-02T23:36:32.259Z,15.23
2019-05-02T23:41:35.723Z,15.43
2019-05-02T23:46:39.123Z,14.70
2019-05-02T23:51:42.887Z,13.90
2019-05-02T23:56:46.332Z,13.55
