createdAt,value
2019-01-23T00:02:02.700Z,96.53
2019-01-23T00:05:06.915Z,110.23
2019-01-23T00:08:11.144Z,102.17
2019-01-23T00:11:15.243Z,108.10
2019-01-23T00:14:19.376Z,102.13
2019-01-23T00:17:23.493Z,100.67
2019-01-23T00:20:27.640Z,96.87
2019-01-23T00:23:31.833Z,97.17
2019-01-23T00:26:36.168Z,93.63
2019-01-23T00:29:40.360Z,90.80
2019-01-23T00:32:44.657Z,91.63
2019-01-23T00:35:48.972Z,96.50
2019-01-23T00:38:53.187Z,92.90
2019-01-23T00:41:57.296Z,96.20
2019-01-23T00:45:01.436Z,84.07
2019-01-23T00:48:05.637Z,98.60
2019-01-23T00:51:09.920Z,85.00
2019-01-23T00:54:14.348Z,88.80
2019-01-23T00:57:18.509Z,88.97
2019-01-23T01:00:24.462Z,89.10
2019-01-23T01:03:28.645Z,90.03
2019-01-23T01:06:32.747Z,96.50
2019-01-23T01:09:36.884Z,90.43
2019-01-23T01:12:40.979Z,87.27
2019-01-23T01:15:45.123Z,88.57
2019-01-23T01:18:49.302Z,87.20
2019-01-23T01:21:53.503Z,88.97
2019-01-23T01:24:57.599Z,91.63
2019-01-23T01:28:01.805Z,88.80
2019-01-23T01:31:05.994Z,87.20
2019-01-23T01:34:10.214Z,83.70
2019-01-23T01:37:14.315Z,83.73
2019-01-23T01:40:18.686Z,88.07
2019-01-23T01:43:22.793Z,80.23
2019-01-23T01:46:27.006Z,77.63
2019-01-23T01:49:31.179Z,79.17
2019-01-23T01:52:35.303Z,81.17
2019-01-23T01:55:39.468Z,73.57
2019-01-23T01:58:43.590Z,76.73
2019-01-23T02:01:47.711Z,74.97
2019-01-23T02:04:51.864Z,78.30
2019-01-23T02:07:56.045Z,73.43
2019-01-23T02:11:00.247Z,78.63
2019-01-23T02:14:04.350Z,68.77
2019-01-23T02:17:08.474Z,71.40
2019-01-23T02:20:16.052Z,75.07
2019-01-23T02:23:20.170Z,64.87
2019-01-23T02:26:24.261Z,72.60
2019-01-23T02:29:28.456Z,73.20
2019-01-23T02:32:32.594Z,74.37
2019-01-23T02:35:36.742Z,74.93
2019-01-23T02:38:40.908Z,65.73
2019-01-23T02:41:45.061Z,64.27
2019-01-23T02:44:49.223Z,68.63
2019-01-23T02:47:53.367Z,67.93
2019-01-23T02:50:57.476Z,64.17
2019-01-23T02:54:01.606Z,70.67
2019-01-23T02:57:05.781Z,72.70
2019-01-23T03:00:12.303Z,65.57
2019-01-23T03:03:16.530Z,65.73
2019-01-23T03:06:20.836Z,66.10
2019-01-23T03:09:25.109Z,65.23
2019-01-23T03:12:29.304Z,67.67
2019-01-23T03:15:33.416Z,64.77
2019-01-23T03:18:37.639Z,61.20
2019-01-23T03:21:41.861Z,61.73
2019-01-23T03:24:46.071Z,59.73
2019-01-23T03:27:50.165Z,64.93
2019-01-23T03:30:54.297Z,67.97
2019-01-23T03:33:58.480Z,60.93
2019-01-23T03:37:02.705Z,58.47
2019-01-23T03:40:10.782Z,63.13
2019-01-23T03:43:15.018Z,64.20
2019-01-23T03:46:19.195Z,62.93
2019-01-23T03:49:23.402Z,56.87
2019-01-23T03:52:27.513Z,65.53
2019-01-23T03:55:31.641Z,63.20
2019-01-23T03:58:35.736Z,57.27
2019-01-23T04:01:39.951Z,70.67
2019-01-23T04:04:44.194Z,60.87
2019-01-23T04:07:48.412Z,66.67
2019-01-23T04:10:52.580Z,60.93
2019-01-23T04:13:56.727Z,68.67
2019-01-23T04:17:01.048Z,59.23
2019-01-23T04:20:07.949Z,65.13
2019-01-23T04:23:12.114Z,67.23
2019-01-23T04:26:16.316Z,65.50
2019-01-23T04:29:20.482Z,61.67
2019-01-23T04:32:24.690Z,62.00
2019-01-23T04:35:28.874Z,61.80
2019-01-23T04:38:33.021Z,59.23
2019-01-23T04:41:37.177Z,67.10
2019-01-23T04:44:41.316Z,59.83
2019-01-23T04:47:45.433Z,57.97
2019-01-23T04:51:07.557Z,56.10
2019-01-23T04:54:16.677Z,55.43
2019-01-23T04:57:20.860Z,63.37
2019-01-23T05:00:26.309Z,50.37
2019-01-23T05:03:30.443Z,57.03
2019-01-23T05:06:34.623Z,62.37
2019-01-23T05:09:38.832Z,56.77
2019-01-23T05:12:43.080Z,59.03
2019-01-23T05:15:47.222Z,58.13
2019-01-23T05:18:51.317Z,61.50
2019-01-23T05:21:55.579Z,63.93
2019-01-23T05:24:59.768Z,58.43
2019-01-23T05:28:03.886Z,58.43
2019-01-23T05:31:07.979Z,56.57
2019-01-23T05:34:12.192Z,57.20
2019-01-23T05:37:16.577Z,64.50
2019-01-23T05:40:20.712Z,61.87
2019-01-23T05:43:24.819Z,68.33
2019-01-23T05:46:28.959Z,56.93
2019-01-23T05:49:33.135Z,53.20
2019-01-23T05:52:37.342Z,59.10
2019-01-23T05:55:41.511Z,60.27
2019-01-23T05:58:45.633Z,68.00
2019-01-23T06:01:49.811Z,71.93
2019-01-23T06:04:53.929Z,67.40
2019-01-23T06:07:58.210Z,65.37
2019-01-23T06:11:02.327Z,78.30
2019-01-23T06:14:06.503Z,73.00
2019-01-23T06:17:10.709Z,74.93
2019-01-23T06:20:16.555Z,72.07
2019-01-23T06:23:20.767Z,70.30
2019-01-23T06:26:24.880Z,68.00
2019-01-23T06:29:29.071Z,79.40
2019-01-23T06:32:33.437Z,84.83
2019-01-23T06:35:37.647Z,78.37
2019-01-23T06:38:41.859Z,78.83
2019-01-23T06:41:46.031Z,78.17
2019-01-23T06:44:50.148Z,72.83
2019-01-23T06:47:54.278Z,67.50
2019-01-23T06:50:58.372Z,70.73
2019-01-23T06:54:02.583Z,73.80
2019-01-23T06:57:06.673Z,65.20
2019-01-23T07:00:17.188Z,64.37
2019-01-23T07:03:21.577Z,69.87
2019-01-23T07:06:25.717Z,63.77
2019-01-23T07:09:31.614Z,64.00
2019-01-23T07:12:35.852Z,59.77
2019-01-23T07:15:39.971Z,67.33
2019-01-23T07:18:44.132Z,62.80
2019-01-23T07:21:48.244Z,70.13
2019-01-23T07:24:52.473Z,66.27
2019-01-23T07:27:56.700Z,57.47
2019-01-23T07:31:00.826Z,65.70
2019-01-23T07:34:05.012Z,58.57
2019-01-23T07:37:09.213Z,64.47
2019-01-23T07:40:13.616Z,62.50
2019-01-23T07:43:17.859Z,62.37
2019-01-23T07:46:21.956Z,58.00
2019-01-23T07:49:26.132Z,67.83
2019-01-23T07:52:30.420Z,62.80
2019-01-23T07:55:34.667Z,60.93
2019-01-23T07:58:38.887Z,67.40
2019-01-23T08:01:43.145Z,61.37
2019-01-23T08:04:47.370Z,60.87
2019-01-23T08:07:51.600Z,63.23
2019-01-23T08:10:55.765Z,63.40
2019-01-23T08:14:00.053Z,57.53
2019-01-23T08:17:04.357Z,60.77
2019-01-23T08:20:11.858Z,59.67
2019-01-23T08:23:16.106Z,67.13
2019-01-23T08:26:20.323Z,67.70
2019-01-23T08:29:24.531Z,72.90
2019-01-23T08:32:28.737Z,66.77
2019-01-23T08:35:33.528Z,65.40
2019-01-23T08:38:37.752Z,68.20
2019-01-23T08:41:41.866Z,61.87
2019-01-23T08:44:46.073Z,67.37
2019-01-23T08:47:50.250Z,57.23
2019-01-23T08:50:56.636Z,62.73
2019-01-23T08:54:00.347Z,59.47
2019-01-23T08:57:04.563Z,58.23
2019-01-23T09:00:09.028Z,60.63
2019-01-23T09:03:13.238Z,56.63
2019-01-23T09:06:17.584Z,63.27
2019-01-23T09:09:21.788Z,57.00
2019-01-23T09:12:25.973Z,61.10
2019-01-23T09:15:30.202Z,60.27
2019-01-23T09:18:34.620Z,53.27
2019-01-23T09:21:38.829Z,53.70
2019-01-23T09:24:43.210Z,59.47
2019-01-23T09:27:47.739Z,60.60
2019-01-23T09:31:31.838Z,70.97
2019-01-23T09:35:20.290Z,56.87
2019-01-23T09:38:39.185Z,64.70
2019-01-23T09:42:26.593Z,64.70
2019-01-23T09:46:17.131Z,63.23
2019-01-23T09:50:12.423Z,63.77
2019-01-23T09:53:33.597Z,67.37
2019-01-23T09:56:39.857Z,75.20
2019-01-23T09:59:44.095Z,80.90
2019-01-23T10:02:48.290Z,74.67
2019-01-23T10:05:52.522Z,79.57
2019-01-23T10:08:56.947Z,79.13
2019-01-23T10:12:01.145Z,77.10
2019-01-23T10:15:08.548Z,73.07
2019-01-23T10:18:12.761Z,69.33
2019-01-23T10:21:16.997Z,71.77
2019-01-23T10:24:21.286Z,71.17
2019-01-23T10:27:25.511Z,74.43
2019-01-23T10:30:29.762Z,72.43
2019-01-23T10:33:34.140Z,66.90
2019-01-23T10:36:39.553Z,68.57
2019-01-23T10:39:43.921Z,69.13
2019-01-23T10:42:48.135Z,75.60
2019-01-23T10:45:52.734Z,75.50
2019-01-23T10:48:58.432Z,68.17
2019-01-23T10:52:02.931Z,71.87
2019-01-23T10:55:07.445Z,70.60
2019-01-23T10:58:11.813Z,75.07
2019-01-23T11:01:16.320Z,71.33
2019-01-23T11:04:20.823Z,68.13
2019-01-23T11:07:25.046Z,71.80
2019-01-23T11:10:29.327Z,62.50
2019-01-23T11:13:33.526Z,64.83
2019-01-23T11:16:37.804Z,66.33
2019-01-23T11:19:42.041Z,62.80
2019-01-23T11:22:46.224Z,58.97
2019-01-23T11:25:50.462Z,67.70
2019-01-23T11:28:54.730Z,66.43
2019-01-23T11:31:58.916Z,62.87
2019-01-23T11:35:03.235Z,60.27
2019-01-23T11:38:07.414Z,55.70
2019-01-23T11:41:11.648Z,61.77
2019-01-23T11:44:15.841Z,60.90
2019-01-23T11:47:20.055Z,64.20
2019-01-23T11:50:24.232Z,72.50
2019-01-23T11:53:28.442Z,67.23
2019-01-23T11:56:32.633Z,71.53
2019-01-23T11:59:36.820Z,62.90
2019-01-23T12:02:41.104Z,57.33
2019-01-23T12:05:45.298Z,70.87
2019-01-23T12:08:49.523Z,59.67
2019-01-23T12:11:53.760Z,54.60
2019-01-23T12:14:59.111Z,59.23
2019-01-23T12:18:03.324Z,59.97
2019-01-23T12:21:10.421Z,63.10
2019-01-23T12:24:14.635Z,62.00
2019-01-23T12:27:18.773Z,54.00
2019-01-23T12:30:28.336Z,66.17
2019-01-23T12:33:32.533Z,61.47
2019-01-23T12:36:36.789Z,58.67
2019-01-23T12:39:40.913Z,62.70
2019-01-23T12:42:45.290Z,61.27
2019-01-23T12:45:49.484Z,62.57
2019-01-23T12:48:54.804Z,55.93
2019-01-23T12:51:58.977Z,57.40
2019-01-23T12:55:03.307Z,55.63
2019-01-23T12:58:07.491Z,49.77
2019-01-23T13:01:11.714Z,55.37
2019-01-23T13:04:15.924Z,55.80
2019-01-23T13:07:20.149Z,51.10
2019-01-23T13:10:24.338Z,54.30
2019-01-23T13:13:28.568Z,49.53
2019-01-23T13:16:33.212Z,57.50
2019-01-23T13:19:37.978Z,52.77
2019-01-23T13:22:42.183Z,56.50
2019-01-23T13:25:46.420Z,56.87
2019-01-23T13:28:50.715Z,59.77
2019-01-23T13:31:55.458Z,67.87
2019-01-23T13:35:01.161Z,63.00
2019-01-23T13:38:07.473Z,63.57
2019-01-23T13:41:11.743Z,61.63
2019-01-23T13:44:15.974Z,60.37
2019-01-23T13:47:20.149Z,58.37
2019-01-23T13:50:24.337Z,62.40
2019-01-23T13:53:29.428Z,63.03
2019-01-23T13:56:33.668Z,58.50
2019-01-23T13:59:38.793Z,65.77
2019-01-23T14:02:43.016Z,62.23
2019-01-23T14:05:47.161Z,60.07
2019-01-23T14:08:51.382Z,52.93
2019-01-23T14:11:55.581Z,58.63
2019-01-23T14:14:59.755Z,54.40
2019-01-23T14:18:04.090Z,50.77
2019-01-23T14:21:08.250Z,49.23
2019-01-23T14:24:12.432Z,49.57
2019-01-23T14:27:16.680Z,51.30
2019-01-23T14:30:31.936Z,53.13
2019-01-23T14:33:36.213Z,53.33
2019-01-23T14:36:40.581Z,50.77
2019-01-23T14:39:44.803Z,52.17
2019-01-23T14:42:48.992Z,49.97
2019-01-23T14:45:53.336Z,54.23
2019-01-23T14:48:57.545Z,52.80
2019-01-23T14:52:01.753Z,56.23
2019-01-23T14:55:06.939Z,52.20
2019-01-23T14:58:11.441Z,59.13
2019-01-23T15:01:15.811Z,55.30
2019-01-23T15:04:20.124Z,56.47
2019-01-23T15:07:25.170Z,57.33
2019-01-23T15:10:30.788Z,52.97
2019-01-23T15:13:35.405Z,53.13
2019-01-23T15:16:39.846Z,55.97
2019-01-23T15:19:44.071Z,56.23
2019-01-23T15:22:48.513Z,62.83
2019-01-23T15:25:52.757Z,58.70
2019-01-23T15:28:57.011Z,56.07
2019-01-23T15:32:01.198Z,54.70
2019-01-23T15:35:06.002Z,50.27
2019-01-23T15:38:10.197Z,52.83
2019-01-23T15:41:14.368Z,52.17
2019-01-23T15:44:18.513Z,48.90
2019-01-23T15:47:22.797Z,54.60
2019-01-23T15:50:26.975Z,56.07
2019-01-23T15:53:31.246Z,59.80
2019-01-23T15:56:35.573Z,57.20
2019-01-23T15:59:39.885Z,58.00
2019-01-23T16:02:44.272Z,62.20
2019-01-23T16:05:48.424Z,62.63
2019-01-23T16:08:52.561Z,59.87
2019-01-23T16:11:56.809Z,56.37
2019-01-23T16:15:01.243Z,55.13
2019-01-23T16:18:05.557Z,53.27
2019-01-23T16:21:09.853Z,49.23
2019-01-23T16:24:14.138Z,52.83
2019-01-23T16:27:18.701Z,55.40
2019-01-23T16:30:28.624Z,52.37
2019-01-23T16:33:32.850Z,48.20
2019-01-23T16:36:37.109Z,52.57
2019-01-23T16:39:41.719Z,47.97
2019-01-23T16:42:46.043Z,42.87
2019-01-23T16:45:50.377Z,46.77
2019-01-23T16:48:54.772Z,49.27
2019-01-23T16:51:59.102Z,45.70
2019-01-23T16:55:03.485Z,51.40
2019-01-23T16:58:08.014Z,47.03
2019-01-23T17:01:12.259Z,47.87
2019-01-23T17:04:16.401Z,43.27
2019-01-23T17:07:20.602Z,49.80
2019-01-23T17:10:25.315Z,46.97
2019-01-23T17:13:29.535Z,48.77
2019-01-23T17:16:33.833Z,51.83
2019-01-23T17:19:38.138Z,46.47
2019-01-23T17:22:42.351Z,45.53
2019-01-23T17:25:46.622Z,44.77
2019-01-23T17:28:50.747Z,41.27
2019-01-23T17:31:54.946Z,47.23
2019-01-23T17:34:59.395Z,49.03
2019-01-23T17:38:03.686Z,45.63
2019-01-23T17:41:07.885Z,52.53
2019-01-23T17:44:12.290Z,53.87
2019-01-23T17:47:16.724Z,60.83
2019-01-23T17:50:21.653Z,69.63
2019-01-23T17:53:25.894Z,66.80
2019-01-23T17:56:30.136Z,74.93
2019-01-23T17:59:34.311Z,71.40
2019-01-23T18:02:42.915Z,67.13
2019-01-23T18:05:51.100Z,71.37
2019-01-23T18:08:53.468Z,64.80
2019-01-23T18:11:57.595Z,66.00
2019-01-23T18:15:01.820Z,54.70
2019-01-23T18:18:06.553Z,59.17
2019-01-23T18:21:10.848Z,53.87
2019-01-23T18:24:15.176Z,54.37
2019-01-23T18:27:19.511Z,54.60
2019-01-23T18:30:33.543Z,46.33
2019-01-23T18:33:53.457Z,46.10
2019-01-23T18:37:18.824Z,43.27
2019-01-23T18:41:10.356Z,45.73
2019-01-23T18:44:51.876Z,42.60
2019-01-23T18:48:37.378Z,41.63
2019-01-23T18:52:12.318Z,40.80
2019-01-23T18:55:17.743Z,41.07
2019-01-23T18:58:22.137Z,40.63
2019-01-23T19:01:26.388Z,46.97
2019-01-23T19:04:30.624Z,52.57
2019-01-23T19:07:34.884Z,52.03
2019-01-23T19:10:39.002Z,46.17
2019-01-23T19:13:43.192Z,58.40
2019-01-23T19:16:47.378Z,51.00
2019-01-23T19:19:51.616Z,51.83
2019-01-23T19:22:55.807Z,53.30
2019-01-23T19:25:59.964Z,53.07
2019-01-23T19:29:04.271Z,49.37
2019-01-23T19:32:08.487Z,49.97
2019-01-23T19:35:12.735Z,48.27
2019-01-23T19:38:17.190Z,56.17
2019-01-23T19:41:21.402Z,57.90
2019-01-23T19:44:25.634Z,53.53
2019-01-23T19:47:29.846Z,51.27
2019-01-23T19:50:35.290Z,49.17
2019-01-23T19:53:40.205Z,48.03
2019-01-23T19:56:44.348Z,51.77
2019-01-23T19:59:48.465Z,61.37
2019-01-23T20:02:52.770Z,83.50
2019-01-23T20:05:58.523Z,80.30
2019-01-23T20:09:02.775Z,84.50
2019-01-23T20:12:06.977Z,85.40
2019-01-23T20:15:13.043Z,84.63
2019-01-23T20:18:17.234Z,89.63
2019-01-23T20:21:21.431Z,79.23
2019-01-23T20:24:25.630Z,69.63
2019-01-23T20:27:31.293Z,83.90
2019-01-23T20:30:39.562Z,73.83
2019-01-23T20:33:43.798Z,75.60
2019-01-23T20:36:48.049Z,63.40
2019-01-23T20:39:52.248Z,62.93
2019-01-23T20:42:56.386Z,59.87
2019-01-23T20:46:00.661Z,55.87
2019-01-23T20:49:05.683Z,56.27
2019-01-23T20:52:09.957Z,62.57
2019-01-23T20:55:14.250Z,54.67
2019-01-23T20:58:20.640Z,59.23
2019-01-23T21:01:24.881Z,52.30
2019-01-23T21:04:29.808Z,59.93
2019-01-23T21:07:34.039Z,60.40
2019-01-23T21:10:38.328Z,56.00
2019-01-23T21:13:42.559Z,54.83
2019-01-23T21:16:47.083Z,52.27
2019-01-23T21:19:51.750Z,53.13
2019-01-23T21:22:56.016Z,64.17
2019-01-23T21:26:00.187Z,58.83
2019-01-23T21:29:04.436Z,58.03
2019-01-23T21:32:08.658Z,49.57
2019-01-23T21:35:13.048Z,51.47
2019-01-23T21:38:17.249Z,53.60
2019-01-23T21:41:21.592Z,49.43
2019-01-23T21:44:25.777Z,55.47
2019-01-23T21:47:29.996Z,56.50
2019-01-23T21:50:34.215Z,49.93
2019-01-23T21:53:38.435Z,52.93
2019-01-23T21:56:42.790Z,53.03
2019-01-23T21:59:47.069Z,51.17
2019-01-23T22:02:51.659Z,50.40
2019-01-23T22:05:55.877Z,55.73
2019-01-23T22:09:00.037Z,53.73
2019-01-23T22:12:04.316Z,53.43
2019-01-23T22:15:11.915Z,59.83
2019-01-23T22:18:16.177Z,59.77
2019-01-23T22:21:20.393Z,56.07
2019-01-23T22:24:24.619Z,60.40
2019-01-23T22:27:28.828Z,59.97
2019-01-23T22:30:33.809Z,53.43
2019-01-23T22:33:38.461Z,55.90
2019-01-23T22:36:42.653Z,52.93
2019-01-23T22:39:46.837Z,56.63
2019-01-23T22:42:51.059Z,51.37
2019-01-23T22:45:55.243Z,51.93
2019-01-23T22:48:59.458Z,58.00
2019-01-23T22:52:03.641Z,54.63
2019-01-23T22:55:08.910Z,63.03
2019-01-23T22:58:13.851Z,55.80
2019-01-23T23:01:29.943Z,56.67
2019-01-23T23:04:34.128Z,55.17
2019-01-23T23:07:38.359Z,48.67
2019-01-23T23:10:42.582Z,52.83
2019-01-23T23:13:46.741Z,49.17
2019-01-23T23:16:50.882Z,54.33
2019-01-23T23:19:55.113Z,55.50
2019-01-23T23:22:59.244Z,52.30
2019-01-23T23:26:03.455Z,50.20
2019-01-23T23:29:07.801Z,53.10
2019-01-23T23:32:12.065Z,45.73
2019-01-23T23:35:16.264Z,52.30
2019-01-23T23:38:20.528Z,47.53
2019-01-23T23:41:24.770Z,42.53
2019-01-23T23:44:28.982Z,47.10
2019-01-23T23:47:33.077Z,43.17
2019-01-23T23:50:37.661Z,45.73
2019-01-23T23:53:41.829Z,47.73
2019-01-23T23:56:46.043Z,48.60
2019-01-23T23:59:50.215Z,44.00
