createdAt,value
2019-02-06T00:02:14.499Z,59.65
2019-02-06T00:04:44.272Z,55.45
2019-02-06T00:07:14.112Z,54.67
2019-02-06T00:09:43.874Z,54.67
2019-02-06T00:12:13.623Z,59.55
2019-02-06T00:14:43.705Z,55.03
2019-02-06T00:17:13.496Z,55.60
2019-02-06T00:19:43.225Z,52.13
2019-02-06T00:22:13.005Z,55.48
2019-02-06T00:24:42.775Z,54.42
2019-02-06T00:27:12.542Z,58.20
2019-02-06T00:29:43.656Z,55.23
2019-02-06T00:32:13.594Z,55.75
2019-02-06T00:34:43.392Z,54.30
2019-02-06T00:37:13.155Z,53.30
2019-02-06T00:39:42.915Z,53.25
2019-02-06T00:42:12.583Z,52.15
2019-02-06T00:44:43.417Z,53.40
2019-02-06T00:47:13.165Z,60.98
2019-02-06T00:49:42.936Z,56.80
2019-02-06T00:52:12.678Z,50.80
2019-02-06T00:54:42.514Z,57.00
2019-02-06T00:57:12.636Z,51.33
2019-02-06T00:59:42.423Z,55.20
2019-02-06T01:02:13.263Z,57.43
2019-02-06T01:04:43.096Z,54.85
2019-02-06T01:07:12.850Z,53.45
2019-02-06T01:09:42.608Z,58.65
2019-02-06T01:12:13.642Z,57.45
2019-02-06T01:14:43.400Z,59.45
2019-02-06T01:17:13.180Z,64.87
2019-02-06T01:19:42.936Z,60.60
2019-02-06T01:22:12.709Z,49.88
2019-02-06T01:24:42.424Z,47.93
2019-02-06T01:27:12.455Z,54.80
2019-02-06T01:29:42.224Z,62.43
2019-02-06T01:32:11.985Z,67.35
2019-02-06T01:34:54.357Z,61.92
2019-02-06T01:37:24.112Z,61.25
2019-02-06T01:39:54.208Z,61.10
2019-02-06T01:42:23.902Z,58.65
2019-02-06T01:44:54.467Z,56.85
2019-02-06T01:47:25.302Z,67.45
2019-02-06T01:49:54.974Z,66.45
2019-02-06T01:52:24.754Z,56.35
2019-02-06T01:54:54.702Z,65.22
2019-02-06T01:57:24.458Z,57.30
2019-02-06T01:59:54.304Z,58.85
2019-02-06T02:02:24.060Z,60.30
2019-02-06T02:04:53.834Z,55.48
2019-02-06T02:07:23.579Z,63.00
2019-02-06T02:09:53.647Z,59.38
2019-02-06T02:12:23.410Z,60.92
2019-02-06T02:14:53.278Z,53.68
2019-02-06T02:17:23.019Z,50.48
2019-02-06T02:19:52.775Z,56.13
2019-02-06T02:22:22.554Z,49.33
2019-02-06T02:24:52.591Z,54.38
2019-02-06T02:27:22.408Z,60.10
2019-02-06T02:29:52.132Z,55.63
2019-02-06T02:32:21.874Z,54.77
2019-02-06T02:34:51.676Z,47.40
2019-02-06T02:37:21.415Z,44.58
2019-02-06T02:39:51.163Z,51.75
2019-02-06T02:42:20.925Z,50.17
2019-02-06T02:44:50.667Z,43.17
2019-02-06T02:47:20.444Z,49.95
2019-02-06T02:49:50.202Z,48.48
2019-02-06T02:52:20.028Z,47.48
2019-02-06T02:54:49.791Z,47.27
2019-02-06T02:57:19.600Z,46.55
2019-02-06T02:59:49.365Z,51.48
2019-02-06T03:02:23.878Z,46.13
2019-02-06T03:04:53.904Z,48.75
2019-02-06T03:07:23.822Z,45.05
2019-02-06T03:09:54.591Z,47.95
2019-02-06T03:12:24.336Z,46.60
2019-02-06T03:14:54.124Z,46.92
2019-02-06T03:17:23.844Z,47.93
2019-02-06T03:19:53.649Z,44.98
2019-02-06T03:22:23.413Z,48.13
2019-02-06T03:24:53.109Z,46.20
2019-02-06T03:27:22.877Z,43.85
2019-02-06T03:29:52.618Z,43.85
2019-02-06T03:32:22.416Z,46.40
2019-02-06T03:34:52.464Z,46.95
2019-02-06T03:37:22.232Z,43.50
2019-02-06T03:39:51.985Z,44.95
2019-02-06T03:42:21.953Z,46.70
2019-02-06T03:44:51.721Z,44.00
2019-02-06T03:47:21.486Z,38.92
2019-02-06T03:49:51.242Z,41.95
2019-02-06T03:52:20.998Z,41.98
2019-02-06T03:54:50.743Z,43.17
2019-02-06T03:57:20.439Z,39.48
2019-02-06T03:59:50.129Z,43.28
2019-02-06T04:02:19.872Z,40.33
2019-02-06T04:04:50.051Z,42.33
2019-02-06T04:07:19.824Z,39.50
2019-02-06T04:09:49.602Z,37.65
2019-02-06T04:12:19.354Z,36.83
2019-02-06T04:14:49.135Z,41.35
2019-02-06T04:17:18.941Z,40.48
2019-02-06T04:19:48.996Z,36.98
2019-02-06T04:22:18.764Z,44.20
2019-02-06T04:24:51.532Z,43.15
2019-02-06T04:27:19.908Z,39.88
2019-02-06T04:29:49.683Z,41.55
2019-02-06T04:32:19.390Z,42.05
2019-02-06T04:34:49.372Z,38.48
2019-02-06T04:37:19.136Z,39.98
2019-02-06T04:39:48.900Z,45.63
2019-02-06T04:42:18.662Z,42.90
2019-02-06T04:44:48.422Z,38.17
2019-02-06T04:47:18.215Z,44.73
2019-02-06T04:49:48.184Z,39.90
2019-02-06T04:52:17.952Z,39.60
2019-02-06T04:54:47.627Z,41.15
2019-02-06T04:57:17.389Z,37.63
2019-02-06T04:59:47.141Z,40.03
2019-02-06T05:02:16.949Z,42.25
2019-02-06T05:04:46.889Z,42.08
2019-02-06T05:07:19.342Z,42.70
2019-02-06T05:09:48.031Z,42.67
2019-02-06T05:12:17.806Z,38.80
2019-02-06T05:14:47.556Z,48.42
2019-02-06T05:17:17.336Z,39.90
2019-02-06T05:19:47.094Z,43.42
2019-02-06T05:22:16.884Z,44.95
2019-02-06T05:24:46.665Z,43.25
2019-02-06T05:27:17.404Z,43.78
2019-02-06T05:29:47.154Z,41.02
2019-02-06T05:32:17.132Z,42.93
2019-02-06T05:34:46.908Z,41.20
2019-02-06T05:37:16.672Z,42.43
2019-02-06T05:39:46.420Z,38.65
2019-02-06T05:42:16.192Z,40.05
2019-02-06T05:44:45.969Z,36.55
2019-02-06T05:47:15.736Z,40.35
2019-02-06T05:49:58.256Z,36.30
2019-02-06T05:52:28.027Z,39.00
2019-02-06T05:54:57.817Z,46.42
2019-02-06T05:57:27.567Z,36.85
2019-02-06T05:59:57.342Z,41.10
2019-02-06T06:02:27.330Z,36.48
2019-02-06T06:04:57.073Z,39.92
2019-02-06T06:07:26.840Z,41.00
2019-02-06T06:09:56.514Z,44.10
2019-02-06T06:12:26.271Z,33.67
2019-02-06T06:14:56.029Z,38.98
2019-02-06T06:17:26.117Z,39.63
2019-02-06T06:19:55.887Z,38.48
2019-02-06T06:22:25.661Z,42.05
2019-02-06T06:24:55.427Z,43.30
2019-02-06T06:27:25.199Z,42.38
2019-02-06T06:29:54.971Z,38.02
2019-02-06T06:32:25.051Z,40.28
2019-02-06T06:34:54.823Z,43.23
2019-02-06T06:37:24.593Z,40.28
2019-02-06T06:39:54.450Z,37.10
2019-02-06T06:42:24.391Z,43.10
2019-02-06T06:44:54.197Z,43.83
2019-02-06T06:47:25.324Z,41.77
2019-02-06T06:49:55.117Z,40.35
2019-02-06T06:52:24.911Z,40.08
2019-02-06T06:54:54.673Z,38.70
2019-02-06T06:57:24.451Z,35.13
2019-02-06T06:59:55.635Z,33.75
2019-02-06T07:02:25.591Z,39.48
2019-02-06T07:04:55.388Z,35.73
2019-02-06T07:07:25.237Z,34.88
2019-02-06T07:09:54.968Z,33.80
2019-02-06T07:12:24.733Z,32.67
2019-02-06T07:14:54.506Z,37.58
2019-02-06T07:17:24.304Z,32.20
2019-02-06T07:19:54.092Z,33.60
2019-02-06T07:22:23.990Z,37.03
2019-02-06T07:24:54.784Z,33.67
2019-02-06T07:27:24.637Z,34.65
2019-02-06T07:29:54.823Z,41.05
2019-02-06T07:32:24.627Z,35.08
2019-02-06T07:34:54.449Z,37.70
2019-02-06T07:37:25.337Z,41.35
2019-02-06T07:39:55.070Z,39.48
2019-02-06T07:42:24.859Z,34.08
2019-02-06T07:44:54.943Z,39.55
2019-02-06T07:47:24.731Z,37.67
2019-02-06T07:49:54.554Z,37.03
2019-02-06T07:52:24.306Z,36.20
2019-02-06T07:54:54.083Z,42.88
2019-02-06T07:57:23.827Z,35.78
2019-02-06T07:59:53.912Z,37.03
2019-02-06T08:02:23.666Z,43.02
2019-02-06T08:04:53.433Z,40.05
2019-02-06T08:07:23.199Z,38.58
2019-02-06T08:09:52.879Z,42.53
2019-02-06T08:12:22.660Z,38.45
2019-02-06T08:14:52.868Z,40.40
2019-02-06T08:17:22.627Z,41.08
2019-02-06T08:19:52.410Z,37.85
2019-02-06T08:22:22.201Z,40.20
2019-02-06T08:24:51.972Z,41.88
2019-02-06T08:27:21.725Z,44.60
2019-02-06T08:29:51.678Z,42.08
2019-02-06T08:32:21.574Z,42.27
2019-02-06T08:34:51.331Z,34.78
2019-02-06T08:37:21.107Z,40.48
2019-02-06T08:39:50.888Z,35.75
2019-02-06T08:42:20.644Z,39.98
2019-02-06T08:44:50.385Z,36.10
2019-02-06T08:47:20.177Z,41.18
2019-02-06T08:49:49.931Z,40.52
2019-02-06T08:52:19.699Z,38.65
2019-02-06T08:54:49.467Z,41.00
2019-02-06T08:57:19.251Z,42.33
2019-02-06T08:59:49.003Z,40.03
2019-02-06T09:02:18.761Z,40.03
2019-02-06T09:04:55.577Z,44.60
2019-02-06T09:07:19.919Z,48.63
2019-02-06T09:09:49.684Z,44.55
2019-02-06T09:12:19.436Z,39.75
2019-02-06T09:14:49.196Z,44.60
2019-02-06T09:17:18.885Z,37.65
2019-02-06T09:19:48.652Z,41.02
2019-02-06T09:22:18.427Z,41.37
2019-02-06T09:24:48.196Z,43.42
2019-02-06T09:27:18.351Z,42.62
2019-02-06T09:29:48.128Z,43.00
2019-02-06T09:32:17.908Z,39.58
2019-02-06T09:34:47.703Z,38.53
2019-02-06T09:37:17.483Z,42.43
2019-02-06T09:39:47.240Z,41.42
2019-02-06T09:42:17.429Z,46.35
2019-02-06T09:44:48.075Z,44.63
2019-02-06T09:47:17.859Z,44.25
2019-02-06T09:49:49.823Z,42.85
2019-02-06T09:52:19.045Z,47.10
2019-02-06T09:54:48.819Z,44.05
2019-02-06T09:57:18.929Z,44.83
2019-02-06T09:59:48.712Z,43.23
2019-02-06T10:02:18.493Z,48.55
2019-02-06T10:04:48.261Z,41.73
2019-02-06T10:07:18.022Z,43.23
2019-02-06T10:09:47.780Z,39.70
2019-02-06T10:12:17.856Z,44.83
2019-02-06T10:14:47.681Z,45.38
2019-02-06T10:17:17.455Z,43.28
2019-02-06T10:19:47.212Z,38.63
2019-02-06T10:22:16.998Z,39.48
2019-02-06T10:24:46.772Z,36.58
2019-02-06T10:27:16.923Z,40.70
2019-02-06T10:29:46.686Z,34.18
2019-02-06T10:32:16.488Z,39.65
2019-02-06T10:34:46.223Z,38.45
2019-02-06T10:37:15.997Z,38.48
2019-02-06T10:39:45.751Z,39.35
2019-02-06T10:42:15.821Z,39.45
2019-02-06T10:44:45.568Z,35.85
2019-02-06T10:47:15.419Z,40.45
2019-02-06T10:49:45.194Z,38.42
2019-02-06T10:52:14.930Z,35.70
2019-02-06T10:54:44.627Z,38.98
2019-02-06T10:57:14.495Z,42.53
2019-02-06T10:59:44.256Z,36.35
2019-02-06T11:02:14.003Z,39.10
2019-02-06T11:04:45.207Z,38.55
2019-02-06T11:07:14.870Z,36.38
2019-02-06T11:09:46.427Z,37.20
2019-02-06T11:12:16.063Z,40.73
2019-02-06T11:14:46.057Z,37.17
2019-02-06T11:17:15.813Z,39.00
2019-02-06T11:19:45.571Z,36.70
2019-02-06T11:22:15.343Z,38.17
2019-02-06T11:24:45.274Z,40.43
2019-02-06T11:27:15.072Z,33.78
2019-02-06T11:29:44.784Z,36.42
2019-02-06T11:32:14.516Z,36.03
2019-02-06T11:34:44.277Z,40.63
2019-02-06T11:37:14.041Z,39.38
2019-02-06T11:39:44.261Z,38.83
2019-02-06T11:42:14.029Z,38.48
2019-02-06T11:44:43.770Z,38.53
2019-02-06T11:47:13.613Z,43.92
2019-02-06T11:49:44.148Z,47.08
2019-02-06T11:52:13.952Z,40.20
2019-02-06T11:54:43.988Z,41.37
2019-02-06T11:57:13.756Z,41.33
2019-02-06T11:59:43.525Z,47.50
2019-02-06T12:02:15.332Z,42.55
2019-02-06T12:04:45.078Z,50.25
2019-02-06T12:07:14.835Z,48.52
2019-02-06T12:09:44.599Z,45.38
2019-02-06T12:12:14.362Z,45.43
2019-02-06T12:14:45.790Z,46.53
2019-02-06T12:17:15.536Z,40.43
2019-02-06T12:19:45.242Z,41.40
2019-02-06T12:22:14.984Z,45.60
2019-02-06T12:24:44.740Z,42.90
2019-02-06T12:27:14.504Z,44.23
2019-02-06T12:29:44.245Z,45.95
2019-02-06T12:32:14.110Z,46.42
2019-02-06T12:34:44.353Z,45.30
2019-02-06T12:37:14.125Z,51.70
2019-02-06T12:39:43.867Z,49.85
2019-02-06T12:42:13.603Z,47.73
2019-02-06T12:44:43.359Z,52.00
2019-02-06T12:47:13.172Z,45.70
2019-02-06T12:49:42.831Z,51.05
2019-02-06T12:52:12.593Z,47.50
2019-02-06T12:54:42.330Z,50.23
2019-02-06T12:57:12.092Z,45.65
2019-02-06T12:59:41.861Z,48.98
2019-02-06T13:02:11.660Z,44.83
2019-02-06T13:04:41.338Z,48.17
2019-02-06T13:07:11.006Z,50.40
2019-02-06T13:09:40.781Z,47.62
2019-02-06T13:12:10.825Z,43.20
2019-02-06T13:14:40.592Z,50.85
2019-02-06T13:17:10.295Z,47.60
2019-02-06T13:19:39.976Z,43.28
2019-02-06T13:22:09.664Z,42.48
2019-02-06T13:24:39.415Z,42.38
2019-02-06T13:27:09.357Z,45.28
2019-02-06T13:29:40.188Z,44.05
2019-02-06T13:32:10.003Z,43.87
2019-02-06T13:34:39.740Z,45.85
2019-02-06T13:37:09.495Z,42.48
2019-02-06T13:39:39.263Z,49.77
2019-02-06T13:42:10.934Z,40.75
2019-02-06T13:44:41.622Z,46.30
2019-02-06T13:47:11.536Z,40.88
2019-02-06T13:49:41.304Z,41.80
2019-02-06T13:52:11.050Z,42.43
2019-02-06T13:54:41.030Z,41.53
2019-02-06T13:57:10.797Z,43.63
2019-02-06T13:59:41.615Z,40.63
2019-02-06T14:02:11.381Z,43.63
2019-02-06T14:04:41.112Z,45.15
2019-02-06T14:07:10.883Z,37.55
2019-02-06T14:09:40.859Z,41.53
2019-02-06T14:12:13.398Z,39.45
2019-02-06T14:14:41.998Z,40.83
2019-02-06T14:17:11.740Z,39.58
2019-02-06T14:19:41.438Z,38.00
2019-02-06T14:22:11.188Z,39.20
2019-02-06T14:24:43.759Z,38.30
2019-02-06T14:27:19.182Z,37.80
2019-02-06T14:30:10.225Z,39.65
2019-02-06T14:32:48.947Z,37.03
2019-02-06T14:35:21.977Z,35.75
2019-02-06T14:38:17.934Z,35.65
2019-02-06T14:40:53.576Z,37.05
2019-02-06T14:43:26.650Z,38.88
2019-02-06T14:46:08.444Z,35.40
2019-02-06T14:48:56.225Z,34.85
2019-02-06T14:51:31.869Z,32.80
2019-02-06T14:54:29.252Z,29.32
2019-02-06T14:57:17.398Z,34.08
2019-02-06T14:59:53.064Z,32.73
2019-02-06T15:02:45.847Z,31.40
2019-02-06T15:05:18.840Z,32.85
2019-02-06T15:08:09.530Z,35.85
2019-02-06T15:10:54.139Z,33.42
2019-02-06T15:13:43.766Z,31.42
2019-02-06T15:16:25.529Z,35.05
2019-02-06T15:18:58.563Z,34.63
2019-02-06T15:21:49.859Z,34.33
2019-02-06T15:24:49.629Z,33.02
2019-02-06T15:27:39.204Z,34.18
2019-02-06T15:30:18.148Z,32.25
2019-02-06T15:33:09.251Z,32.55
2019-02-06T15:36:02.108Z,36.23
2019-02-06T15:38:47.119Z,37.45
2019-02-06T15:41:30.526Z,33.75
2019-02-06T15:44:00.630Z,35.00
2019-02-06T15:46:50.144Z,40.25
2019-02-06T15:49:35.617Z,38.17
2019-02-06T15:52:28.098Z,42.27
2019-02-06T15:55:32.046Z,37.63
2019-02-06T15:58:19.856Z,38.63
2019-02-06T16:01:20.670Z,38.80
2019-02-06T16:04:36.350Z,37.03
2019-02-06T16:07:17.666Z,39.92
2019-02-06T16:10:03.850Z,35.33
2019-02-06T16:12:51.788Z,38.42
2019-02-06T16:15:36.679Z,41.65
2019-02-06T16:18:24.721Z,36.08
2019-02-06T16:21:21.833Z,41.42
2019-02-06T16:24:00.536Z,44.03
2019-02-06T16:27:00.167Z,42.20
2019-02-06T16:29:33.543Z,38.78
2019-02-06T16:32:06.596Z,42.62
2019-02-06T16:34:50.822Z,41.68
2019-02-06T16:37:40.381Z,42.20
2019-02-06T16:40:31.440Z,40.95
2019-02-06T16:43:25.754Z,41.45
2019-02-06T16:45:58.822Z,39.00
2019-02-06T16:48:34.446Z,46.08
2019-02-06T16:51:10.350Z,46.92
2019-02-06T16:53:57.971Z,45.38
2019-02-06T16:56:47.278Z,46.35
2019-02-06T16:59:41.072Z,45.63
2019-02-06T17:02:38.029Z,50.78
2019-02-06T17:05:13.965Z,49.10
2019-02-06T17:07:58.833Z,48.00
2019-02-06T17:10:49.827Z,45.28
2019-02-06T17:13:31.707Z,54.27
2019-02-06T17:16:19.583Z,43.83
2019-02-06T17:19:10.310Z,49.98
2019-02-06T17:21:58.513Z,46.92
2019-02-06T17:24:54.150Z,49.58
2019-02-06T17:27:36.096Z,47.20
2019-02-06T17:30:24.257Z,49.63
2019-02-06T17:32:59.817Z,47.05
2019-02-06T17:35:50.801Z,53.00
2019-02-06T17:38:42.059Z,51.48
2019-02-06T17:41:20.811Z,46.25
2019-02-06T17:43:56.431Z,49.67
2019-02-06T17:46:47.613Z,51.70
2019-02-06T17:49:29.651Z,53.75
2019-02-06T17:52:11.509Z,46.58
2019-02-06T17:55:08.641Z,62.62
2019-02-06T17:57:38.419Z,63.60
2019-02-06T18:00:14.397Z,63.02
2019-02-06T18:02:44.201Z,53.63
2019-02-06T18:05:13.950Z,57.13
2019-02-06T18:07:43.719Z,58.98
2019-02-06T18:10:16.711Z,61.83
2019-02-06T18:12:46.617Z,63.75
2019-02-06T18:15:16.382Z,63.78
2019-02-06T18:17:46.156Z,58.35
2019-02-06T18:20:17.087Z,64.03
2019-02-06T18:22:46.844Z,52.10
2019-02-06T18:25:16.610Z,55.33
2019-02-06T18:27:47.055Z,58.75
2019-02-06T18:30:24.744Z,62.93
2019-02-06T18:32:55.659Z,56.85
2019-02-06T18:35:25.417Z,53.13
2019-02-06T18:37:55.253Z,49.25
2019-02-06T18:40:26.475Z,54.50
2019-02-06T18:42:56.611Z,44.27
2019-02-06T18:45:27.870Z,44.85
2019-02-06T18:48:01.680Z,48.60
2019-02-06T18:50:33.579Z,55.60
2019-02-06T18:53:03.341Z,47.20
2019-02-06T18:55:33.681Z,52.13
2019-02-06T18:58:03.891Z,50.92
2019-02-06T19:00:38.928Z,53.25
2019-02-06T19:03:14.893Z,55.20
2019-02-06T19:05:44.653Z,75.62
2019-02-06T19:08:14.536Z,60.98
2019-02-06T19:10:44.286Z,51.88
2019-02-06T19:13:14.364Z,49.33
2019-02-06T19:15:44.120Z,47.73
2019-02-06T19:18:13.880Z,51.37
2019-02-06T19:20:43.653Z,51.58
2019-02-06T19:23:13.447Z,45.78
2019-02-06T19:25:43.215Z,44.83
2019-02-06T19:28:14.307Z,45.10
2019-02-06T19:30:45.639Z,49.00
2019-02-06T19:33:17.268Z,45.63
2019-02-06T19:35:47.126Z,45.25
2019-02-06T19:38:16.941Z,49.45
2019-02-06T19:40:46.706Z,56.05
2019-02-06T19:43:16.476Z,59.05
2019-02-06T19:45:46.233Z,58.70
2019-02-06T19:48:18.963Z,48.78
2019-02-06T19:50:48.590Z,41.35
2019-02-06T19:53:18.410Z,43.13
2019-02-06T19:55:48.194Z,48.63
2019-02-06T19:58:17.928Z,56.25
2019-02-06T20:00:48.095Z,48.73
2019-02-06T20:03:17.854Z,47.03
2019-02-06T20:05:47.604Z,45.95
2019-02-06T20:08:17.399Z,47.50
2019-02-06T20:10:52.694Z,47.73
2019-02-06T20:13:22.458Z,41.63
2019-02-06T20:15:52.524Z,42.93
2019-02-06T20:18:22.304Z,50.50
2019-02-06T20:20:52.074Z,53.15
2019-02-06T20:23:21.839Z,50.38
2019-02-06T20:25:51.685Z,54.53
2019-02-06T20:28:21.622Z,58.00
2019-02-06T20:30:51.468Z,56.83
2019-02-06T20:33:21.446Z,59.83
2019-02-06T20:35:51.218Z,49.85
2019-02-06T20:38:21.029Z,58.78
2019-02-06T20:40:50.859Z,57.45
2019-02-06T20:43:22.410Z,49.08
2019-02-06T20:45:51.986Z,46.98
2019-02-06T20:48:22.053Z,51.30
2019-02-06T20:50:52.141Z,49.23
2019-02-06T20:53:22.155Z,51.80
2019-02-06T20:55:51.907Z,46.20
2019-02-06T20:58:21.684Z,44.48
2019-02-06T21:00:51.515Z,48.87
2019-02-06T21:03:21.319Z,47.75
2019-02-06T21:05:52.162Z,47.48
2019-02-06T21:08:21.987Z,50.40
2019-02-06T21:10:51.755Z,53.63
2019-02-06T21:13:32.545Z,46.88
2019-02-06T21:15:52.890Z,45.38
2019-02-06T21:18:23.159Z,41.77
2019-02-06T21:20:52.923Z,45.15
2019-02-06T21:23:42.135Z,47.40
2019-02-06T21:26:11.885Z,41.20
2019-02-06T21:28:41.684Z,46.68
2019-02-06T21:31:11.625Z,41.08
2019-02-06T21:33:41.391Z,43.92
2019-02-06T21:36:11.146Z,46.65
2019-02-06T21:38:40.917Z,46.25
2019-02-06T21:41:10.668Z,42.98
2019-02-06T21:43:44.157Z,38.25
2019-02-06T21:46:11.831Z,38.33
2019-02-06T21:48:41.652Z,42.33
2019-02-06T21:51:11.432Z,35.90
2019-02-06T21:53:41.219Z,36.25
2019-02-06T21:56:10.988Z,39.18
2019-02-06T21:58:41.145Z,40.98
2019-02-06T22:01:10.908Z,41.15
2019-02-06T22:03:40.669Z,35.45
2019-02-06T22:06:10.428Z,42.93
2019-02-06T22:08:40.179Z,41.77
2019-02-06T22:11:09.956Z,38.00
2019-02-06T22:13:39.717Z,41.68
2019-02-06T22:16:09.475Z,39.42
2019-02-06T22:18:39.231Z,44.53
2019-02-06T22:21:09.008Z,42.25
2019-02-06T22:23:39.842Z,40.65
2019-02-06T22:26:09.715Z,45.95
2019-02-06T22:28:39.456Z,37.88
2019-02-06T22:31:09.234Z,40.48
2019-02-06T22:33:38.979Z,40.85
2019-02-06T22:36:08.822Z,42.10
2019-02-06T22:38:38.575Z,38.10
2019-02-06T22:41:08.639Z,37.65
2019-02-06T22:43:38.397Z,35.70
2019-02-06T22:46:08.161Z,37.55
2019-02-06T22:48:38.499Z,38.30
2019-02-06T22:51:08.307Z,38.98
2019-02-06T22:53:38.324Z,37.60
2019-02-06T22:56:08.177Z,40.60
2019-02-06T22:58:37.952Z,36.93
2019-02-06T23:01:19.590Z,40.73
2019-02-06T23:03:49.403Z,42.10
2019-02-06T23:06:19.147Z,37.55
2019-02-06T23:08:48.913Z,35.98
2019-02-06T23:11:18.669Z,37.42
2019-02-06T23:13:48.502Z,41.42
2019-02-06T23:16:18.256Z,39.33
2019-02-06T23:18:48.024Z,39.05
2019-02-06T23:21:18.159Z,41.65
2019-02-06T23:23:47.874Z,39.80
2019-02-06T23:26:17.599Z,41.98
2019-02-06T23:28:47.375Z,40.60
2019-02-06T23:31:18.188Z,41.83
2019-02-06T23:33:47.955Z,41.75
2019-02-06T23:36:17.709Z,42.83
2019-02-06T23:38:47.475Z,47.98
2019-02-06T23:41:17.240Z,43.83
2019-02-06T23:43:46.986Z,40.05
2019-02-06T23:46:16.745Z,42.70
2019-02-06T23:48:46.500Z,40.20
2019-02-06T23:51:16.274Z,41.98
2019-02-06T23:53:46.993Z,38.55
2019-02-06T23:56:16.766Z,40.33
2019-02-06T23:58:46.517Z,44.10
