createdAt,value
2022-08-17T00:00:44.086Z,100.00
2022-08-17T00:03:15.201Z,100.00
2022-08-17T00:06:04.052Z,100.00
2022-08-17T00:08:38.319Z,100.00
2022-08-17T00:11:09.805Z,100.00
2022-08-17T00:13:42.716Z,100.00
2022-08-17T00:16:15.250Z,100.00
2022-08-17T00:19:01.732Z,100.00
2022-08-17T00:22:31.003Z,100.00
2022-08-17T00:24:20.682Z,100.00
2022-08-17T00:26:48.494Z,100.00
2022-08-17T00:29:19.855Z,100.00
2022-08-17T00:31:49.488Z,100.00
2022-08-17T00:34:17.638Z,100.00
2022-08-17T00:36:45.473Z,100.00
2022-08-17T00:39:13.180Z,100.00
2022-08-17T00:41:42.500Z,100.00
2022-08-17T00:44:12.412Z,100.00
2022-08-17T00:46:42.446Z,100.00
2022-08-17T00:49:12.650Z,100.00
2022-08-17T00:51:40.364Z,100.00
2022-08-17T00:54:23.454Z,100.00
2022-08-17T00:56:56.991Z,100.00
2022-08-17T00:59:33.095Z,100.00
2022-08-17T01:02:02.735Z,100.00
2022-08-17T01:04:33.491Z,100.00
2022-08-17T01:07:02.671Z,100.00
2022-08-17T01:09:31.639Z,100.00
2022-08-17T01:12:00.238Z,100.00
2022-08-17T01:14:27.964Z,100.00
2022-08-17T01:16:56.281Z,100.00
2022-08-17T01:19:28.869Z,100.00
2022-08-17T01:22:11.780Z,100.00
2022-08-17T01:24:43.848Z,100.00
2022-08-17T01:27:13.904Z,100.00
2022-08-17T01:29:45.550Z,100.00
2022-08-17T01:32:13.422Z,100.00
2022-08-17T01:34:43.962Z,100.00
2022-08-17T01:37:27.748Z,100.00
2022-08-17T01:40:01.298Z,100.00
2022-08-17T01:42:54.861Z,100.00
2022-08-17T01:45:30.499Z,100.00
2022-08-17T01:47:58.740Z,100.00
2022-08-17T01:50:31.989Z,100.00
2022-08-17T01:53:04.368Z,100.00
2022-08-17T01:55:38.204Z,100.00
2022-08-17T01:58:09.862Z,100.00
2022-08-17T02:00:59.610Z,100.00
2022-08-17T02:03:29.772Z,100.00
2022-08-17T02:05:58.313Z,100.00
2022-08-17T02:08:36.869Z,100.00
2022-08-17T02:11:12.344Z,100.00
2022-08-17T02:13:40.517Z,100.00
2022-08-17T02:16:08.225Z,100.00
2022-08-17T02:18:36.143Z,100.00
2022-08-17T02:21:03.991Z,100.00
2022-08-17T02:23:35.601Z,100.00
2022-08-17T02:26:03.643Z,100.00
2022-08-17T02:28:31.904Z,100.00
2022-08-17T02:31:06.183Z,100.00
2022-08-17T02:33:42.730Z,100.00
2022-08-17T02:36:13.194Z,100.00
2022-08-17T02:38:42.332Z,100.00
2022-08-17T02:41:10.403Z,100.00
2022-08-17T02:43:38.153Z,100.00
2022-08-17T02:46:05.958Z,100.00
2022-08-17T02:48:33.617Z,100.00
2022-08-17T02:51:01.749Z,100.00
2022-08-17T02:53:35.888Z,100.00
2022-08-17T02:56:04.587Z,100.00
2022-08-17T02:58:34.930Z,100.00
2022-08-17T03:01:05.842Z,100.00
2022-08-17T03:03:34.798Z,100.00
2022-08-17T03:06:03.308Z,100.00
2022-08-17T03:08:31.682Z,100.00
2022-08-17T03:10:59.676Z,100.00
2022-08-17T03:13:27.638Z,100.00
2022-08-17T03:15:55.642Z,100.00
2022-08-17T03:18:25.684Z,100.00
2022-08-17T03:20:56.255Z,100.00
2022-08-17T03:23:25.575Z,100.00
2022-08-17T03:25:54.529Z,100.00
2022-08-17T03:28:23.695Z,100.00
2022-08-17T03:30:52.230Z,100.00
2022-08-17T03:33:19.985Z,100.00
2022-08-17T03:35:48.096Z,100.00
2022-08-17T03:38:17.503Z,100.00
2022-08-17T03:40:56.290Z,100.00
2022-08-17T03:43:29.086Z,100.00
2022-08-17T03:46:34.722Z,100.00
2022-08-17T03:49:26.792Z,100.00
2022-08-17T03:52:14.652Z,100.00
2022-08-17T03:55:19.242Z,100.00
2022-08-17T03:57:47.121Z,100.00
2022-08-17T04:00:15.688Z,100.00
2022-08-17T04:02:43.602Z,100.00
2022-08-17T04:05:11.292Z,100.00
2022-08-17T04:07:38.978Z,100.00
2022-08-17T04:10:07.807Z,100.00
2022-08-17T04:13:05.011Z,100.00
2022-08-17T04:15:33.767Z,100.00
2022-08-17T04:18:01.616Z,100.00
2022-08-17T04:20:29.542Z,100.00
2022-08-17T04:23:06.643Z,100.00
2022-08-17T04:25:36.944Z,100.00
2022-08-17T04:28:12.527Z,100.00
2022-08-17T04:30:45.680Z,100.00
2022-08-17T04:33:19.433Z,100.00
2022-08-17T04:35:50.448Z,100.00
2022-08-17T04:38:21.560Z,100.00
2022-08-17T04:41:08.841Z,100.00
2022-08-17T04:43:38.945Z,100.00
2022-08-17T04:46:12.613Z,100.00
2022-08-17T04:48:49.117Z,100.00
2022-08-17T04:51:24.703Z,100.00
2022-08-17T04:53:55.970Z,100.00
2022-08-17T04:56:25.972Z,100.00
2022-08-17T04:58:57.139Z,100.00
2022-08-17T05:01:26.361Z,100.00
2022-08-17T05:03:56.542Z,100.00
2022-08-17T05:06:24.952Z,100.00
2022-08-17T05:08:53.692Z,100.00
2022-08-17T05:11:22.641Z,100.00
2022-08-17T05:13:50.499Z,100.00
2022-08-17T05:16:20.383Z,100.00
2022-08-17T05:18:48.074Z,100.00
2022-08-17T05:21:16.737Z,100.00
2022-08-17T05:23:45.493Z,100.00
2022-08-17T05:26:25.897Z,100.00
2022-08-17T05:28:56.591Z,100.00
2022-08-17T05:31:26.675Z,100.00
2022-08-17T05:33:54.451Z,100.00
2022-08-17T05:36:37.966Z,100.00
2022-08-17T05:39:14.376Z,100.00
2022-08-17T05:41:48.381Z,100.00
2022-08-17T05:44:17.178Z,100.00
2022-08-17T05:46:50.167Z,100.00
2022-08-17T05:49:25.266Z,100.00
2022-08-17T05:52:03.477Z,100.00
2022-08-17T05:54:44.877Z,100.00
2022-08-17T05:57:53.012Z,100.00
2022-08-17T06:00:45.776Z,100.00
2022-08-17T06:03:33.212Z,100.00
2022-08-17T06:06:36.068Z,100.00
2022-08-17T06:09:36.074Z,100.00
2022-08-17T06:12:30.265Z,100.00
2022-08-17T06:15:24.956Z,100.00
2022-08-17T06:17:58.819Z,100.00
2022-08-17T06:20:32.678Z,100.00
2022-08-17T06:23:08.454Z,100.00
2022-08-17T06:25:49.692Z,100.00
2022-08-17T06:28:30.291Z,100.00
2022-08-17T06:31:07.060Z,100.00
2022-08-17T06:33:40.007Z,100.00
2022-08-17T06:36:32.255Z,100.00
2022-08-17T06:39:05.343Z,100.00
2022-08-17T06:41:37.993Z,100.00
2022-08-17T06:44:50.135Z,100.00
2022-08-17T06:47:51.804Z,100.00
2022-08-17T06:50:40.114Z,100.00
2022-08-17T06:53:35.170Z,100.00
2022-08-17T06:56:08.868Z,100.00
2022-08-17T06:58:40.402Z,100.00
2022-08-17T07:01:17.963Z,100.00
2022-08-17T07:04:13.773Z,100.00
2022-08-17T07:06:52.888Z,100.00
2022-08-17T07:09:40.804Z,100.00
2022-08-17T07:12:16.300Z,100.00
2022-08-17T07:14:59.812Z,100.00
2022-08-17T07:17:57.735Z,100.00
2022-08-17T07:20:20.641Z,100.00
2022-08-17T07:23:17.558Z,100.00
2022-08-17T07:25:45.198Z,100.00
2022-08-17T07:28:13.111Z,99.99
2022-08-17T07:31:01.108Z,99.64
2022-08-17T07:33:31.037Z,97.59
2022-08-17T07:35:59.447Z,95.63
2022-08-17T07:38:30.872Z,93.87
2022-08-17T07:41:04.903Z,94.45
2022-08-17T07:43:45.739Z,95.54
2022-08-17T07:46:35.467Z,94.69
2022-08-17T07:49:09.275Z,93.02
2022-08-17T07:51:52.904Z,92.52
2022-08-17T07:54:23.932Z,91.67
2022-08-17T07:56:56.434Z,89.87
2022-08-17T07:59:26.366Z,90.61
2022-08-17T08:01:58.183Z,89.66
2022-08-17T08:05:00.577Z,89.79
2022-08-17T08:07:34.817Z,88.20
2022-08-17T08:10:27.642Z,86.62
2022-08-17T08:13:15.266Z,86.48
2022-08-17T08:15:53.719Z,87.05
2022-08-17T08:18:53.803Z,85.06
2022-08-17T08:22:10.764Z,85.17
2022-08-17T08:24:51.469Z,84.52
2022-08-17T08:28:03.497Z,84.05
2022-08-17T08:30:38.670Z,82.62
2022-08-17T08:33:38.642Z,81.57
2022-08-17T08:37:12.551Z,81.90
2022-08-17T08:39:42.232Z,81.63
2022-08-17T08:42:37.766Z,77.75
2022-08-17T08:45:24.818Z,77.10
2022-08-17T08:48:53.786Z,76.90
2022-08-17T08:51:55.682Z,74.35
2022-08-17T08:54:39.093Z,75.67
2022-08-17T08:57:26.840Z,75.48
2022-08-17T09:00:07.031Z,75.29
2022-08-17T09:02:56.308Z,71.38
2022-08-17T09:05:45.572Z,73.34
2022-08-17T09:08:29.675Z,71.52
2022-08-17T09:12:02.140Z,70.68
2022-08-17T09:14:46.824Z,66.42
2022-08-17T09:17:21.248Z,64.91
2022-08-17T09:19:54.849Z,64.71
2022-08-17T09:22:30.522Z,64.36
2022-08-17T09:25:12.178Z,63.23
2022-08-17T09:27:46.427Z,61.43
2022-08-17T09:30:15.068Z,62.05
2022-08-17T09:32:52.156Z,61.96
2022-08-17T09:35:32.891Z,61.54
2022-08-17T09:38:19.774Z,59.69
2022-08-17T09:41:15.556Z,60.01
2022-08-17T09:44:02.570Z,60.55
2022-08-17T09:46:43.632Z,61.58
2022-08-17T09:49:31.392Z,62.31
2022-08-17T09:52:19.699Z,59.97
2022-08-17T09:54:51.023Z,60.38
2022-08-17T09:57:53.259Z,60.18
2022-08-17T10:00:33.241Z,60.12
2022-08-17T10:03:34.394Z,58.88
2022-08-17T10:06:13.343Z,57.37
2022-08-17T10:09:06.534Z,58.14
2022-08-17T10:12:25.179Z,57.44
2022-08-17T10:15:22.585Z,60.06
2022-08-17T10:18:08.915Z,59.68
2022-08-17T10:20:45.665Z,62.27
2022-08-17T10:23:42.461Z,59.11
2022-08-17T10:26:20.174Z,59.93
2022-08-17T10:29:06.753Z,60.90
2022-08-17T10:31:51.827Z,61.00
2022-08-17T10:35:00.003Z,61.21
2022-08-17T10:37:59.929Z,62.40
2022-08-17T10:40:34.041Z,61.77
2022-08-17T10:43:42.181Z,60.78
2022-08-17T10:46:43.948Z,60.18
2022-08-17T10:49:17.383Z,61.20
2022-08-17T10:51:48.656Z,62.32
2022-08-17T10:54:25.436Z,61.46
2022-08-17T10:56:55.369Z,61.07
2022-08-17T10:59:35.411Z,62.60
2022-08-17T11:02:23.276Z,60.51
2022-08-17T11:05:07.815Z,60.27
2022-08-17T11:07:35.420Z,59.48
2022-08-17T11:10:37.955Z,60.05
2022-08-17T11:13:29.955Z,58.21
2022-08-17T11:16:09.965Z,58.19
2022-08-17T11:18:59.190Z,58.16
2022-08-17T11:21:59.083Z,57.18
2022-08-17T11:24:40.042Z,55.76
2022-08-17T11:27:13.867Z,55.32
2022-08-17T11:29:56.752Z,54.44
2022-08-17T11:32:54.460Z,53.69
2022-08-17T11:35:22.546Z,53.61
2022-08-17T11:38:16.625Z,53.97
2022-08-17T11:40:50.409Z,54.34
2022-08-17T11:43:45.684Z,54.13
2022-08-17T11:46:24.284Z,52.92
2022-08-17T11:49:38.659Z,53.06
2022-08-17T11:52:33.565Z,53.58
2022-08-17T11:55:17.976Z,53.29
2022-08-17T11:58:00.969Z,52.71
2022-08-17T12:00:47.345Z,52.40
2022-08-17T12:03:43.267Z,52.63
2022-08-17T12:06:41.385Z,54.48
2022-08-17T12:09:21.086Z,56.36
2022-08-17T12:12:19.597Z,56.98
2022-08-17T12:15:11.407Z,55.41
2022-08-17T12:17:42.998Z,55.41
2022-08-17T12:20:32.366Z,55.86
2022-08-17T12:23:21.184Z,54.79
2022-08-17T12:25:59.759Z,53.97
2022-08-17T12:28:33.841Z,53.65
2022-08-17T12:31:05.847Z,52.33
2022-08-17T12:33:37.161Z,53.13
2022-08-17T12:36:08.743Z,52.94
2022-08-17T12:38:38.322Z,53.48
2022-08-17T12:41:28.618Z,55.11
2022-08-17T12:44:13.410Z,55.71
2022-08-17T12:46:56.253Z,55.92
2022-08-17T12:49:32.870Z,54.18
2022-08-17T12:52:14.364Z,53.26
2022-08-17T12:54:56.206Z,51.80
2022-08-17T12:57:33.221Z,52.35
2022-08-17T13:00:08.351Z,53.37
2022-08-17T13:02:57.908Z,52.94
2022-08-17T13:05:31.459Z,53.24
2022-08-17T13:08:00.074Z,53.88
2022-08-17T13:10:33.113Z,52.14
2022-08-17T13:13:19.534Z,51.70
2022-08-17T13:15:59.633Z,51.93
2022-08-17T13:18:36.260Z,51.84
2022-08-17T13:21:05.524Z,52.06
2022-08-17T13:23:33.402Z,52.29
2022-08-17T13:26:16.029Z,52.46
2022-08-17T13:28:50.161Z,53.24
2022-08-17T13:31:30.232Z,52.93
2022-08-17T13:34:29.404Z,52.98
2022-08-17T13:37:18.939Z,52.24
2022-08-17T13:39:49.588Z,52.44
2022-08-17T13:42:53.028Z,53.39
2022-08-17T13:45:50.864Z,53.37
2022-08-17T13:48:32.797Z,53.44
2022-08-17T13:51:00.535Z,52.65
2022-08-17T13:53:37.477Z,54.12
2022-08-17T13:56:33.185Z,54.93
2022-08-17T13:59:11.296Z,53.92
2022-08-17T14:01:52.568Z,54.93
2022-08-17T14:04:25.272Z,53.92
2022-08-17T14:07:15.487Z,54.44
2022-08-17T14:09:54.707Z,52.60
2022-08-17T14:12:25.155Z,52.64
2022-08-17T14:14:55.469Z,52.10
2022-08-17T14:17:24.679Z,51.20
2022-08-17T14:19:52.703Z,49.60
2022-08-17T14:22:28.533Z,50.03
2022-08-17T14:24:59.588Z,50.30
2022-08-17T14:27:28.302Z,50.76
2022-08-17T14:29:56.492Z,50.42
2022-08-17T14:32:28.430Z,50.15
2022-08-17T14:34:57.816Z,49.85
2022-08-17T14:37:28.187Z,50.17
2022-08-17T14:39:58.670Z,50.75
2022-08-17T14:42:29.730Z,50.49
2022-08-17T14:45:06.048Z,50.12
2022-08-17T14:47:35.861Z,50.63
2022-08-17T14:50:06.373Z,50.38
2022-08-17T14:52:36.882Z,50.30
2022-08-17T14:55:06.626Z,49.90
2022-08-17T14:57:34.644Z,50.53
2022-08-17T15:00:04.304Z,50.88
2022-08-17T15:02:43.753Z,50.70
2022-08-17T15:05:13.462Z,51.06
2022-08-17T15:07:41.134Z,51.12
2022-08-17T15:10:09.118Z,50.87
2022-08-17T15:12:36.912Z,51.12
2022-08-17T15:15:06.291Z,51.02
2022-08-17T15:17:45.126Z,51.05
2022-08-17T15:20:17.899Z,51.35
2022-08-17T15:22:49.928Z,51.37
2022-08-17T15:25:19.247Z,51.33
2022-08-17T15:27:47.704Z,51.43
2022-08-17T15:30:16.656Z,51.74
2022-08-17T15:32:50.761Z,51.52
2022-08-17T15:35:27.442Z,51.90
2022-08-17T15:38:11.144Z,51.79
2022-08-17T15:40:43.661Z,51.81
2022-08-17T15:43:23.280Z,51.68
2022-08-17T15:46:02.538Z,50.91
2022-08-17T15:48:42.357Z,51.33
2022-08-17T15:51:12.048Z,51.35
2022-08-17T15:53:42.297Z,51.35
2022-08-17T15:56:11.460Z,51.37
2022-08-17T15:58:41.907Z,51.79
2022-08-17T16:01:16.983Z,51.18
2022-08-17T16:04:04.262Z,51.13
2022-08-17T16:06:35.302Z,50.90
2022-08-17T16:09:03.033Z,50.66
2022-08-17T16:11:30.721Z,50.62
2022-08-17T16:13:58.366Z,51.28
2022-08-17T16:16:29.048Z,51.36
2022-08-17T16:18:58.660Z,51.59
2022-08-17T16:21:27.536Z,51.90
2022-08-17T16:24:06.857Z,51.82
2022-08-17T16:26:41.216Z,51.22
2022-08-17T16:29:09.353Z,51.08
2022-08-17T16:31:37.850Z,50.99
2022-08-17T16:34:17.069Z,50.87
2022-08-17T16:36:51.709Z,50.84
2022-08-17T16:39:29.263Z,51.44
2022-08-17T16:41:57.595Z,51.68
2022-08-17T16:44:29.056Z,52.73
2022-08-17T16:46:57.532Z,52.28
2022-08-17T16:49:36.762Z,52.30
2022-08-17T16:52:10.638Z,52.16
2022-08-17T16:54:43.836Z,52.00
2022-08-17T16:57:13.092Z,51.94
2022-08-17T16:59:43.933Z,51.46
2022-08-17T17:02:23.692Z,51.87
2022-08-17T17:05:14.553Z,52.18
2022-08-17T17:08:04.044Z,52.60
2022-08-17T17:10:48.393Z,52.94
2022-08-17T17:13:41.322Z,52.39
2022-08-17T17:16:26.394Z,53.56
2022-08-17T17:19:27.887Z,53.91
2022-08-17T17:22:20.327Z,53.80
2022-08-17T17:25:12.374Z,53.74
2022-08-17T17:27:55.794Z,53.50
2022-08-17T17:30:53.175Z,53.39
2022-08-17T17:33:29.110Z,54.25
2022-08-17T17:36:06.980Z,55.45
2022-08-17T17:38:43.099Z,55.75
2022-08-17T17:41:25.369Z,56.05
2022-08-17T17:44:17.890Z,56.08
2022-08-17T17:46:55.287Z,56.19
2022-08-17T17:49:24.772Z,58.72
2022-08-17T17:52:09.938Z,61.26
2022-08-17T17:55:03.038Z,63.40
2022-08-17T17:57:46.961Z,63.71
2022-08-17T18:00:23.738Z,64.89
2022-08-17T18:03:03.677Z,66.26
2022-08-17T18:05:37.437Z,66.33
2022-08-17T18:08:37.822Z,69.23
2022-08-17T18:11:35.400Z,72.84
2022-08-17T18:14:23.575Z,75.64
2022-08-17T18:16:57.741Z,76.28
2022-08-17T18:19:28.085Z,76.59
2022-08-17T18:22:14.474Z,77.69
2022-08-17T18:24:45.222Z,76.52
2022-08-17T18:27:34.637Z,77.61
2022-08-17T18:30:14.489Z,78.81
2022-08-17T18:32:46.437Z,80.90
2022-08-17T18:35:14.383Z,81.63
2022-08-17T18:37:51.647Z,81.26
2022-08-17T18:40:19.731Z,77.85
2022-08-17T18:42:50.330Z,76.71
2022-08-17T18:45:38.676Z,76.11
2022-08-17T18:48:19.690Z,76.04
2022-08-17T18:50:48.258Z,76.75
2022-08-17T18:53:34.766Z,77.72
2022-08-17T18:56:30.558Z,79.44
2022-08-17T18:59:16.907Z,80.64
2022-08-17T19:02:03.229Z,81.44
2022-08-17T19:04:36.891Z,83.63
2022-08-17T19:07:26.677Z,84.76
2022-08-17T19:10:06.940Z,83.78
2022-08-17T19:12:43.128Z,84.87
2022-08-17T19:15:13.851Z,87.78
2022-08-17T19:17:53.007Z,90.50
2022-08-17T19:20:37.970Z,91.20
2022-08-17T19:23:15.501Z,90.73
2022-08-17T19:25:49.284Z,89.62
2022-08-17T19:28:27.320Z,90.77
2022-08-17T19:31:16.616Z,93.44
2022-08-17T19:33:47.830Z,91.09
2022-08-17T19:36:21.973Z,88.57
2022-08-17T19:39:38.347Z,89.89
2022-08-17T19:42:28.434Z,91.11
2022-08-17T19:45:15.863Z,92.03
2022-08-17T19:47:55.348Z,89.24
2022-08-17T19:50:47.333Z,88.85
2022-08-17T19:53:19.712Z,90.25
2022-08-17T19:56:04.529Z,90.56
2022-08-17T19:59:03.803Z,90.52
2022-08-17T20:01:44.896Z,91.58
2022-08-17T20:04:32.311Z,94.39
2022-08-17T20:07:06.261Z,96.27
2022-08-17T20:09:40.152Z,93.89
2022-08-17T20:12:14.284Z,92.36
2022-08-17T20:14:53.267Z,93.12
2022-08-17T20:17:39.495Z,94.28
2022-08-17T20:20:49.438Z,95.75
2022-08-17T20:23:48.904Z,95.91
2022-08-17T20:26:26.968Z,93.80
2022-08-17T20:29:09.001Z,92.86
2022-08-17T20:31:47.388Z,92.84
2022-08-17T20:34:30.966Z,93.57
2022-08-17T20:37:09.709Z,93.94
2022-08-17T20:39:44.536Z,97.33
2022-08-17T20:42:21.160Z,96.22
2022-08-17T20:45:03.074Z,96.72
2022-08-17T20:48:01.167Z,98.79
2022-08-17T20:51:11.805Z,99.66
2022-08-17T20:53:49.276Z,97.25
2022-08-17T20:56:45.198Z,95.33
2022-08-17T20:59:30.363Z,95.03
2022-08-17T21:02:17.630Z,97.46
2022-08-17T21:04:56.338Z,96.12
2022-08-17T21:07:32.979Z,98.64
2022-08-17T21:10:26.212Z,100.00
2022-08-17T21:13:01.048Z,100.00
2022-08-17T21:15:53.530Z,100.00
2022-08-17T21:19:16.984Z,100.00
2022-08-17T21:21:50.333Z,100.00
2022-08-17T21:24:55.249Z,99.79
2022-08-17T21:27:48.743Z,95.41
2022-08-17T21:30:33.555Z,92.50
2022-08-17T21:33:18.689Z,94.59
2022-08-17T21:35:59.935Z,93.91
2022-08-17T21:38:35.900Z,93.87
2022-08-17T21:41:04.285Z,96.11
2022-08-17T21:43:36.497Z,94.79
2022-08-17T21:46:20.808Z,93.60
2022-08-17T21:48:54.391Z,91.92
2022-08-17T21:51:30.201Z,91.71
2022-08-17T21:54:01.576Z,93.70
2022-08-17T21:56:35.514Z,94.87
2022-08-17T21:59:07.853Z,93.91
2022-08-17T22:01:40.969Z,93.69
2022-08-17T22:04:11.631Z,94.23
2022-08-17T22:06:43.181Z,94.22
2022-08-17T22:09:41.371Z,96.61
2022-08-17T22:12:12.874Z,97.31
2022-08-17T22:14:57.060Z,97.68
2022-08-17T22:17:28.858Z,95.02
2022-08-17T22:19:59.755Z,97.67
2022-08-17T22:22:56.113Z,96.48
2022-08-17T22:25:27.114Z,96.71
2022-08-17T22:28:01.119Z,98.22
2022-08-17T22:30:31.407Z,97.83
2022-08-17T22:33:01.399Z,99.80
2022-08-17T22:35:29.002Z,99.92
2022-08-17T22:37:57.341Z,99.18
2022-08-17T22:40:31.929Z,98.76
2022-08-17T22:43:03.562Z,98.01
2022-08-17T22:45:33.529Z,99.18
2022-08-17T22:48:02.245Z,98.31
2022-08-17T22:50:33.257Z,99.65
2022-08-17T22:53:31.793Z,100.00
2022-08-17T22:56:18.140Z,100.00
2022-08-17T22:59:11.983Z,100.00
2022-08-17T23:01:41.811Z,100.00
2022-08-17T23:04:13.023Z,100.00
2022-08-17T23:06:44.233Z,100.00
2022-08-17T23:09:11.908Z,100.00
2022-08-17T23:11:49.964Z,100.00
2022-08-17T23:14:20.284Z,100.00
2022-08-17T23:16:50.324Z,100.00
2022-08-17T23:19:21.501Z,100.00
2022-08-17T23:21:52.541Z,100.00
2022-08-17T23:24:25.901Z,100.00
2022-08-17T23:26:57.314Z,100.00
2022-08-17T23:29:29.696Z,100.00
2022-08-17T23:31:59.931Z,100.00
2022-08-17T23:34:28.782Z,100.00
2022-08-17T23:36:56.595Z,100.00
2022-08-17T23:39:28.020Z,100.00
2022-08-17T23:42:01.536Z,100.00
2022-08-17T23:44:31.055Z,100.00
2022-08-17T23:46:58.742Z,100.00
2022-08-17T23:49:26.719Z,100.00
2022-08-17T23:51:55.239Z,100.00
2022-08-17T23:54:43.803Z,100.00
2022-08-17T23:57:14.674Z,100.00
2022-08-17T23:59:44.110Z,100.00
