createdAt,value
2023-04-03T00:01:04.230Z,0.9933110367892977
2023-04-03T00:07:25.156Z,1.1237458193979932
2023-04-03T00:19:16.421Z,1.2173913043478262
2023-04-03T00:25:36.702Z,1.0501672240802675
2023-04-03T00:31:55.560Z,1.157190635451505
2023-04-03T00:38:15.731Z,1.394648829431438
2023-04-03T00:46:32.754Z,1.605351170568562
2023-04-03T00:52:54.279Z,1.4682274247491638
2023-04-03T01:01:44.138Z,1.2709030100334449
2023-04-03T01:08:04.911Z,1.2307692307692308
2023-04-03T01:14:24.542Z,1.2675585284280937
2023-04-03T01:20:42.970Z,1.2040133779264215
2023-04-03T01:27:26.143Z,1.2073578595317727
2023-04-03T01:33:45.825Z,1.1872909698996656
2023-04-03T01:41:20.678Z,1.4816053511705685
2023-04-03T01:47:39.931Z,1.4280936454849498
2023-04-03T01:54:00.473Z,1.3244147157190636
2023-04-03T02:00:20.302Z,1.2173913043478262
2023-04-03T02:06:40.656Z,1.62876254180602
2023-04-03T02:16:09.470Z,1.8227424749163879
2023-04-03T02:23:04.339Z,1.6555183946488294
2023-04-03T02:29:25.222Z,1.5518394648829432
2023-04-03T02:35:44.421Z,1.5016722408026757
2023-04-03T02:42:05.374Z,1.434782608695652
2023-04-03T02:50:42.952Z,1.31438127090301
2023-04-03T02:57:03.770Z,1.605351170568562
2023-04-03T03:10:34.385Z,1.3846153846153846
2023-04-03T03:17:07.595Z,0.9632107023411371
2023-04-03T03:23:28.087Z,1.394648829431438
2023-04-03T03:34:44.302Z,1.2608695652173914
2023-04-03T03:41:05.078Z,0.9331103678929766
2023-04-03T03:52:21.596Z,0.959866220735786
2023-04-03T03:58:41.331Z,1.508361204013378
2023-04-03T04:11:30.075Z,1.334448160535117
2023-04-03T04:17:51.360Z,1.2642140468227425
2023-04-03T04:24:12.050Z,1.7491638795986622
2023-04-03T04:30:32.521Z,1.294314381270903
2023-04-03T04:36:52.851Z,1.334448160535117
2023-04-03T04:43:13.540Z,0.745819397993311
2023-04-03T04:49:33.911Z,0.959866220735786
2023-04-03T04:55:56.101Z,1.0434782608695652
2023-04-03T05:02:17.870Z,1.5618729096989967
2023-04-03T05:08:38.581Z,1.6020066889632107
2023-04-03T05:15:00.779Z,1.1538461538461537
2023-04-03T05:21:22.466Z,1.0969899665551839
2023-04-03T05:27:45.201Z,1.234113712374582
2023-04-03T05:34:07.266Z,1.4548494983277591
2023-04-03T05:40:58.707Z,1.4849498327759196
2023-04-03T05:47:21.882Z,1.1638795986622072
2023-04-03T05:57:59.405Z,1.3612040133779264
2023-04-03T06:04:32.259Z,1.1672240802675586
2023-04-03T06:10:58.610Z,1.4214046822742474
2023-04-03T06:21:54.467Z,1.234113712374582
2023-04-03T06:31:36.145Z,1.0434782608695652
2023-04-03T06:37:59.440Z,1.0234113712374582
2023-04-03T06:44:20.763Z,0.9665551839464883
2023-04-03T06:50:41.769Z,0.9331103678929766
2023-04-03T06:57:02.673Z,0.9331103678929766
2023-04-03T07:03:23.587Z,2.9364548494983276
2023-04-03T07:09:45.225Z,1.9966555183946488
2023-04-03T07:17:31.174Z,1.6923076923076923
2023-04-03T07:23:52.550Z,0.6956521739130435
2023-04-03T07:30:14.045Z,0.4180602006688963
2023-04-03T07:36:35.215Z,0.4682274247491639
2023-04-03T07:44:37.341Z,0.2508361204013378
2023-04-03T07:50:59.007Z,0.4080267558528428
2023-04-03T08:00:57.223Z,0.24414715719063546
2023-04-03T08:07:18.530Z,0.3779264214046823
2023-04-03T08:17:51.099Z,0.5284280936454849
2023-04-03T08:24:13.131Z,0.27759197324414714
2023-04-03T08:30:33.436Z,0.07692307692307693
2023-04-03T08:36:53.121Z,0.6421404682274248
2023-04-03T08:43:13.092Z,0.08695652173913043
2023-04-03T08:49:32.447Z,0.05351170568561873
2023-04-03T08:59:19.310Z,0.06020066889632107
2023-04-03T09:05:38.586Z,0.043478260869565216
2023-04-03T09:11:58.174Z,0.0033444816053511705
2023-04-03T09:23:45.358Z,0.04013377926421405
2023-04-03T09:30:05.698Z,0.14715719063545152
2023-04-03T09:36:25.122Z,0.06020066889632107
2023-04-03T09:42:48.960Z,0.043478260869565216
2023-04-03T09:55:00.649Z,0.046822742474916385
2023-04-03T10:05:47.679Z,0.30434782608695654
2023-04-03T10:18:24.354Z,0.11371237458193979
2023-04-03T10:24:45.878Z,0.11371237458193979
2023-04-03T10:31:05.952Z,0.05351170568561873
2023-04-03T10:37:25.305Z,0.0
2023-04-03T10:43:46.206Z,0.0
2023-04-03T10:50:05.619Z,0.030100334448160536
2023-04-03T10:56:25.175Z,0.056856187290969896
2023-04-03T11:02:45.807Z,0.19732441471571907
2023-04-03T11:09:05.592Z,0.026755852842809364
2023-04-03T11:15:30.461Z,0.043478260869565216
2023-04-03T11:21:50.306Z,0.06020066889632107
2023-04-03T11:29:13.972Z,0.033444816053511704
2023-04-03T11:35:35.493Z,0.0802675585284281
2023-04-03T11:42:24.683Z,0.11036789297658862
2023-04-03T11:48:45.461Z,0.12040133779264214
2023-04-03T11:55:05.265Z,0.22742474916387959
2023-04-03T12:01:26.190Z,0.3076923076923077
2023-04-03T12:07:46.299Z,0.12709030100334448
2023-04-03T12:14:06.014Z,0.19732441471571907
2023-04-03T12:26:47.614Z,0.7090301003344481
2023-04-03T12:33:48.711Z,0.7959866220735786
2023-04-03T12:40:08.411Z,0.822742474916388
2023-04-03T12:46:28.307Z,0.5451505016722408
2023-04-03T12:58:38.794Z,0.5652173913043478
2023-04-03T13:04:58.682Z,0.5250836120401338
2023-04-03T13:11:19.772Z,0.3745819397993311
2023-04-03T13:17:39.697Z,0.5250836120401338
2023-04-03T13:24:13.928Z,0.45819397993311034
2023-04-03T13:30:34.963Z,0.39464882943143814
2023-04-03T13:36:54.341Z,0.2842809364548495
2023-04-03T13:43:13.829Z,0.5317725752508361
2023-04-03T13:52:30.421Z,0.411371237458194
2023-04-03T13:58:51.736Z,0.12374581939799331
2023-04-03T14:05:11.893Z,0.6220735785953178
2023-04-03T14:17:24.347Z,0.3210702341137124
2023-04-03T14:23:44.706Z,0.22073578595317725
2023-04-03T14:30:04.015Z,0.49498327759197325
2023-04-03T14:36:23.144Z,0.43812709030100333
2023-04-03T14:42:42.812Z,0.40468227424749165
2023-04-03T14:49:02.515Z,0.6488294314381271
2023-04-03T14:55:21.701Z,0.5551839464882943
2023-04-03T15:01:41.183Z,0.3511705685618729
2023-04-03T15:08:01.917Z,0.3110367892976589
2023-04-03T15:15:04.149Z,0.5117056856187291
2023-04-03T15:21:23.502Z,0.4280936454849498
2023-04-03T15:27:43.169Z,0.35785953177257523
2023-04-03T15:34:02.442Z,0.8394648829431438
2023-04-03T15:45:17.942Z,0.43478260869565216
2023-04-03T15:56:40.883Z,1.2575250836120402
2023-04-03T16:03:01.361Z,0.8929765886287625
2023-04-03T16:09:20.658Z,0.5953177257525084
2023-04-03T16:15:39.552Z,0.4280936454849498
2023-04-03T16:21:58.374Z,0.5886287625418061
2023-04-03T16:33:29.029Z,1.0501672240802675
2023-04-03T16:40:38.387Z,1.2040133779264215
2023-04-03T16:55:26.091Z,0.7558528428093646
2023-04-03T17:01:45.798Z,1.060200668896321
2023-04-03T17:08:05.564Z,1.0334448160535117
2023-04-03T17:17:52.400Z,1.4080267558528428
2023-04-03T17:24:12.288Z,0.842809364548495
2023-04-03T17:34:55.053Z,1.5618729096989967
2023-04-03T17:41:15.589Z,0.9899665551839465
2023-04-03T17:47:36.142Z,1.411371237458194
2023-04-03T17:54:59.509Z,1.6588628762541806
2023-04-03T18:01:16.911Z,1.274247491638796
2023-04-03T18:07:34.104Z,1.9632107023411371
2023-04-03T18:16:23.543Z,4.073578595317726
2023-04-03T18:22:40.885Z,4.321070234113712
2023-04-03T18:33:47.455Z,3.719063545150502
2023-04-03T18:40:05.031Z,3.0133779264214047
2023-04-03T18:50:54.987Z,3.0
2023-04-03T18:57:12.660Z,3.2441471571906355
2023-04-03T19:03:29.409Z,2.62876254180602
2023-04-03T19:15:27.656Z,2.7859531772575252
2023-04-03T19:21:44.284Z,2.4615384615384617
2023-04-03T19:28:01.661Z,4.8561872909699
2023-04-03T19:34:18.310Z,2.0501672240802677
2023-04-03T19:40:36.134Z,2.652173913043478
2023-04-03T19:46:53.675Z,4.120401337792642
2023-04-03T19:53:12.500Z,2.612040133779264
2023-04-03T19:59:30.859Z,1.9130434782608696
2023-04-03T20:05:48.494Z,1.7926421404682273
2023-04-03T20:14:54.623Z,1.4648829431438126
2023-04-03T20:23:54.219Z,1.7023411371237458
2023-04-03T20:30:12.954Z,1.8729096989966556
2023-04-03T20:36:29.688Z,1.8762541806020068
2023-04-03T20:42:46.198Z,1.4214046822742474
2023-04-03T20:49:03.515Z,1.0668896321070234
2023-04-03T20:55:20.962Z,1.2307692307692308
2023-04-03T21:01:38.166Z,1.6889632107023411
2023-04-03T21:07:56.035Z,1.3177257525083612
2023-04-03T21:14:14.082Z,2.0668896321070234
2023-04-03T21:25:42.352Z,1.2408026755852843
2023-04-03T21:32:02.106Z,1.648829431438127
2023-04-03T21:44:09.444Z,2.5451505016722407
2023-04-03T21:50:28.073Z,1.9431438127090301
2023-04-03T21:57:26.673Z,2.471571906354515
2023-04-03T22:03:47.678Z,2.3612040133779266
2023-04-03T22:10:08.582Z,2.076923076923077
2023-04-03T22:17:51.779Z,1.5117056856187292
2023-04-03T22:24:12.316Z,1.0869565217391304
2023-04-03T22:30:31.761Z,0.9264214046822743
2023-04-03T22:43:06.516Z,1.4180602006688963
2023-04-03T22:49:27.048Z,1.568561872909699
2023-04-03T22:58:35.115Z,1.31438127090301
2023-04-03T23:09:08.458Z,1.588628762541806
2023-04-03T23:15:28.356Z,1.826086956521739
2023-04-03T23:21:48.449Z,2.3411371237458196
2023-04-03T23:28:09.360Z,2.678929765886288
2023-04-03T23:44:43.212Z,2.739130434782609
2023-04-03T23:56:04.091Z,2.5183946488294313
