createdAt,value
2023-02-06T00:01:33.208Z,82.73
2023-02-06T00:06:32.674Z,82.05
2023-02-06T00:11:30.506Z,82.17
2023-02-06T00:16:29.476Z,81.58
2023-02-06T00:21:27.787Z,80.94
2023-02-06T00:26:26.951Z,80.51
2023-02-06T00:31:24.825Z,80.65
2023-02-06T00:36:22.629Z,80.17
2023-02-06T00:41:21.841Z,79.46
2023-02-06T00:46:23.626Z,79.95
2023-02-06T00:51:21.476Z,79.41
2023-02-06T00:56:19.384Z,79.50
2023-02-06T01:01:17.920Z,80.60
2023-02-06T01:06:17.135Z,79.77
2023-02-06T01:11:16.101Z,80.32
2023-02-06T01:16:14.911Z,79.71
2023-02-06T01:21:14.250Z,80.45
2023-02-06T01:26:14.595Z,80.09
2023-02-06T01:31:13.202Z,79.95
2023-02-06T01:36:11.385Z,80.88
2023-02-06T01:41:09.503Z,80.58
2023-02-06T01:46:09.206Z,80.71
2023-02-06T01:51:08.618Z,80.67
2023-02-06T01:56:07.767Z,80.34
2023-02-06T02:01:08.504Z,80.82
2023-02-06T02:06:09.084Z,80.44
2023-02-06T02:11:08.064Z,80.60
2023-02-06T02:16:12.045Z,80.26
2023-02-06T02:21:22.409Z,79.91
2023-02-06T02:26:34.958Z,80.64
2023-02-06T02:31:44.429Z,80.06
2023-02-06T02:36:46.379Z,79.64
2023-02-06T02:41:47.089Z,81.76
2023-02-06T02:46:47.084Z,82.14
2023-02-06T02:51:46.847Z,82.03
2023-02-06T02:56:44.666Z,81.06
2023-02-06T03:01:46.857Z,80.89
2023-02-06T03:06:55.142Z,79.55
2023-02-06T03:11:58.322Z,79.75
2023-02-06T03:17:00.045Z,78.88
2023-02-06T03:21:59.273Z,78.64
2023-02-06T03:27:00.104Z,78.05
2023-02-06T03:31:59.483Z,77.72
2023-02-06T03:36:57.481Z,77.51
2023-02-06T03:41:57.602Z,77.03
2023-02-06T03:46:56.306Z,77.25
2023-02-06T03:51:57.342Z,76.17
2023-02-06T03:56:58.356Z,76.23
2023-02-06T04:01:57.437Z,75.85
2023-02-06T04:06:56.925Z,75.47
2023-02-06T04:11:56.178Z,75.16
2023-02-06T04:16:53.981Z,75.59
2023-02-06T04:21:51.789Z,74.39
2023-02-06T04:26:49.540Z,74.69
2023-02-06T04:31:51.578Z,75.15
2023-02-06T04:36:49.339Z,74.01
2023-02-06T04:41:47.149Z,72.78
2023-02-06T04:46:44.926Z,72.54
2023-02-06T04:51:44.623Z,71.72
2023-02-06T04:56:42.431Z,71.55
2023-02-06T05:01:40.504Z,71.52
2023-02-06T05:06:38.347Z,69.65
2023-02-06T05:11:37.545Z,69.60
2023-02-06T05:16:35.325Z,69.74
2023-02-06T05:21:33.077Z,69.92
2023-02-06T05:26:30.864Z,69.73
2023-02-06T05:31:30.143Z,69.87
2023-02-06T05:36:29.314Z,69.94
2023-02-06T05:41:27.123Z,69.06
2023-02-06T05:46:24.997Z,67.78
2023-02-06T05:51:24.188Z,67.14
2023-02-06T05:56:22.065Z,67.08
2023-02-06T06:01:19.882Z,68.56
2023-02-06T06:06:17.731Z,67.80
2023-02-06T06:11:17.333Z,67.55
2023-02-06T06:16:15.222Z,68.11
2023-02-06T06:21:13.071Z,67.63
2023-02-06T06:26:10.915Z,68.01
2023-02-06T06:31:11.851Z,67.85
2023-02-06T06:36:10.624Z,67.87
2023-02-06T06:41:09.309Z,67.44
2023-02-06T06:46:07.261Z,66.57
2023-02-06T06:51:06.790Z,65.39
2023-02-06T06:56:04.976Z,66.16
2023-02-06T07:01:02.842Z,65.86
2023-02-06T07:06:00.658Z,65.92
2023-02-06T07:10:59.866Z,65.63
2023-02-06T07:15:57.668Z,66.00
2023-02-06T07:20:55.712Z,66.14
2023-02-06T07:25:54.084Z,66.20
2023-02-06T07:30:53.327Z,66.59
2023-02-06T07:35:51.733Z,67.52
2023-02-06T07:40:49.750Z,67.71
2023-02-06T07:45:47.668Z,67.83
2023-02-06T07:50:46.954Z,68.26
2023-02-06T07:55:44.739Z,67.95
2023-02-06T08:00:44.588Z,68.59
2023-02-06T08:05:43.495Z,68.33
2023-02-06T08:10:42.688Z,68.79
2023-02-06T08:15:40.469Z,67.75
2023-02-06T08:20:38.260Z,66.51
2023-02-06T08:25:36.283Z,67.90
2023-02-06T08:30:37.059Z,68.89
2023-02-06T08:35:35.348Z,69.53
2023-02-06T08:40:33.501Z,69.54
2023-02-06T08:45:31.281Z,68.63
2023-02-06T08:50:30.656Z,66.49
2023-02-06T08:55:28.458Z,63.96
2023-02-06T09:00:26.396Z,62.17
2023-02-06T09:05:24.642Z,61.56
2023-02-06T09:10:27.685Z,62.35
2023-02-06T09:15:26.148Z,61.65
2023-02-06T09:20:26.631Z,60.22
2023-02-06T09:25:25.777Z,59.46
2023-02-06T09:30:23.683Z,58.20
2023-02-06T09:35:21.475Z,55.92
2023-02-06T09:40:24.069Z,56.77
2023-02-06T09:45:24.318Z,56.07
2023-02-06T09:50:26.574Z,59.97
2023-02-06T09:55:30.396Z,68.08
2023-02-06T10:00:38.349Z,73.50
2023-02-06T10:05:42.282Z,75.47
2023-02-06T10:10:43.138Z,79.20
2023-02-06T10:15:45.288Z,77.48
2023-02-06T10:20:47.890Z,75.35
2023-02-06T10:25:49.877Z,73.32
2023-02-06T10:30:55.317Z,73.23
2023-02-06T10:35:56.218Z,73.95
2023-02-06T10:40:55.954Z,72.47
2023-02-06T10:45:58.284Z,73.07
2023-02-06T10:50:59.377Z,71.40
2023-02-06T10:55:58.451Z,69.99
2023-02-06T11:00:59.086Z,70.71
2023-02-06T11:05:57.481Z,69.04
2023-02-06T11:10:55.756Z,67.94
2023-02-06T11:15:57.507Z,68.27
2023-02-06T11:20:56.785Z,69.18
2023-02-06T11:25:58.976Z,68.35
2023-02-06T11:30:58.077Z,64.76
2023-02-06T11:35:59.963Z,63.67
2023-02-06T11:41:00.832Z,62.07
2023-02-06T11:46:09.656Z,61.54
2023-02-06T11:51:09.758Z,60.90
2023-02-06T11:56:16.261Z,58.16
2023-02-06T12:01:21.327Z,58.65
2023-02-06T12:06:23.120Z,57.35
2023-02-06T12:11:24.999Z,56.91
2023-02-06T12:16:23.757Z,56.53
2023-02-06T12:21:27.476Z,55.30
2023-02-06T12:26:26.529Z,55.91
2023-02-06T12:31:26.773Z,56.28
2023-02-06T12:36:31.140Z,56.00
2023-02-06T12:41:39.149Z,57.90
2023-02-06T12:46:37.172Z,57.77
2023-02-06T12:51:40.476Z,57.80
2023-02-06T12:56:41.692Z,59.36
2023-02-06T13:01:44.811Z,60.60
2023-02-06T13:06:49.172Z,60.27
2023-02-06T13:11:47.080Z,62.18
2023-02-06T13:16:46.277Z,62.66
2023-02-06T13:21:51.281Z,62.16
2023-02-06T13:27:03.938Z,61.82
2023-02-06T13:32:22.762Z,62.73
2023-02-06T13:37:21.658Z,64.19
2023-02-06T13:42:36.219Z,65.64
2023-02-06T13:48:01.803Z,64.92
2023-02-06T13:53:07.869Z,66.46
2023-02-06T13:58:30.753Z,68.25
2023-02-06T14:03:31.336Z,66.82
2023-02-06T14:08:39.434Z,66.47
2023-02-06T14:13:49.248Z,63.86
2023-02-06T14:18:49.445Z,62.95
2023-02-06T14:23:56.683Z,62.71
2023-02-06T14:29:03.119Z,64.52
2023-02-06T14:34:13.611Z,66.45
2023-02-06T14:39:26.402Z,69.24
2023-02-06T14:44:28.105Z,69.00
2023-02-06T14:49:29.732Z,67.66
2023-02-06T14:54:32.444Z,65.27
2023-02-06T14:59:32.212Z,63.84
2023-02-06T15:04:31.422Z,63.11
2023-02-06T15:09:30.868Z,62.86
2023-02-06T15:14:30.134Z,62.54
2023-02-06T15:19:30.013Z,62.56
2023-02-06T15:24:37.820Z,72.39
2023-02-06T15:29:35.755Z,77.55
2023-02-06T15:34:35.052Z,78.97
2023-02-06T15:39:33.732Z,77.27
2023-02-06T15:44:34.463Z,78.66
2023-02-06T15:49:35.150Z,79.17
2023-02-06T15:54:34.686Z,78.61
2023-02-06T15:59:34.902Z,81.38
2023-02-06T16:04:34.205Z,80.38
2023-02-06T16:09:32.339Z,81.02
2023-02-06T16:14:34.613Z,80.42
2023-02-06T16:19:46.408Z,79.95
2023-02-06T16:24:44.423Z,79.53
2023-02-06T16:29:46.920Z,79.13
2023-02-06T16:34:45.369Z,78.86
2023-02-06T16:39:44.050Z,78.86
2023-02-06T16:44:45.810Z,79.11
2023-02-06T16:49:44.465Z,79.30
2023-02-06T16:54:42.334Z,79.40
2023-02-06T16:59:40.148Z,80.21
2023-02-06T17:04:39.379Z,79.79
2023-02-06T17:09:37.209Z,80.04
2023-02-06T17:14:34.969Z,79.55
2023-02-06T17:19:33.331Z,79.79
2023-02-06T17:24:32.460Z,79.39
2023-02-06T17:29:31.682Z,79.97
2023-02-06T17:34:30.351Z,79.25
2023-02-06T17:39:28.232Z,79.44
2023-02-06T17:44:27.496Z,79.41
2023-02-06T17:49:25.350Z,79.15
2023-02-06T17:54:23.498Z,79.60
2023-02-06T17:59:21.275Z,79.34
2023-02-06T18:04:21.411Z,79.28
2023-02-06T18:09:19.278Z,78.61
2023-02-06T18:14:17.054Z,78.71
2023-02-06T18:19:15.773Z,79.06
2023-02-06T18:24:15.057Z,80.04
2023-02-06T18:29:12.913Z,79.43
2023-02-06T18:34:11.933Z,80.21
2023-02-06T18:39:09.845Z,79.40
2023-02-06T18:44:10.026Z,79.03
2023-02-06T18:49:07.842Z,79.36
2023-02-06T18:54:07.771Z,79.59
2023-02-06T18:59:05.984Z,79.28
2023-02-06T19:04:06.350Z,79.57
2023-02-06T19:09:07.080Z,80.46
2023-02-06T19:14:05.635Z,80.40
2023-02-06T19:19:03.477Z,80.24
2023-02-06T19:24:02.712Z,80.09
2023-02-06T19:29:01.059Z,79.19
2023-02-06T19:34:00.329Z,79.21
2023-02-06T19:38:58.869Z,78.89
2023-02-06T19:43:58.623Z,78.35
2023-02-06T19:48:56.877Z,79.08
2023-02-06T19:53:55.476Z,78.43
2023-02-06T19:58:55.058Z,78.56
2023-02-06T20:03:54.333Z,78.24
2023-02-06T20:08:52.334Z,77.81
2023-02-06T20:13:52.079Z,77.38
2023-02-06T20:18:50.255Z,77.13
2023-02-06T20:23:50.881Z,76.70
2023-02-06T20:28:48.941Z,76.98
2023-02-06T20:33:47.298Z,76.98
2023-02-06T20:38:49.959Z,77.48
2023-02-06T20:43:48.390Z,77.35
2023-02-06T20:48:47.003Z,76.80
2023-02-06T20:53:44.787Z,76.94
2023-02-06T20:58:44.321Z,76.75
2023-02-06T21:03:42.248Z,76.73
2023-02-06T21:08:40.040Z,76.99
2023-02-06T21:13:37.928Z,76.47
2023-02-06T21:18:37.690Z,77.79
2023-02-06T21:23:35.620Z,78.49
2023-02-06T21:28:33.912Z,78.99
2023-02-06T21:33:31.736Z,78.31
2023-02-06T21:38:31.062Z,78.38
2023-02-06T21:43:28.830Z,80.16
2023-02-06T21:48:26.822Z,83.24
2023-02-06T21:53:25.080Z,83.70
2023-02-06T21:58:24.230Z,82.91
2023-02-06T22:03:23.058Z,81.53
2023-02-06T22:08:20.948Z,81.07
2023-02-06T22:13:18.998Z,81.06
2023-02-06T22:18:18.159Z,81.20
2023-02-06T22:23:16.096Z,80.87
2023-02-06T22:28:13.916Z,80.98
2023-02-06T22:33:11.716Z,81.09
2023-02-06T22:38:11.440Z,80.59
2023-02-06T22:43:09.231Z,80.73
2023-02-06T22:48:07.156Z,79.74
2023-02-06T22:53:22.355Z,79.84
2023-02-06T22:58:21.481Z,79.79
2023-02-06T23:03:19.236Z,79.55
2023-02-06T23:08:17.118Z,79.33
2023-02-06T23:13:14.926Z,79.26
2023-02-06T23:18:14.108Z,79.26
2023-02-06T23:23:11.908Z,79.39
2023-02-06T23:28:09.752Z,79.26
2023-02-06T23:33:07.694Z,79.15
2023-02-06T23:38:07.429Z,78.90
2023-02-06T23:43:05.874Z,78.57
2023-02-06T23:48:03.700Z,78.84
2023-02-06T23:53:01.553Z,78.80
2023-02-06T23:58:00.804Z,78.61
