createdAt,value
2017-05-28T00:00:34.916Z,0
2017-05-28T00:01:34.631Z,0
2017-05-28T00:02:34.587Z,0
2017-05-28T00:03:34.911Z,0
2017-05-28T00:04:34.605Z,0
2017-05-28T00:05:34.658Z,0
2017-05-28T00:06:35.046Z,0
2017-05-28T00:07:34.942Z,0
2017-05-28T00:08:34.955Z,0
2017-05-28T00:09:34.967Z,0
2017-05-28T00:10:34.972Z,0
2017-05-28T00:11:34.721Z,0
2017-05-28T00:12:35.047Z,0
2017-05-28T00:13:34.698Z,0
2017-05-28T00:14:35.011Z,0
2017-05-28T00:15:34.402Z,0
2017-05-28T00:16:34.721Z,0
2017-05-28T00:17:35.038Z,0
2017-05-28T00:18:34.889Z,0
2017-05-28T00:19:35.065Z,0
2017-05-28T00:20:35.076Z,0
2017-05-28T00:21:34.150Z,0
2017-05-28T00:22:35.097Z,0
2017-05-28T00:23:35.158Z,0
2017-05-28T00:24:34.811Z,0
2017-05-28T00:25:34.808Z,0
2017-05-28T00:26:34.871Z,0
2017-05-28T00:27:35.141Z,0
2017-05-28T00:28:35.151Z,0
2017-05-28T00:29:34.908Z,0
2017-05-28T00:30:34.859Z,0
2017-05-28T00:31:34.556Z,0
2017-05-28T00:32:34.572Z,0
2017-05-28T00:33:34.890Z,0
2017-05-28T00:34:35.265Z,0
2017-05-28T00:35:35.327Z,0
2017-05-28T00:36:34.609Z,0
2017-05-28T00:37:35.299Z,0
2017-05-28T00:38:34.941Z,0
2017-05-28T00:39:34.642Z,0
2017-05-28T00:40:34.649Z,0
2017-05-28T00:41:34.669Z,0
2017-05-28T00:42:35.031Z,0
2017-05-28T00:43:35.304Z,0
2017-05-28T00:44:35.009Z,0
2017-05-28T00:45:34.762Z,0
2017-05-28T00:46:34.399Z,0
2017-05-28T00:47:35.392Z,0
2017-05-28T00:48:35.040Z,0
2017-05-28T00:49:35.048Z,0
2017-05-28T00:50:35.054Z,0
2017-05-28T00:51:34.819Z,0
2017-05-28T00:52:35.078Z,0
2017-05-28T00:53:35.416Z,0
2017-05-28T00:54:35.103Z,0
2017-05-28T00:55:35.108Z,0
2017-05-28T00:56:35.139Z,0
2017-05-28T00:57:35.178Z,0
2017-05-28T00:58:35.466Z,0
2017-05-28T00:59:35.249Z,0
2017-05-28T01:00:35.470Z,0
2017-05-28T01:01:35.530Z,0
2017-05-28T01:02:34.582Z,0
2017-05-28T01:03:35.500Z,0
2017-05-28T01:04:35.199Z,0
2017-05-28T01:05:34.895Z,0
2017-05-28T01:06:34.956Z,0
2017-05-28T01:07:35.226Z,0
2017-05-28T01:08:35.554Z,0
2017-05-28T01:09:35.253Z,0
2017-05-28T01:10:35.313Z,0
2017-05-28T01:11:35.021Z,0
2017-05-28T01:12:35.279Z,0
2017-05-28T01:13:35.349Z,0
2017-05-28T01:14:35.303Z,0
2017-05-28T01:15:35.614Z,0
2017-05-28T01:16:35.323Z,0
2017-05-28T01:17:35.636Z,0
2017-05-28T01:18:35.074Z,0
2017-05-28T01:19:35.359Z,0
2017-05-28T01:20:35.099Z,0
2017-05-28T01:21:35.419Z,0
2017-05-28T01:22:34.753Z,0
2017-05-28T01:23:35.702Z,0
2017-05-28T01:24:35.084Z,0
2017-05-28T01:25:35.721Z,0
2017-05-28T01:26:35.103Z,0
2017-05-28T01:27:35.430Z,0
2017-05-28T01:28:35.124Z,0
2017-05-28T01:29:35.803Z,0
2017-05-28T01:30:35.766Z,0
2017-05-28T01:31:35.516Z,0
2017-05-28T01:32:35.483Z,0
2017-05-28T01:33:34.862Z,0
2017-05-28T01:34:35.183Z,0
2017-05-28T01:35:35.243Z,0
2017-05-28T01:36:35.563Z,0
2017-05-28T01:37:35.838Z,0
2017-05-28T01:38:35.577Z,0
2017-05-28T01:39:35.541Z,0
2017-05-28T01:40:35.922Z,0
2017-05-28T01:41:35.562Z,0
2017-05-28T01:42:35.312Z,0
2017-05-28T01:43:35.592Z,0
2017-05-28T01:44:35.595Z,0
2017-05-28T01:45:35.648Z,0
2017-05-28T01:46:35.301Z,0
2017-05-28T01:47:35.934Z,0
2017-05-28T01:48:35.941Z,0
2017-05-28T01:49:35.951Z,0
2017-05-28T01:50:36.016Z,0
2017-05-28T01:51:35.968Z,0
2017-05-28T01:52:35.677Z,0
2017-05-28T01:53:36.042Z,0
2017-05-28T01:54:35.379Z,0
2017-05-28T01:55:35.699Z,0
2017-05-28T01:56:35.401Z,0
2017-05-28T01:57:36.030Z,0
2017-05-28T01:58:35.729Z,0
2017-05-28T01:59:35.433Z,0
2017-05-28T02:00:36.059Z,0
2017-05-28T02:01:35.809Z,0
2017-05-28T02:02:36.081Z,0
2017-05-28T02:03:35.834Z,0
2017-05-28T02:04:35.794Z,0
2017-05-28T02:05:35.899Z,0
2017-05-28T02:06:35.501Z,0
2017-05-28T02:07:35.829Z,0
2017-05-28T02:08:35.575Z,0
2017-05-28T02:09:36.148Z,0
2017-05-28T02:10:35.845Z,0
2017-05-28T02:11:35.596Z,0
2017-05-28T02:12:35.963Z,0
2017-05-28T02:13:36.233Z,0
2017-05-28T02:14:36.203Z,0
2017-05-28T02:15:35.587Z,0
2017-05-28T02:16:36.217Z,0
2017-05-28T02:17:35.916Z,0
2017-05-28T02:18:36.338Z,0
2017-05-28T02:19:35.675Z,0
2017-05-28T02:20:36.269Z,0
2017-05-28T02:21:36.270Z,0
2017-05-28T02:22:35.395Z,0
2017-05-28T02:23:35.979Z,0
2017-05-28T02:24:35.721Z,0
2017-05-28T02:25:36.048Z,0
2017-05-28T02:26:36.358Z,0
2017-05-28T02:27:36.321Z,0
2017-05-28T02:28:36.026Z,0
2017-05-28T02:29:36.346Z,0
2017-05-28T02:30:36.034Z,0
2017-05-28T02:31:36.368Z,0
2017-05-28T02:32:36.116Z,0
2017-05-28T02:33:36.125Z,0
2017-05-28T02:34:36.445Z,0
2017-05-28T02:35:35.783Z,0
2017-05-28T02:36:36.417Z,0
2017-05-28T02:37:36.162Z,0
2017-05-28T02:38:36.433Z,0
2017-05-28T02:39:50.704Z,0
2017-05-28T02:40:36.141Z,0
2017-05-28T02:41:36.461Z,0
2017-05-28T02:42:36.467Z,0
2017-05-28T02:43:36.546Z,0
2017-05-28T02:44:35.868Z,0
2017-05-28T02:45:36.502Z,0
2017-05-28T02:46:36.251Z,0
2017-05-28T02:47:36.575Z,0
2017-05-28T02:48:35.909Z,0
2017-05-28T02:49:36.237Z,0
2017-05-28T02:50:36.292Z,0
2017-05-28T02:51:36.573Z,0
2017-05-28T02:52:35.692Z,0
2017-05-28T02:53:36.582Z,0
2017-05-28T02:54:36.588Z,0
2017-05-28T02:55:35.663Z,0
2017-05-28T02:56:36.296Z,0
2017-05-28T02:57:36.091Z,0
2017-05-28T02:58:36.364Z,0
2017-05-28T02:59:36.643Z,0
2017-05-28T03:00:36.341Z,0
2017-05-28T03:01:36.346Z,0
2017-05-28T03:02:36.661Z,0
2017-05-28T03:03:36.421Z,0
2017-05-28T03:04:36.061Z,0
2017-05-28T03:05:36.085Z,0
2017-05-28T03:06:36.445Z,0
2017-05-28T03:07:36.720Z,0
2017-05-28T03:08:36.783Z,0
2017-05-28T03:09:36.742Z,0
2017-05-28T03:10:36.431Z,0
2017-05-28T03:11:36.134Z,0
2017-05-28T03:12:36.145Z,0
2017-05-28T03:13:36.467Z,0
2017-05-28T03:14:36.472Z,0
2017-05-28T03:15:36.482Z,0
2017-05-28T03:16:36.861Z,0
2017-05-28T03:17:36.812Z,0
2017-05-28T03:18:36.826Z,0
2017-05-28T03:19:36.837Z,0
2017-05-28T03:20:36.535Z,0
2017-05-28T03:21:36.548Z,0
2017-05-28T03:22:36.552Z,0
2017-05-28T03:23:36.678Z,0
2017-05-28T03:24:36.575Z,0
2017-05-28T03:25:36.584Z,0
2017-05-28T03:26:36.965Z,0
2017-05-28T03:27:35.985Z,0
2017-05-28T03:28:35.987Z,0
2017-05-28T03:29:36.985Z,0
2017-05-28T03:30:36.628Z,0
2017-05-28T03:31:36.640Z,0
2017-05-28T03:32:36.657Z,0
2017-05-28T03:33:36.658Z,0
2017-05-28T03:34:36.730Z,0
2017-05-28T03:35:36.989Z,0
2017-05-28T03:36:36.795Z,0
2017-05-28T03:37:36.698Z,0
2017-05-28T03:38:37.074Z,0
2017-05-28T03:39:36.719Z,0
2017-05-28T03:40:36.783Z,0
2017-05-28T03:41:36.738Z,0
2017-05-28T03:42:37.115Z,0
2017-05-28T03:43:36.863Z,0
2017-05-28T03:44:37.091Z,5
2017-05-28T03:45:36.776Z,5
2017-05-28T03:46:37.099Z,5
2017-05-28T03:47:36.791Z,5
2017-05-28T03:48:36.855Z,5
2017-05-28T03:49:36.822Z,5
2017-05-28T03:50:36.557Z,5
2017-05-28T03:51:36.887Z,5
2017-05-28T03:52:36.848Z,5
2017-05-28T03:53:37.163Z,5
2017-05-28T03:54:36.926Z,5
2017-05-28T03:55:36.613Z,10
2017-05-28T03:56:36.669Z,10
2017-05-28T03:57:37.217Z,10
2017-05-28T03:58:37.219Z,10
2017-05-28T03:59:36.919Z,10
2017-05-28T04:00:36.922Z,10
2017-05-28T04:01:36.362Z,10
2017-05-28T04:02:37.307Z,10
2017-05-28T04:03:36.333Z,10
2017-05-28T04:04:36.653Z,10
2017-05-28T04:05:37.020Z,10
2017-05-28T04:06:37.027Z,10
2017-05-28T04:07:36.369Z,10
2017-05-28T04:08:36.993Z,10
2017-05-28T04:09:36.702Z,10
2017-05-28T04:10:37.020Z,10
2017-05-28T04:11:37.086Z,10
2017-05-28T04:12:36.782Z,10
2017-05-28T04:13:37.056Z,10
2017-05-28T04:14:37.069Z,10
2017-05-28T04:15:37.070Z,10
2017-05-28T04:16:37.468Z,10
2017-05-28T04:17:37.102Z,10
2017-05-28T04:18:37.101Z,10
2017-05-28T04:19:36.852Z,10
2017-05-28T04:20:37.449Z,10
2017-05-28T04:21:37.132Z,10
2017-05-28T04:22:37.145Z,10
2017-05-28T04:23:37.155Z,10
2017-05-28T04:24:37.165Z,10
2017-05-28T04:25:37.222Z,10
2017-05-28T04:26:37.175Z,10
2017-05-28T04:27:36.875Z,10
2017-05-28T04:28:36.939Z,10
2017-05-28T04:29:37.211Z,10
2017-05-28T04:30:37.210Z,10
2017-05-28T04:31:37.537Z,10
2017-05-28T04:32:37.224Z,10
2017-05-28T04:33:37.245Z,10
2017-05-28T04:34:37.681Z,10
2017-05-28T04:35:37.573Z,10
2017-05-28T04:36:37.586Z,10
2017-05-28T04:37:36.667Z,5
2017-05-28T04:38:36.990Z,5
2017-05-28T04:39:37.675Z,5
2017-05-28T04:40:37.621Z,5
2017-05-28T04:41:37.373Z,5
2017-05-28T04:42:37.338Z,5
2017-05-28T04:43:37.344Z,5
2017-05-28T04:44:37.665Z,5
2017-05-28T04:45:37.722Z,5
2017-05-28T04:46:37.370Z,5
2017-05-28T04:47:37.390Z,5
2017-05-28T04:48:37.398Z,5
2017-05-28T04:49:37.409Z,5
2017-05-28T04:50:37.109Z,5
2017-05-28T04:51:37.730Z,5
2017-05-28T04:52:36.807Z,5
2017-05-28T04:53:37.854Z,5
2017-05-28T04:54:37.513Z,5
2017-05-28T04:55:37.154Z,5
2017-05-28T04:56:37.840Z,5
2017-05-28T04:57:37.793Z,5
2017-05-28T04:58:37.181Z,5
2017-05-28T04:59:37.813Z,5
2017-05-28T05:00:37.513Z,5
2017-05-28T05:01:37.568Z,5
2017-05-28T05:02:37.218Z,5
2017-05-28T05:03:37.541Z,5
2017-05-28T05:04:37.285Z,5
2017-05-28T05:05:37.558Z,5
2017-05-28T05:06:37.938Z,5
2017-05-28T05:07:37.579Z,10
2017-05-28T05:08:37.328Z,10
2017-05-28T05:09:37.912Z,10
2017-05-28T05:10:37.606Z,10
2017-05-28T05:11:37.664Z,10
2017-05-28T05:12:37.625Z,10
2017-05-28T05:13:37.950Z,10
2017-05-28T05:14:37.965Z,10
2017-05-28T05:15:37.654Z,10
2017-05-28T05:16:38.032Z,10
2017-05-28T05:17:37.730Z,10
2017-05-28T05:18:37.692Z,10
2017-05-28T05:19:37.796Z,10
2017-05-28T05:20:38.143Z,5
2017-05-28T05:21:37.710Z,5
2017-05-28T05:22:38.030Z,5
2017-05-28T05:23:37.426Z,5
2017-05-28T05:24:38.209Z,5
2017-05-28T05:25:38.117Z,0
2017-05-28T05:26:38.131Z,0
2017-05-28T05:27:38.084Z,0
2017-05-28T05:28:38.147Z,0
2017-05-28T05:29:38.103Z,0
2017-05-28T05:30:37.806Z,0
2017-05-28T05:31:37.860Z,0
2017-05-28T05:32:37.881Z,0
2017-05-28T05:33:38.146Z,0
2017-05-28T05:34:38.155Z,0
2017-05-28T05:35:38.164Z,0
2017-05-28T05:36:38.226Z,0
2017-05-28T05:37:38.188Z,0
2017-05-28T05:38:37.575Z,0
2017-05-28T05:39:38.252Z,0
2017-05-28T05:40:37.899Z,0
2017-05-28T05:41:38.222Z,0
2017-05-28T05:42:37.665Z,0
2017-05-28T05:43:38.242Z,0
2017-05-28T05:44:38.261Z,0
2017-05-28T05:45:38.360Z,0
2017-05-28T05:46:37.959Z,0
2017-05-28T05:47:37.657Z,0
2017-05-28T05:48:37.720Z,0
2017-05-28T05:49:37.677Z,0
2017-05-28T05:50:37.737Z,0
2017-05-28T05:52:38.326Z,0
2017-05-28T05:53:38.027Z,0
2017-05-28T05:54:38.037Z,0
2017-05-28T05:55:37.786Z,0
2017-05-28T05:56:37.847Z,0
2017-05-28T05:57:38.380Z,0
2017-05-28T05:58:37.765Z,0
2017-05-28T05:59:38.400Z,0
2017-05-28T06:00:37.478Z,0
2017-05-28T06:01:38.461Z,0
2017-05-28T06:02:38.427Z,0
2017-05-28T06:03:38.535Z,0
2017-05-28T06:04:38.447Z,0
2017-05-28T06:05:38.454Z,0
2017-05-28T06:07:38.262Z,0
2017-05-28T06:08:38.491Z,0
2017-05-28T06:09:38.491Z,0
2017-05-28T06:10:38.284Z,0
2017-05-28T06:11:38.517Z,0
2017-05-28T06:12:37.948Z,0
2017-05-28T06:13:37.915Z,0
2017-05-28T06:14:38.300Z,0
2017-05-28T06:15:38.342Z,0
2017-05-28T06:16:37.938Z,0
2017-05-28T06:17:37.945Z,0
2017-05-28T06:18:37.387Z,0
2017-05-28T06:19:38.013Z,0
2017-05-28T06:20:37.971Z,0
2017-05-28T06:21:38.610Z,0
2017-05-28T06:22:38.096Z,0
2017-05-28T06:23:38.631Z,0
2017-05-28T06:24:37.754Z,0
2017-05-28T06:25:38.711Z,0
2017-05-28T06:26:38.038Z,0
2017-05-28T06:27:38.360Z,0
2017-05-28T06:28:37.749Z,0
2017-05-28T06:29:38.387Z,0
2017-05-28T06:30:38.435Z,0
2017-05-28T06:31:38.707Z,0
2017-05-28T06:32:38.782Z,0
2017-05-28T06:33:38.468Z,5
2017-05-28T06:34:38.477Z,5
2017-05-28T06:35:38.437Z,5
2017-05-28T06:36:38.496Z,5
2017-05-28T06:37:38.508Z,5
2017-05-28T06:38:38.465Z,5
2017-05-28T06:39:38.473Z,5
2017-05-28T06:40:38.796Z,5
2017-05-28T06:41:38.808Z,5
2017-05-28T06:42:38.811Z,10
2017-05-28T06:43:38.825Z,10
2017-05-28T06:44:38.572Z,10
2017-05-28T06:45:38.839Z,10
2017-05-28T06:46:38.590Z,15
2017-05-28T06:47:38.859Z,15
2017-05-28T06:48:38.563Z,15
2017-05-28T06:49:38.569Z,20
2017-05-28T06:50:38.939Z,25
2017-05-28T06:51:38.894Z,30
2017-05-28T06:52:38.954Z,40
2017-05-28T06:53:38.604Z,40
2017-05-28T06:54:38.668Z,45
2017-05-28T06:55:38.474Z,45
2017-05-28T06:56:38.352Z,50
2017-05-28T06:57:39.004Z,55
2017-05-28T06:58:38.718Z,55
2017-05-28T06:59:38.663Z,50
2017-05-28T07:00:38.786Z,55
2017-05-28T07:01:38.727Z,105
2017-05-28T07:02:38.689Z,190
2017-05-28T07:03:38.798Z,75
2017-05-28T07:04:38.706Z,60
2017-05-28T07:05:38.770Z,55
2017-05-28T07:06:39.045Z,60
2017-05-28T07:07:38.741Z,60
2017-05-28T07:08:38.444Z,60
2017-05-28T07:09:38.449Z,120
2017-05-28T07:10:39.181Z,185
2017-05-28T07:11:38.775Z,245
2017-05-28T07:12:39.151Z,760
2017-05-28T07:13:39.160Z,755
2017-05-28T07:14:39.127Z,430
2017-05-28T07:15:39.133Z,155
2017-05-28T07:16:39.140Z,255
2017-05-28T07:17:39.199Z,365
2017-05-28T07:18:39.168Z,335
2017-05-28T07:19:38.865Z,470
2017-05-28T07:20:38.871Z,760
2017-05-28T07:21:38.880Z,565
2017-05-28T07:22:38.890Z,760
2017-05-28T07:23:38.659Z,760
2017-05-28T07:24:39.038Z,745
2017-05-28T07:25:39.286Z,775
2017-05-28T07:26:38.327Z,760
2017-05-28T07:27:38.353Z,705
2017-05-28T07:28:39.116Z,460
2017-05-28T07:29:38.981Z,530
2017-05-28T07:30:39.302Z,465
2017-05-28T07:31:39.057Z,155
2017-05-28T07:32:38.705Z,120
2017-05-28T07:33:38.812Z,135
2017-05-28T07:34:39.349Z,140
2017-05-28T07:35:38.734Z,100
2017-05-28T07:36:38.793Z,85
2017-05-28T07:37:39.071Z,70
2017-05-28T07:38:39.435Z,60
2017-05-28T07:39:39.092Z,55
2017-05-28T07:40:39.155Z,50
2017-05-28T07:41:39.212Z,45
2017-05-28T07:42:39.434Z,45
2017-05-28T07:43:39.440Z,45
2017-05-28T07:44:39.154Z,45
2017-05-28T07:45:39.155Z,45
2017-05-28T07:46:39.161Z,50
2017-05-28T07:47:39.177Z,55
2017-05-28T07:48:39.505Z,55
2017-05-28T07:49:39.511Z,55
2017-05-28T07:50:39.516Z,55
2017-05-28T07:51:39.294Z,50
2017-05-28T07:52:39.541Z,50
2017-05-28T07:53:39.544Z,45
2017-05-28T07:54:39.562Z,45
2017-05-28T07:55:39.309Z,40
2017-05-28T07:56:39.578Z,40
2017-05-28T07:57:39.598Z,40
2017-05-28T07:58:39.296Z,40
2017-05-28T07:59:39.304Z,45
2017-05-28T08:00:39.617Z,45
2017-05-28T08:01:39.642Z,50
2017-05-28T08:02:39.074Z,55
2017-05-28T08:03:39.837Z,65
2017-05-28T08:04:39.046Z,80
2017-05-28T08:05:39.673Z,105
2017-05-28T08:06:39.728Z,125
2017-05-28T08:07:39.387Z,130
2017-05-28T08:08:39.749Z,115
2017-05-28T08:09:39.771Z,105
2017-05-28T08:10:39.726Z,100
2017-05-28T08:11:39.832Z,95
2017-05-28T08:12:39.746Z,95
2017-05-28T08:13:39.494Z,90
2017-05-28T08:14:39.830Z,80
2017-05-28T08:15:39.518Z,75
2017-05-28T08:16:39.161Z,70
2017-05-28T08:17:39.803Z,70
2017-05-28T08:18:39.494Z,65
2017-05-28T08:19:39.199Z,60
2017-05-28T08:20:38.889Z,55
2017-05-28T08:21:39.889Z,55
2017-05-28T08:22:39.949Z,55
2017-05-28T08:23:39.548Z,55
2017-05-28T08:24:39.876Z,55
2017-05-28T08:25:39.562Z,50
2017-05-28T08:26:39.884Z,50
2017-05-28T08:27:39.633Z,45
2017-05-28T08:28:39.914Z,45
2017-05-28T08:29:39.615Z,45
2017-05-28T08:30:39.301Z,45
2017-05-28T08:31:39.629Z,45
2017-05-28T08:32:39.638Z,50
2017-05-28T08:33:39.340Z,55
2017-05-28T08:34:39.351Z,55
2017-05-28T08:35:39.983Z,65
2017-05-28T08:36:39.375Z,65
2017-05-28T08:37:39.688Z,65
2017-05-28T08:38:40.058Z,65
2017-05-28T08:39:40.015Z,65
2017-05-28T08:40:40.023Z,65
2017-05-28T08:41:40.036Z,65
2017-05-28T08:42:39.789Z,60
2017-05-28T08:43:40.069Z,55
2017-05-28T08:44:39.754Z,45
2017-05-28T08:45:39.507Z,35
2017-05-28T08:46:40.093Z,25
2017-05-28T08:47:40.202Z,15
2017-05-28T08:48:39.845Z,15
2017-05-28T08:49:39.906Z,10
2017-05-28T08:50:39.555Z,10
2017-05-28T08:51:40.132Z,15
2017-05-28T08:52:39.885Z,15
2017-05-28T08:53:39.536Z,10
2017-05-28T08:54:40.463Z,10
2017-05-28T08:55:40.175Z,10
2017-05-28T08:56:39.877Z,10
2017-05-28T08:57:40.250Z,10
2017-05-28T08:58:40.556Z,5
2017-05-28T08:59:39.596Z,5
2017-05-28T09:00:40.222Z,5
2017-05-28T09:01:40.231Z,5
2017-05-28T09:02:39.940Z,5
2017-05-28T09:03:40.311Z,5
2017-05-28T09:04:40.320Z,5
2017-05-28T09:05:40.274Z,5
2017-05-28T09:06:39.970Z,5
2017-05-28T09:07:39.981Z,5
2017-05-28T09:08:40.051Z,5
2017-05-28T09:09:40.001Z,5
2017-05-28T09:10:40.318Z,5
2017-05-28T09:11:40.018Z,5
2017-05-28T09:12:40.392Z,5
2017-05-28T09:13:40.040Z,5
2017-05-28T09:14:40.411Z,5
2017-05-28T09:15:40.056Z,5
2017-05-28T09:16:39.755Z,5
2017-05-28T09:17:40.176Z,5
2017-05-28T09:18:40.091Z,5
2017-05-28T09:19:40.094Z,5
2017-05-28T09:20:40.104Z,5
2017-05-28T09:21:40.112Z,5
2017-05-28T09:22:40.222Z,5
2017-05-28T09:23:39.936Z,5
2017-05-28T09:24:40.465Z,5
2017-05-28T09:25:40.473Z,5
2017-05-28T09:26:40.477Z,5
2017-05-28T09:27:40.487Z,5
2017-05-28T09:28:39.923Z,5
2017-05-28T09:29:40.192Z,5
2017-05-28T09:30:39.890Z,10
2017-05-28T09:31:40.644Z,10
2017-05-28T09:32:40.578Z,10
2017-05-28T09:33:40.588Z,10
2017-05-28T09:34:40.238Z,10
2017-05-28T09:35:40.248Z,15
2017-05-28T09:36:39.994Z,15
2017-05-28T09:37:40.006Z,15
2017-05-28T09:38:40.673Z,15
2017-05-28T09:39:40.077Z,15
2017-05-28T09:40:40.360Z,20
2017-05-28T09:41:40.348Z,20
2017-05-28T09:42:39.735Z,20
2017-05-28T09:43:40.324Z,20
2017-05-28T09:44:40.319Z,20
2017-05-28T09:45:39.755Z,20
2017-05-28T09:46:40.029Z,20
2017-05-28T09:47:40.343Z,20
2017-05-28T09:48:40.663Z,20
2017-05-28T09:49:40.355Z,20
2017-05-28T09:50:39.742Z,20
2017-05-28T09:51:40.157Z,20
2017-05-28T09:52:40.685Z,20
2017-05-28T09:53:40.694Z,20
2017-05-28T09:54:40.704Z,25
2017-05-28T09:55:40.707Z,25
2017-05-28T09:56:40.157Z,25
2017-05-28T09:57:40.105Z,25
2017-05-28T09:58:40.473Z,25
2017-05-28T09:59:40.780Z,25
2017-05-28T10:00:40.245Z,25
2017-05-28T10:01:40.489Z,25
2017-05-28T10:02:40.760Z,25
2017-05-28T10:03:40.762Z,25
2017-05-28T10:04:40.504Z,25
2017-05-28T10:05:40.827Z,30
2017-05-28T10:06:40.825Z,30
2017-05-28T10:07:40.469Z,30
2017-05-28T10:08:40.838Z,30
2017-05-28T10:09:40.787Z,30
2017-05-28T10:10:40.839Z,30
2017-05-28T10:11:40.484Z,35
2017-05-28T10:12:40.595Z,35
2017-05-28T10:13:40.498Z,35
2017-05-28T10:14:39.882Z,35
2017-05-28T10:15:40.559Z,40
2017-05-28T10:16:40.593Z,40
2017-05-28T10:17:40.837Z,40
2017-05-28T10:18:40.940Z,40
2017-05-28T10:19:40.223Z,45
2017-05-28T10:20:40.848Z,45
2017-05-28T10:21:40.860Z,45
2017-05-28T10:22:40.554Z,45
2017-05-28T10:23:40.560Z,45
2017-05-28T10:24:40.874Z,50
2017-05-28T10:25:39.954Z,50
2017-05-28T10:26:40.577Z,50
2017-05-28T10:27:40.266Z,50
2017-05-28T10:28:40.946Z,50
2017-05-28T10:29:40.912Z,50
2017-05-28T10:30:40.960Z,50
2017-05-28T10:31:40.920Z,50
2017-05-28T10:32:40.311Z,50
2017-05-28T10:33:40.944Z,50
2017-05-28T10:34:40.340Z,50
2017-05-28T10:35:40.948Z,50
2017-05-28T10:36:40.087Z,50
2017-05-28T10:37:40.654Z,50
2017-05-28T10:38:40.966Z,55
2017-05-28T10:39:40.450Z,60
2017-05-28T10:40:40.665Z,65
2017-05-28T10:41:40.740Z,70
2017-05-28T10:42:40.687Z,70
2017-05-28T10:43:41.054Z,80
2017-05-28T10:44:40.750Z,75
2017-05-28T10:45:41.019Z,75
2017-05-28T10:46:40.759Z,80
2017-05-28T10:47:40.732Z,80
2017-05-28T10:48:41.084Z,85
2017-05-28T10:49:41.037Z,85
2017-05-28T10:50:40.475Z,85
2017-05-28T10:51:41.050Z,85
2017-05-28T10:52:40.485Z,85
2017-05-28T10:53:41.061Z,85
2017-05-28T10:54:40.755Z,85
2017-05-28T10:55:40.456Z,85
2017-05-28T10:56:40.249Z,85
2017-05-28T10:57:40.782Z,85
2017-05-28T10:58:40.530Z,85
2017-05-28T10:59:41.095Z,85
2017-05-28T11:00:41.103Z,80
2017-05-28T11:01:41.114Z,80
2017-05-28T11:02:41.118Z,80
2017-05-28T11:03:41.121Z,80
2017-05-28T11:04:40.865Z,80
2017-05-28T11:05:41.136Z,80
2017-05-28T11:06:40.881Z,75
2017-05-28T11:07:41.199Z,70
2017-05-28T11:08:40.282Z,70
2017-05-28T11:09:41.169Z,70
2017-05-28T11:10:40.550Z,75
2017-05-28T11:11:41.233Z,75
2017-05-28T11:12:40.880Z,75
2017-05-28T11:13:41.196Z,70
2017-05-28T11:14:41.251Z,70
2017-05-28T11:15:40.918Z,70
2017-05-28T11:16:40.900Z,70
2017-05-28T11:17:40.606Z,70
2017-05-28T11:18:40.920Z,75
2017-05-28T11:19:41.243Z,70
2017-05-28T11:20:41.305Z,75
2017-05-28T11:21:40.939Z,70
2017-05-28T11:22:41.314Z,75
2017-05-28T11:23:40.969Z,75
2017-05-28T11:24:40.977Z,75
2017-05-28T11:25:41.347Z,75
2017-05-28T11:26:41.046Z,75
2017-05-28T11:27:41.363Z,75
2017-05-28T11:28:40.437Z,75
2017-05-28T11:29:41.024Z,70
2017-05-28T11:30:41.397Z,70
2017-05-28T11:31:41.040Z,70
2017-05-28T11:32:41.353Z,70
2017-05-28T11:33:41.106Z,70
2017-05-28T11:34:41.063Z,70
2017-05-28T11:35:41.124Z,70
2017-05-28T11:36:41.422Z,70
2017-05-28T11:37:41.143Z,70
2017-05-28T11:38:40.794Z,70
2017-05-28T11:39:41.473Z,70
2017-05-28T11:40:41.121Z,65
2017-05-28T11:41:41.538Z,65
2017-05-28T11:42:41.449Z,65
2017-05-28T11:43:40.841Z,65
2017-05-28T11:44:41.211Z,65
2017-05-28T11:45:41.525Z,70
2017-05-28T11:46:41.491Z,70
2017-05-28T11:47:41.555Z,70
2017-05-28T11:48:41.557Z,75
2017-05-28T11:49:41.257Z,75
2017-05-28T11:50:41.008Z,75
2017-05-28T11:51:41.236Z,75
2017-05-28T11:52:40.976Z,75
2017-05-28T11:53:41.606Z,80
2017-05-28T11:54:41.568Z,75
2017-05-28T11:55:41.317Z,80
2017-05-28T11:56:40.967Z,85
2017-05-28T11:57:41.600Z,85
2017-05-28T11:58:41.618Z,90
2017-05-28T11:59:41.614Z,90
2017-05-28T12:00:41.325Z,85
2017-05-28T12:01:41.637Z,90
2017-05-28T12:02:41.333Z,80
2017-05-28T12:03:41.343Z,75
2017-05-28T12:04:41.714Z,75
2017-05-28T12:05:41.672Z,60
2017-05-28T12:06:41.473Z,65
2017-05-28T12:07:41.128Z,65
2017-05-28T12:08:41.396Z,65
2017-05-28T12:09:41.094Z,65
2017-05-28T12:10:41.930Z,60
2017-05-28T12:11:41.472Z,60
2017-05-28T12:12:41.435Z,55
2017-05-28T12:13:41.502Z,50
2017-05-28T12:14:41.505Z,50
2017-05-28T12:15:41.459Z,50
2017-05-28T12:16:41.161Z,50
2017-05-28T12:17:41.849Z,50
2017-05-28T12:18:41.915Z,50
2017-05-28T12:19:41.196Z,50
2017-05-28T12:20:41.204Z,50
2017-05-28T12:21:41.533Z,50
2017-05-28T12:22:41.835Z,50
2017-05-28T12:23:41.908Z,50
2017-05-28T12:24:41.245Z,50
2017-05-28T12:25:41.926Z,50
2017-05-28T12:26:41.600Z,50
2017-05-28T12:27:41.938Z,50
2017-05-28T12:28:41.848Z,50
2017-05-28T12:29:41.619Z,50
2017-05-28T12:30:41.628Z,50
2017-05-28T12:31:41.931Z,50
2017-05-28T12:32:41.636Z,50
2017-05-28T12:33:41.704Z,45
2017-05-28T12:34:41.672Z,45
2017-05-28T12:35:41.422Z,50
2017-05-28T12:36:42.138Z,50
2017-05-28T12:37:41.748Z,50
2017-05-28T12:38:42.002Z,50
2017-05-28T12:39:42.013Z,50
2017-05-28T12:40:41.412Z,50
2017-05-28T12:41:41.148Z,55
2017-05-28T12:42:42.092Z,50
2017-05-28T12:43:41.739Z,50
2017-05-28T12:44:41.751Z,50
2017-05-28T12:45:42.071Z,55
2017-05-28T12:46:41.772Z,55
2017-05-28T12:47:41.835Z,50
2017-05-28T12:48:42.103Z,50
2017-05-28T12:49:41.563Z,50
2017-05-28T12:50:42.117Z,50
2017-05-28T12:51:41.506Z,50
2017-05-28T12:52:42.143Z,50
2017-05-28T12:53:41.903Z,55
2017-05-28T12:54:41.854Z,55
2017-05-28T12:55:42.170Z,55
2017-05-28T12:56:41.969Z,55
2017-05-28T12:57:41.928Z,55
2017-05-28T12:58:42.211Z,55
2017-05-28T12:59:41.274Z,55
2017-05-28T13:00:42.224Z,55
2017-05-28T13:01:42.229Z,55
2017-05-28T13:02:41.687Z,60
2017-05-28T13:03:41.639Z,55
2017-05-28T13:04:42.307Z,60
2017-05-28T13:05:42.013Z,60
2017-05-28T13:06:42.276Z,55
2017-05-28T13:07:42.036Z,55
2017-05-28T13:08:42.307Z,55
2017-05-28T13:09:42.331Z,55
2017-05-28T13:10:42.323Z,50
2017-05-28T13:11:41.402Z,55
2017-05-28T13:12:42.023Z,50
2017-05-28T13:13:42.397Z,50
2017-05-28T13:14:42.096Z,50
2017-05-28T13:15:42.102Z,50
2017-05-28T13:16:42.382Z,50
2017-05-28T13:17:42.076Z,45
2017-05-28T13:18:41.773Z,45
2017-05-28T13:19:42.407Z,45
2017-05-28T13:20:41.798Z,45
2017-05-28T13:21:42.418Z,45
2017-05-28T13:22:42.535Z,45
2017-05-28T13:23:42.132Z,45
2017-05-28T13:24:42.143Z,45
2017-05-28T13:25:42.518Z,45
2017-05-28T13:26:42.519Z,45
2017-05-28T13:27:41.934Z,45
2017-05-28T13:28:42.177Z,45
2017-05-28T13:29:42.573Z,45
2017-05-28T13:30:42.584Z,45
2017-05-28T13:31:44.593Z,45
2017-05-28T13:32:42.682Z,45
2017-05-28T13:33:42.474Z,45
2017-05-28T13:34:42.133Z,45
2017-05-28T13:35:42.617Z,45
2017-05-28T13:36:42.568Z,45
2017-05-28T13:37:42.596Z,45
2017-05-28T13:38:42.599Z,45
2017-05-28T13:39:42.617Z,45
2017-05-28T13:40:42.356Z,45
2017-05-28T13:41:41.997Z,45
2017-05-28T13:42:42.341Z,45
2017-05-28T13:43:42.384Z,45
2017-05-28T13:44:42.392Z,45
2017-05-28T13:45:42.659Z,45
2017-05-28T13:46:42.362Z,45
2017-05-28T13:47:57.439Z,45
2017-05-28T13:48:42.381Z,45
2017-05-28T13:49:42.702Z,45
2017-05-28T13:50:42.449Z,45
2017-05-28T13:51:42.457Z,45
2017-05-28T13:52:42.166Z,50
2017-05-28T13:53:42.785Z,45
2017-05-28T13:54:42.466Z,45
2017-05-28T13:55:42.831Z,45
2017-05-28T13:56:42.949Z,45
2017-05-28T13:57:42.797Z,45
2017-05-28T13:58:42.483Z,45
2017-05-28T13:59:42.800Z,45
2017-05-28T14:00:43.258Z,45
2017-05-28T14:01:42.868Z,45
2017-05-28T14:02:42.841Z,45
2017-05-28T14:03:42.842Z,45
2017-05-28T14:04:42.902Z,45
2017-05-28T14:05:42.941Z,45
2017-05-28T14:06:42.250Z,45
2017-05-28T14:07:42.644Z,45
2017-05-28T14:08:42.891Z,45
2017-05-28T14:09:42.894Z,45
2017-05-28T14:10:42.647Z,45
2017-05-28T14:11:43.016Z,45
2017-05-28T14:12:42.002Z,45
2017-05-28T14:13:42.679Z,45
2017-05-28T14:14:42.639Z,45
2017-05-28T14:15:42.975Z,45
2017-05-28T14:16:43.118Z,40
2017-05-28T14:17:42.987Z,40
2017-05-28T14:18:42.993Z,40
2017-05-28T14:19:43.097Z,40
2017-05-28T14:20:42.701Z,40
2017-05-28T14:21:42.705Z,40
2017-05-28T14:22:42.710Z,40
2017-05-28T14:23:43.042Z,40
2017-05-28T14:24:43.101Z,40
2017-05-28T14:25:42.946Z,40
2017-05-28T14:27:12.005Z,40
2017-05-28T14:27:43.149Z,40
2017-05-28T14:28:42.831Z,40
2017-05-28T14:29:42.835Z,40