createdAt,value
2018-01-16T00:01:40.941Z,6.77
2018-01-16T00:04:12.193Z,6.90
2018-01-16T00:06:43.251Z,6.63
2018-01-16T00:09:14.352Z,6.10
2018-01-16T00:11:45.425Z,7.00
2018-01-16T00:14:16.597Z,7.60
2018-01-16T00:16:47.653Z,7.50
2018-01-16T00:19:18.971Z,8.07
2018-01-16T00:21:50.112Z,8.40
2018-01-16T00:24:21.362Z,8.77
2018-01-16T00:26:52.617Z,9.73
2018-01-16T00:29:23.719Z,9.87
2018-01-16T00:31:54.783Z,10.23
2018-01-16T00:34:26.159Z,10.43
2018-01-16T00:36:57.275Z,10.37
2018-01-16T00:39:28.425Z,10.57
2018-01-16T00:41:59.480Z,11.20
2018-01-16T00:44:30.730Z,11.37
2018-01-16T00:47:01.842Z,11.40
2018-01-16T00:49:33.027Z,11.20
2018-01-16T00:52:04.293Z,11.63
2018-01-16T00:54:35.459Z,12.43
2018-01-16T00:57:06.545Z,11.27
2018-01-16T00:59:37.703Z,11.70
2018-01-16T01:02:08.872Z,10.83
2018-01-16T01:04:40.131Z,11.30
2018-01-16T01:07:11.212Z,10.90
2018-01-16T01:09:43.287Z,10.50
2018-01-16T01:12:14.593Z,9.70
2018-01-16T01:14:45.692Z,9.70
2018-01-16T01:17:16.764Z,8.17
2018-01-16T01:19:47.874Z,7.37
2018-01-16T01:22:19.073Z,7.37
2018-01-16T01:24:50.329Z,8.30
2018-01-16T01:27:21.474Z,5.97
2018-01-16T01:29:52.625Z,6.20
2018-01-16T01:32:23.669Z,5.80
2018-01-16T01:34:54.904Z,5.60
2018-01-16T01:37:26.062Z,5.00
2018-01-16T01:39:57.841Z,5.30
2018-01-16T01:42:28.909Z,4.43
2018-01-16T01:44:59.988Z,4.20
2018-01-16T01:47:31.078Z,3.80
2018-01-16T01:50:02.232Z,3.43
2018-01-16T01:52:33.361Z,3.50
2018-01-16T01:55:04.550Z,2.47
2018-01-16T01:57:35.589Z,2.83
2018-01-16T02:00:06.697Z,2.90
2018-01-16T02:02:38.045Z,2.80
2018-01-16T02:05:09.293Z,2.60
2018-01-16T02:07:40.359Z,2.67
2018-01-16T02:10:11.502Z,2.63
2018-01-16T02:12:42.632Z,2.27
2018-01-16T02:15:14.375Z,2.77
2018-01-16T02:17:45.541Z,3.17
2018-01-16T02:20:17.199Z,2.60
2018-01-16T02:22:48.334Z,3.27
2018-01-16T02:25:20.494Z,2.53
2018-01-16T02:27:51.537Z,2.70
2018-01-16T02:30:22.678Z,2.57
2018-01-16T02:32:53.767Z,2.70
2018-01-16T02:35:25.004Z,2.97
2018-01-16T02:37:57.409Z,2.50
2018-01-16T02:40:28.511Z,2.83
2018-01-16T02:42:59.882Z,2.70
2018-01-16T02:45:30.981Z,2.83
2018-01-16T02:48:02.153Z,2.30
2018-01-16T02:50:33.327Z,2.77
2018-01-16T02:53:04.771Z,3.17
2018-01-16T02:55:35.840Z,5.23
2018-01-16T02:58:06.989Z,2.73
2018-01-16T03:00:38.109Z,2.33
2018-01-16T03:03:09.256Z,2.63
2018-01-16T03:05:41.308Z,2.70
2018-01-16T03:08:12.567Z,2.83
2018-01-16T03:10:44.251Z,2.67
2018-01-16T03:13:15.358Z,2.70
2018-01-16T03:15:46.628Z,2.30
2018-01-16T03:18:18.492Z,2.13
2018-01-16T03:20:49.609Z,2.63
2018-01-16T03:23:20.687Z,2.47
2018-01-16T03:25:51.833Z,2.60
2018-01-16T03:28:22.856Z,2.50
2018-01-16T03:30:53.970Z,2.27
2018-01-16T03:33:25.165Z,2.53
2018-01-16T03:35:56.418Z,2.90
2018-01-16T03:38:27.534Z,2.40
2018-01-16T03:40:58.653Z,2.27
2018-01-16T03:43:29.743Z,2.40
2018-01-16T03:46:00.894Z,1.80
2018-01-16T03:48:32.256Z,2.00
2018-01-16T03:51:03.612Z,2.20
2018-01-16T03:53:35.285Z,1.97
2018-01-16T03:56:06.424Z,2.10
2018-01-16T03:58:37.662Z,1.50
2018-01-16T04:01:08.832Z,2.30
2018-01-16T04:03:39.924Z,1.83
2018-01-16T04:06:11.098Z,2.27
2018-01-16T04:08:42.353Z,1.83
2018-01-16T04:11:13.706Z,1.90
2018-01-16T04:13:44.826Z,1.70
2018-01-16T04:16:15.911Z,1.40
2018-01-16T04:18:46.994Z,1.57
2018-01-16T04:21:18.096Z,1.70
2018-01-16T04:23:56.604Z,1.27
2018-01-16T04:26:27.852Z,1.03
2018-01-16T04:28:59.102Z,1.47
2018-01-16T04:31:30.351Z,1.30
2018-01-16T04:34:01.488Z,1.40
2018-01-16T04:36:32.592Z,1.40
2018-01-16T04:39:03.711Z,1.30
2018-01-16T04:41:34.939Z,1.20
2018-01-16T04:44:06.115Z,1.20
2018-01-16T04:46:38.373Z,1.20
2018-01-16T04:49:09.489Z,1.33
2018-01-16T04:51:40.573Z,1.53
2018-01-16T04:54:11.651Z,1.10
2018-01-16T04:56:43.150Z,1.10
2018-01-16T04:59:14.227Z,1.67
2018-01-16T05:01:46.102Z,1.10
2018-01-16T05:04:17.315Z,1.10
2018-01-16T05:06:48.431Z,0.90
2018-01-16T05:09:19.495Z,0.90
2018-01-16T05:11:50.553Z,1.10
2018-01-16T05:14:21.794Z,1.07
2018-01-16T05:16:52.942Z,0.83
2018-01-16T05:19:24.048Z,0.80
2018-01-16T05:21:55.297Z,0.60
2018-01-16T05:24:26.477Z,1.00
2018-01-16T05:26:57.544Z,1.27
2018-01-16T05:29:29.291Z,0.87
2018-01-16T05:32:00.540Z,0.77
2018-01-16T05:34:31.631Z,0.90
2018-01-16T05:37:03.669Z,0.70
2018-01-16T05:39:35.004Z,1.03
2018-01-16T05:42:06.120Z,0.80
2018-01-16T05:44:41.074Z,0.67
2018-01-16T05:47:12.133Z,0.80
2018-01-16T05:49:43.854Z,0.60
2018-01-16T05:52:15.037Z,1.23
2018-01-16T05:54:46.150Z,1.67
2018-01-16T05:57:17.317Z,0.73
2018-01-16T05:59:48.466Z,0.60
2018-01-16T06:02:19.592Z,0.80
2018-01-16T06:04:50.767Z,0.70
2018-01-16T06:07:22.115Z,0.60
2018-01-16T06:09:53.476Z,0.50
2018-01-16T06:12:24.575Z,0.40
2018-01-16T06:14:55.664Z,0.70
2018-01-16T06:17:26.733Z,0.60
2018-01-16T06:19:58.062Z,1.07
2018-01-16T06:22:29.113Z,0.70
2018-01-16T06:25:00.199Z,0.90
2018-01-16T06:27:31.403Z,0.57
2018-01-16T06:30:02.651Z,0.73
2018-01-16T06:32:33.745Z,0.50
2018-01-16T06:35:05.047Z,0.50
2018-01-16T06:37:36.292Z,0.90
2018-01-16T06:40:07.434Z,0.40
2018-01-16T06:42:38.693Z,0.40
2018-01-16T06:45:10.346Z,1.10
2018-01-16T06:47:42.727Z,0.43
2018-01-16T06:50:13.783Z,0.73
2018-01-16T06:52:45.003Z,0.47
2018-01-16T06:55:16.117Z,0.30
2018-01-16T06:57:47.461Z,1.27
2018-01-16T07:00:18.769Z,0.53
2018-01-16T07:02:49.858Z,1.93
2018-01-16T07:05:21.267Z,0.70
2018-01-16T07:07:52.314Z,0.60
2018-01-16T07:10:23.561Z,0.70
2018-01-16T07:12:54.651Z,0.70
2018-01-16T07:15:25.783Z,0.77
2018-01-16T07:17:56.895Z,0.80
2018-01-16T07:20:27.976Z,1.30
2018-01-16T07:22:59.048Z,0.57
2018-01-16T07:25:30.164Z,1.00
2018-01-16T07:28:01.385Z,0.83
2018-01-16T07:30:32.532Z,0.97
2018-01-16T07:33:03.666Z,1.00
2018-01-16T07:35:34.754Z,1.03
2018-01-16T07:38:05.901Z,3.20
2018-01-16T07:40:37.222Z,1.00
2018-01-16T07:43:08.297Z,1.03
2018-01-16T07:45:39.387Z,1.00
2018-01-16T07:48:11.186Z,1.00
2018-01-16T07:50:42.591Z,1.17
2018-01-16T07:53:13.692Z,1.07
2018-01-16T07:55:44.919Z,1.20
2018-01-16T07:58:16.030Z,1.23
2018-01-16T08:00:47.217Z,0.90
2018-01-16T08:03:18.569Z,0.90
2018-01-16T08:05:49.632Z,1.17
2018-01-16T08:08:21.310Z,1.07
2018-01-16T08:10:52.511Z,1.40
2018-01-16T08:13:23.770Z,3.07
2018-01-16T08:15:54.847Z,0.73
2018-01-16T08:18:26.061Z,0.60
2018-01-16T08:20:57.161Z,0.70
2018-01-16T08:23:28.249Z,1.07
2018-01-16T08:25:59.341Z,1.00
2018-01-16T08:28:30.584Z,0.40
2018-01-16T08:31:01.849Z,0.40
2018-01-16T08:33:33.144Z,0.30
2018-01-16T08:36:04.281Z,0.37
2018-01-16T08:38:35.367Z,0.63
2018-01-16T08:41:06.470Z,0.30
2018-01-16T08:43:37.557Z,0.60
2018-01-16T08:46:08.784Z,0.70
2018-01-16T08:48:39.845Z,0.60
2018-01-16T08:51:11.385Z,1.37
2018-01-16T08:53:43.579Z,0.97
2018-01-16T08:56:14.804Z,0.70
2018-01-16T08:58:45.889Z,0.50
2018-01-16T09:01:17.781Z,0.50
2018-01-16T09:03:49.054Z,0.70
2018-01-16T09:06:35.244Z,0.50
2018-01-16T09:09:06.394Z,1.00
2018-01-16T09:11:37.523Z,0.70
2018-01-16T09:14:08.937Z,0.40
2018-01-16T09:16:40.036Z,0.43
2018-01-16T09:19:11.296Z,0.50
2018-01-16T09:21:42.545Z,0.30
2018-01-16T09:24:13.695Z,0.30
2018-01-16T09:26:44.826Z,0.37
2018-01-16T09:29:16.882Z,0.17
2018-01-16T09:31:48.007Z,0.30
2018-01-16T09:34:19.110Z,0.73
2018-01-16T09:36:50.192Z,0.30
2018-01-16T09:39:21.396Z,0.17
2018-01-16T09:41:52.492Z,0.20
2018-01-16T09:44:23.688Z,0.40
2018-01-16T09:46:55.040Z,0.20
2018-01-16T09:49:26.391Z,0.30
2018-01-16T09:51:57.636Z,0.27
2018-01-16T09:54:28.896Z,0.20
2018-01-16T09:57:00.050Z,0.23
2018-01-16T09:59:31.868Z,0.53
2018-01-16T10:02:02.956Z,0.87
2018-01-16T10:04:34.750Z,0.83
2018-01-16T10:07:05.912Z,0.50
2018-01-16T10:09:37.204Z,0.40
2018-01-16T10:12:08.479Z,0.40
2018-01-16T10:14:39.814Z,0.63
2018-01-16T10:17:11.044Z,0.50
2018-01-16T10:19:42.149Z,0.37
2018-01-16T10:22:13.352Z,0.40
2018-01-16T10:24:51.522Z,0.30
2018-01-16T10:27:23.419Z,0.50
2018-01-16T10:29:54.759Z,0.63
2018-01-16T10:32:25.814Z,0.50
2018-01-16T10:34:56.961Z,0.57
2018-01-16T10:37:28.533Z,0.57
2018-01-16T10:39:59.677Z,0.70
2018-01-16T10:42:30.916Z,0.53
2018-01-16T10:45:02.168Z,0.60
2018-01-16T10:47:33.312Z,0.67
2018-01-16T10:50:04.382Z,0.50
2018-01-16T10:52:35.708Z,0.67
2018-01-16T10:55:06.784Z,0.50
2018-01-16T10:57:38.208Z,0.40
2018-01-16T11:00:09.235Z,0.50
2018-01-16T11:02:40.487Z,0.97
2018-01-16T11:05:11.750Z,0.80
2018-01-16T11:07:42.898Z,0.90
2018-01-16T11:10:14.140Z,0.97
2018-01-16T11:12:45.198Z,0.60
2018-01-16T11:15:16.540Z,0.73
2018-01-16T11:17:47.793Z,0.90
2018-01-16T11:20:18.891Z,0.70
2018-01-16T11:22:49.972Z,0.70
2018-01-16T11:25:21.022Z,0.83
2018-01-16T11:27:52.141Z,0.60
2018-01-16T11:30:23.425Z,0.63
2018-01-16T11:32:54.537Z,0.80
2018-01-16T11:35:25.926Z,0.67
2018-01-16T11:37:56.982Z,0.50
2018-01-16T11:40:28.218Z,1.50
2018-01-16T11:42:59.308Z,0.50
2018-01-16T11:45:30.452Z,1.03
2018-01-16T11:48:01.530Z,0.93
2018-01-16T11:50:32.624Z,1.00
2018-01-16T11:53:03.716Z,1.03
2018-01-16T11:55:35.367Z,0.47
2018-01-16T11:58:06.540Z,0.60
2018-01-16T12:00:37.803Z,0.63
2018-01-16T12:03:09.006Z,0.53
2018-01-16T12:05:40.148Z,0.57
2018-01-16T12:08:11.209Z,0.47
2018-01-16T12:10:43.210Z,0.40
2018-01-16T12:13:14.301Z,0.63
2018-01-16T12:15:45.496Z,0.70
2018-01-16T12:18:17.289Z,0.53
2018-01-16T12:20:48.514Z,0.40
2018-01-16T12:23:19.606Z,2.23
2018-01-16T12:25:50.811Z,0.30
2018-01-16T12:28:21.888Z,0.90
2018-01-16T12:30:52.966Z,0.97
2018-01-16T12:33:24.062Z,0.40
2018-01-16T12:35:55.163Z,1.17
2018-01-16T12:38:26.260Z,0.60
2018-01-16T12:40:57.365Z,0.63
2018-01-16T12:43:28.655Z,0.70
2018-01-16T12:45:59.759Z,0.57
2018-01-16T12:48:30.873Z,0.57
2018-01-16T12:51:01.982Z,0.50
2018-01-16T12:53:33.356Z,0.27
2018-01-16T12:56:05.085Z,0.60
2018-01-16T12:58:36.174Z,0.33
2018-01-16T13:01:07.269Z,0.60
2018-01-16T13:03:38.416Z,0.70
2018-01-16T13:06:09.534Z,0.50
2018-01-16T13:08:40.716Z,0.30
2018-01-16T13:11:11.765Z,0.63
2018-01-16T13:13:43.014Z,0.23
2018-01-16T13:16:14.265Z,0.70
2018-01-16T13:18:45.388Z,0.40
2018-01-16T13:21:16.657Z,0.47
2018-01-16T13:23:47.905Z,1.33
2018-01-16T13:26:19.014Z,0.33
2018-01-16T13:28:50.182Z,1.13
2018-01-16T13:31:21.340Z,0.70
2018-01-16T13:33:52.383Z,0.83
2018-01-16T13:36:23.540Z,0.70
2018-01-16T13:38:54.786Z,1.27
2018-01-16T13:41:26.018Z,1.53
2018-01-16T13:43:57.188Z,0.90
2018-01-16T13:46:28.316Z,1.00
2018-01-16T13:48:59.408Z,1.60
2018-01-16T13:51:30.487Z,0.57
2018-01-16T13:54:02.284Z,1.13
2018-01-16T13:56:33.398Z,0.70
2018-01-16T13:59:04.484Z,0.50
2018-01-16T14:01:35.720Z,1.10
2018-01-16T14:04:06.829Z,0.53
2018-01-16T14:06:37.927Z,1.20
2018-01-16T14:09:09.146Z,1.00
2018-01-16T14:11:40.243Z,0.53
2018-01-16T14:14:11.275Z,0.40
2018-01-16T14:16:42.607Z,0.63
2018-01-16T14:19:13.711Z,0.63
2018-01-16T14:21:44.803Z,0.60
2018-01-16T14:24:17.179Z,0.60
2018-01-16T14:26:48.316Z,0.70
2018-01-16T14:29:19.443Z,0.70
2018-01-16T14:31:50.520Z,0.80
2018-01-16T14:34:21.658Z,0.80
2018-01-16T14:36:53.207Z,1.00
2018-01-16T14:39:25.075Z,0.57
2018-01-16T14:41:56.313Z,0.70
2018-01-16T14:44:27.579Z,0.77
2018-01-16T14:46:58.831Z,0.77
2018-01-16T14:49:30.076Z,1.40
2018-01-16T14:52:01.324Z,2.87
2018-01-16T14:54:32.453Z,0.40
2018-01-16T14:57:03.620Z,0.37
2018-01-16T14:59:34.970Z,0.50
2018-01-16T15:02:06.060Z,0.50
2018-01-16T15:04:37.366Z,0.50
2018-01-16T15:07:08.500Z,0.50
2018-01-16T15:09:39.611Z,1.60
2018-01-16T15:12:10.683Z,1.20
2018-01-16T15:14:41.821Z,0.80
2018-01-16T15:17:12.943Z,0.60
2018-01-16T15:19:44.863Z,0.40
2018-01-16T15:22:15.974Z,1.03
2018-01-16T15:24:47.138Z,0.83
2018-01-16T15:27:18.508Z,0.97
2018-01-16T15:29:49.578Z,1.30
2018-01-16T15:32:20.661Z,1.00
2018-01-16T15:34:51.741Z,1.30
2018-01-16T15:37:23.582Z,1.00
2018-01-16T15:39:54.822Z,1.30
2018-01-16T15:42:25.995Z,0.83
2018-01-16T15:44:57.239Z,1.10
2018-01-16T15:47:28.503Z,1.20
2018-01-16T15:49:59.752Z,1.13
2018-01-16T15:52:30.896Z,1.40
2018-01-16T15:55:02.134Z,1.00
2018-01-16T15:57:33.256Z,0.80
2018-01-16T16:00:04.532Z,1.37
2018-01-16T16:02:36.410Z,0.67
2018-01-16T16:05:07.563Z,0.90
2018-01-16T16:07:39.657Z,0.80
2018-01-16T16:10:10.726Z,1.00
2018-01-16T16:12:42.489Z,0.60
2018-01-16T16:15:13.606Z,0.97
2018-01-16T16:17:44.689Z,0.80
2018-01-16T16:20:15.959Z,1.07
2018-01-16T16:22:47.324Z,0.90
2018-01-16T16:25:18.554Z,0.80
2018-01-16T16:27:49.639Z,1.27
2018-01-16T16:30:20.714Z,0.70
2018-01-16T16:32:51.912Z,0.63
2018-01-16T16:35:23.981Z,0.80
2018-01-16T16:37:55.116Z,1.10
2018-01-16T16:40:26.364Z,1.17
2018-01-16T16:42:57.525Z,0.90
2018-01-16T16:45:28.585Z,0.80
2018-01-16T16:47:59.737Z,0.60
2018-01-16T16:50:30.849Z,0.80
2018-01-16T16:53:01.976Z,0.73
2018-01-16T16:55:33.156Z,1.00
2018-01-16T16:58:04.303Z,0.60
2018-01-16T17:00:35.834Z,0.63
2018-01-16T17:03:06.912Z,0.70
2018-01-16T17:05:38.033Z,1.30
2018-01-16T17:08:09.121Z,0.87
2018-01-16T17:10:40.230Z,0.80
2018-01-16T17:13:13.538Z,0.73
2018-01-16T17:15:44.669Z,1.07
2018-01-16T17:18:15.832Z,0.60
2018-01-16T17:20:47.185Z,0.93
2018-01-16T17:23:18.233Z,0.80
2018-01-16T17:25:49.479Z,1.33
2018-01-16T17:28:20.625Z,1.17
2018-01-16T17:30:51.728Z,1.20
2018-01-16T17:33:22.916Z,1.00
2018-01-16T17:35:54.043Z,1.00
2018-01-16T17:38:25.168Z,1.07
2018-01-16T17:40:56.360Z,1.00
2018-01-16T17:43:27.418Z,0.97
2018-01-16T17:45:58.524Z,1.33
2018-01-16T17:48:29.603Z,1.13
2018-01-16T17:51:00.952Z,1.10
2018-01-16T17:53:32.059Z,1.23
2018-01-16T17:56:03.133Z,0.70
2018-01-16T17:58:35.346Z,1.50
2018-01-16T18:01:06.408Z,1.83
2018-01-16T18:03:37.625Z,1.40
2018-01-16T18:06:08.834Z,1.30
2018-01-16T18:08:39.983Z,1.13
2018-01-16T18:11:11.146Z,2.20
2018-01-16T18:13:42.305Z,1.10
2018-01-16T18:16:13.372Z,1.10
2018-01-16T18:18:44.587Z,1.30
2018-01-16T18:21:15.723Z,1.30
2018-01-16T18:23:46.771Z,1.37
2018-01-16T18:26:18.014Z,1.33
2018-01-16T18:28:49.195Z,1.70
2018-01-16T18:31:20.424Z,1.90
2018-01-16T18:33:51.558Z,1.80
2018-01-16T18:36:22.822Z,1.33
2018-01-16T18:38:53.967Z,1.43
2018-01-16T18:41:25.216Z,1.33
2018-01-16T18:43:56.475Z,1.23
2018-01-16T18:46:27.835Z,1.50
2018-01-16T18:48:59.068Z,1.17
2018-01-16T18:51:30.205Z,1.50
2018-01-16T18:54:01.289Z,1.50
2018-01-16T18:56:32.714Z,2.03
2018-01-16T18:59:03.799Z,1.40
2018-01-16T19:01:35.009Z,1.23
2018-01-16T19:04:06.246Z,1.47
2018-01-16T19:06:37.344Z,1.10
2018-01-16T19:09:08.695Z,1.50
2018-01-16T19:11:39.902Z,1.33
2018-01-16T19:14:11.253Z,1.10
2018-01-16T19:16:42.377Z,0.80
2018-01-16T19:19:13.447Z,0.90
2018-01-16T19:21:45.239Z,1.20
2018-01-16T19:24:23.208Z,1.00
2018-01-16T19:26:54.532Z,1.03
2018-01-16T19:29:26.527Z,1.53
2018-01-16T19:31:57.579Z,0.80
2018-01-16T19:34:28.821Z,1.17
2018-01-16T19:36:59.953Z,3.43
2018-01-16T19:39:32.011Z,1.40
2018-01-16T19:42:03.284Z,1.00
2018-01-16T19:44:34.382Z,0.60
2018-01-16T19:47:05.867Z,1.10
2018-01-16T19:49:37.034Z,1.33
2018-01-16T19:52:08.137Z,0.93
2018-01-16T19:54:39.708Z,1.40
2018-01-16T19:57:11.840Z,0.97
2018-01-16T19:59:43.036Z,0.83
2018-01-16T20:02:14.220Z,1.10
2018-01-16T20:04:45.355Z,1.10
2018-01-16T20:07:16.698Z,1.10
2018-01-16T20:09:47.801Z,0.97
2018-01-16T20:12:20.810Z,0.97
2018-01-16T20:14:51.857Z,1.13
2018-01-16T20:17:22.973Z,1.13
2018-01-16T20:19:54.378Z,1.27
2018-01-16T20:22:25.485Z,1.03
2018-01-16T20:24:56.673Z,1.70
2018-01-16T20:27:27.810Z,1.00
2018-01-16T20:29:59.171Z,0.90
2018-01-16T20:32:30.358Z,1.00
2018-01-16T20:35:01.564Z,0.70
2018-01-16T20:37:32.664Z,0.70
2018-01-16T20:40:06.760Z,1.07
2018-01-16T20:42:38.192Z,0.97
2018-01-16T20:45:10.878Z,0.87
2018-01-16T20:47:42.525Z,0.90
2018-01-16T20:50:14.282Z,0.80
2018-01-16T20:52:46.686Z,1.07
2018-01-16T20:55:17.887Z,0.73
2018-01-16T20:57:49.153Z,0.80
2018-01-16T21:00:20.403Z,1.00
2018-01-16T21:02:52.553Z,1.80
2018-01-16T21:05:23.667Z,1.10
2018-01-16T21:07:54.867Z,1.00
2018-01-16T21:10:26.246Z,0.90
2018-01-16T21:12:57.364Z,1.20
2018-01-16T21:15:28.489Z,1.00
2018-01-16T21:17:59.947Z,0.80
2018-01-16T21:20:31.215Z,1.00
2018-01-16T21:23:02.713Z,0.77
2018-01-16T21:25:33.919Z,1.00
2018-01-16T21:28:05.074Z,1.07
2018-01-16T21:30:36.164Z,1.20
2018-01-16T21:33:07.259Z,0.90
2018-01-16T21:35:38.508Z,0.90
2018-01-16T21:38:09.740Z,0.80
2018-01-16T21:40:40.998Z,0.77
2018-01-16T21:43:12.042Z,0.80
2018-01-16T21:45:43.169Z,0.70
2018-01-16T21:48:14.268Z,1.30
2018-01-16T21:50:45.391Z,0.80
2018-01-16T21:53:16.439Z,0.77
2018-01-16T21:55:47.682Z,0.90
2018-01-16T21:58:18.812Z,0.60
2018-01-16T22:00:49.912Z,1.00
2018-01-16T22:03:21.447Z,1.80
2018-01-16T22:05:52.577Z,1.20
2018-01-16T22:08:23.930Z,1.50
2018-01-16T22:10:55.024Z,1.30
2018-01-16T22:13:26.116Z,1.13
2018-01-16T22:15:57.475Z,1.30
2018-01-16T22:18:28.825Z,1.17
2018-01-16T22:21:00.176Z,1.53
2018-01-16T22:23:31.733Z,1.20
2018-01-16T22:26:02.983Z,1.60
2018-01-16T22:28:34.095Z,1.40
2018-01-16T22:31:05.401Z,1.57
2018-01-16T22:33:36.629Z,1.60
2018-01-16T22:36:07.776Z,1.30
2018-01-16T22:38:38.921Z,1.80
2018-01-16T22:41:10.014Z,1.40
2018-01-16T22:43:41.180Z,1.60
2018-01-16T22:46:12.269Z,1.60
2018-01-16T22:48:43.365Z,1.80
2018-01-16T22:51:14.655Z,1.77
2018-01-16T22:53:45.797Z,1.73
2018-01-16T22:56:16.920Z,2.10
2018-01-16T22:58:48.654Z,2.20
2018-01-16T23:01:19.962Z,2.07
2018-01-16T23:03:51.214Z,2.30
2018-01-16T23:06:22.349Z,2.30
2018-01-16T23:08:53.443Z,2.40
2018-01-16T23:11:24.839Z,2.80
2018-01-16T23:13:56.105Z,2.90
2018-01-16T23:16:27.456Z,2.70
2018-01-16T23:18:58.603Z,3.00
2018-01-16T23:21:29.697Z,2.90
2018-01-16T23:24:00.743Z,2.97
2018-01-16T23:26:32.335Z,2.80
2018-01-16T23:29:03.392Z,3.10
2018-01-16T23:31:34.501Z,3.00
2018-01-16T23:34:05.794Z,2.93
2018-01-16T23:36:37.144Z,2.53
2018-01-16T23:39:08.497Z,2.83
2018-01-16T23:41:40.602Z,2.73
2018-01-16T23:44:11.681Z,3.40
2018-01-16T23:46:42.729Z,2.87
2018-01-16T23:49:13.893Z,3.07
2018-01-16T23:51:45.036Z,3.47
2018-01-16T23:54:16.121Z,3.53
2018-01-16T23:56:47.264Z,3.40
2018-01-16T23:59:18.688Z,3.57
