createdAt,value
2023-03-01T00:01:46.820Z,100774.34
2023-03-01T00:04:15.988Z,100768.78
2023-03-01T00:06:46.987Z,100776.00
2023-03-01T00:09:15.071Z,100765.91
2023-03-01T00:11:42.692Z,100770.78
2023-03-01T00:14:10.405Z,100766.69
2023-03-01T00:16:40.721Z,100757.75
2023-03-01T00:19:11.512Z,100765.22
2023-03-01T00:21:40.905Z,100769.00
2023-03-01T00:24:09.125Z,100769.16
2023-03-01T00:26:37.100Z,100766.47
2023-03-01T00:29:05.549Z,100771.22
2023-03-01T00:31:34.700Z,100768.44
2023-03-01T00:34:04.856Z,100761.66
2023-03-01T00:36:34.782Z,100767.34
2023-03-01T00:39:05.919Z,100770.88
2023-03-01T00:41:35.515Z,100774.31
2023-03-01T00:44:03.263Z,100766.03
2023-03-01T00:46:31.674Z,100766.44
2023-03-01T00:49:02.859Z,100770.72
2023-03-01T00:51:31.220Z,100769.63
2023-03-01T00:54:00.922Z,100769.25
2023-03-01T00:56:31.267Z,100777.91
2023-03-01T00:58:59.117Z,100785.56
2023-03-01T01:01:31.438Z,100784.66
2023-03-01T01:04:00.866Z,100786.66
2023-03-01T01:06:31.039Z,100781.75
2023-03-01T01:08:59.846Z,100780.97
2023-03-01T01:11:31.069Z,100776.56
2023-03-01T01:14:00.426Z,100766.03
2023-03-01T01:16:30.093Z,100764.22
2023-03-01T01:18:58.548Z,100751.97
2023-03-01T01:21:27.963Z,100752.03
2023-03-01T01:23:56.043Z,100758.78
2023-03-01T01:26:26.350Z,100751.03
2023-03-01T01:28:55.970Z,100744.69
2023-03-01T01:31:25.148Z,100757.06
2023-03-01T01:33:52.928Z,100748.22
2023-03-01T01:36:20.798Z,100741.84
2023-03-01T01:38:48.487Z,100736.25
2023-03-01T01:41:17.033Z,100721.69
2023-03-01T01:43:46.757Z,100718.66
2023-03-01T01:46:24.781Z,100722.72
2023-03-01T01:48:57.841Z,100716.50
2023-03-01T01:51:29.850Z,100705.41
2023-03-01T01:54:02.905Z,100696.69
2023-03-01T01:56:31.665Z,100706.09
2023-03-01T01:58:59.985Z,100695.03
2023-03-01T02:01:29.084Z,100698.63
2023-03-01T02:03:56.971Z,100698.47
2023-03-01T02:06:30.361Z,100688.25
2023-03-01T02:09:02.177Z,100684.34
2023-03-01T02:11:32.175Z,100684.53
2023-03-01T02:14:00.193Z,100682.38
2023-03-01T02:16:30.296Z,100676.78
2023-03-01T02:18:59.132Z,100677.06
2023-03-01T02:21:37.502Z,100673.94
2023-03-01T02:24:14.688Z,100671.97
2023-03-01T02:26:49.205Z,100666.72
2023-03-01T02:29:18.543Z,100669.25
2023-03-01T02:31:46.317Z,100670.75
2023-03-01T02:34:16.649Z,100668.19
2023-03-01T02:36:48.264Z,100668.13
2023-03-01T02:39:19.535Z,100658.09
2023-03-01T02:41:50.402Z,100669.84
2023-03-01T02:44:19.661Z,100662.47
2023-03-01T02:46:50.736Z,100659.16
2023-03-01T02:49:22.440Z,100662.44
2023-03-01T02:52:04.708Z,100650.19
2023-03-01T02:54:38.832Z,100658.69
2023-03-01T02:57:06.733Z,100647.25
2023-03-01T02:59:40.572Z,100648.31
2023-03-01T03:02:08.540Z,100640.94
2023-03-01T03:04:36.570Z,100638.72
2023-03-01T03:07:04.343Z,100632.16
2023-03-01T03:09:32.153Z,100629.88
2023-03-01T03:11:59.756Z,100620.78
2023-03-01T03:14:27.462Z,100628.00
2023-03-01T03:16:56.453Z,100623.91
2023-03-01T03:19:24.116Z,100614.06
2023-03-01T03:21:51.713Z,100625.63
2023-03-01T03:24:19.490Z,100624.47
2023-03-01T03:26:47.142Z,100610.28
2023-03-01T03:29:14.961Z,100614.94
2023-03-01T03:31:42.610Z,100619.41
2023-03-01T03:34:18.416Z,100605.03
2023-03-01T03:36:46.093Z,100614.66
2023-03-01T03:39:13.783Z,100615.22
2023-03-01T03:41:41.431Z,100602.88
2023-03-01T03:44:09.087Z,100599.63
2023-03-01T03:46:36.757Z,100604.09
2023-03-01T03:49:04.373Z,100605.16
2023-03-01T03:51:33.403Z,100609.13
2023-03-01T03:54:01.006Z,100601.19
2023-03-01T03:56:29.116Z,100611.31
2023-03-01T03:58:56.873Z,100608.44
2023-03-01T04:01:24.614Z,100604.03
2023-03-01T04:03:55.430Z,100609.19
2023-03-01T04:06:23.144Z,100604.81
2023-03-01T04:08:59.198Z,100601.38
2023-03-01T04:11:29.827Z,100595.03
2023-03-01T04:14:00.116Z,100595.47
2023-03-01T04:16:27.867Z,100591.00
2023-03-01T04:18:55.597Z,100587.34
2023-03-01T04:21:23.765Z,100587.47
2023-03-01T04:23:53.469Z,100580.28
2023-03-01T04:26:21.656Z,100591.84
2023-03-01T04:28:51.666Z,100584.81
2023-03-01T04:31:22.562Z,100592.06
2023-03-01T04:33:52.595Z,100585.78
2023-03-01T04:36:22.323Z,100588.81
2023-03-01T04:38:52.929Z,100588.50
2023-03-01T04:41:22.567Z,100592.09
2023-03-01T04:43:50.390Z,100591.38
2023-03-01T04:46:20.313Z,100591.50
2023-03-01T04:48:48.681Z,100588.28
2023-03-01T04:51:16.953Z,100587.47
2023-03-01T04:53:45.228Z,100586.03
2023-03-01T04:56:15.468Z,100586.97
2023-03-01T04:58:43.482Z,100593.44
2023-03-01T05:01:16.308Z,100593.81
2023-03-01T05:03:45.287Z,100597.47
2023-03-01T05:06:13.388Z,100596.19
2023-03-01T05:08:41.443Z,100595.72
2023-03-01T05:11:10.268Z,100596.19
2023-03-01T05:13:40.765Z,100592.06
2023-03-01T05:16:12.306Z,100584.09
2023-03-01T05:18:41.149Z,100592.88
2023-03-01T05:21:10.695Z,100592.19
2023-03-01T05:23:38.737Z,100595.34
2023-03-01T05:26:16.071Z,100596.34
2023-03-01T05:28:59.551Z,100592.59
2023-03-01T05:31:27.787Z,100593.91
2023-03-01T05:33:55.494Z,100592.16
2023-03-01T05:36:23.073Z,100584.84
2023-03-01T05:38:50.632Z,100583.44
2023-03-01T05:41:18.860Z,100586.81
2023-03-01T05:43:46.526Z,100590.22
2023-03-01T05:46:16.205Z,100594.66
2023-03-01T05:48:44.708Z,100594.97
2023-03-01T05:51:12.979Z,100594.44
2023-03-01T05:53:40.712Z,100588.50
2023-03-01T05:56:08.771Z,100586.22
2023-03-01T05:58:36.475Z,100588.81
2023-03-01T06:01:04.154Z,100591.09
2023-03-01T06:03:33.122Z,100583.44
2023-03-01T06:06:00.791Z,100577.25
2023-03-01T06:08:28.694Z,100577.78
2023-03-01T06:10:56.847Z,100575.34
2023-03-01T06:13:25.137Z,100583.84
2023-03-01T06:15:53.154Z,100582.31
2023-03-01T06:18:20.936Z,100592.16
2023-03-01T06:20:54.879Z,100588.50
2023-03-01T06:23:22.708Z,100581.75
2023-03-01T06:25:50.515Z,100578.47
2023-03-01T06:28:18.540Z,100585.25
2023-03-01T06:30:47.011Z,100579.28
2023-03-01T06:33:14.826Z,100581.06
2023-03-01T06:35:42.506Z,100576.59
2023-03-01T06:38:11.625Z,100578.72
2023-03-01T06:40:39.291Z,100580.81
2023-03-01T06:43:08.113Z,100568.22
2023-03-01T06:45:36.008Z,100574.25
2023-03-01T06:48:05.669Z,100575.94
2023-03-01T06:50:33.467Z,100576.53
2023-03-01T06:53:01.532Z,100569.97
2023-03-01T06:55:31.031Z,100576.09
2023-03-01T06:57:59.541Z,100574.06
2023-03-01T07:00:28.119Z,100569.06
2023-03-01T07:02:56.555Z,100572.44
2023-03-01T07:05:24.249Z,100568.56
2023-03-01T07:07:51.920Z,100571.91
2023-03-01T07:10:19.849Z,100573.00
2023-03-01T07:12:48.917Z,100571.09
2023-03-01T07:15:17.269Z,100570.03
2023-03-01T07:17:45.602Z,100570.56
2023-03-01T07:20:14.072Z,100567.22
2023-03-01T07:22:43.263Z,100562.38
2023-03-01T07:25:11.460Z,100556.25
2023-03-01T07:27:39.329Z,100565.13
2023-03-01T07:30:10.053Z,100557.53
2023-03-01T07:32:38.143Z,100556.75
2023-03-01T07:35:06.580Z,100550.56
2023-03-01T07:37:34.229Z,100548.22
2023-03-01T07:40:01.979Z,100552.16
2023-03-01T07:42:29.643Z,100556.03
2023-03-01T07:44:57.346Z,100547.16
2023-03-01T07:47:26.390Z,100542.34
2023-03-01T07:49:54.058Z,100539.72
2023-03-01T07:52:21.743Z,100548.75
2023-03-01T07:54:49.418Z,100546.78
2023-03-01T07:57:17.040Z,100552.63
2023-03-01T07:59:44.718Z,100537.13
2023-03-01T08:02:12.595Z,100546.84
2023-03-01T08:04:41.870Z,100542.09
2023-03-01T08:07:09.616Z,100542.81
2023-03-01T08:09:38.057Z,100545.63
2023-03-01T08:12:06.720Z,100536.03
2023-03-01T08:14:34.698Z,100536.66
2023-03-01T08:17:03.891Z,100524.84
2023-03-01T08:19:32.183Z,100522.22
2023-03-01T08:22:01.381Z,100512.09
2023-03-01T08:24:29.465Z,100517.91
2023-03-01T08:26:57.220Z,100504.97
2023-03-01T08:29:26.118Z,100500.59
2023-03-01T08:31:54.008Z,100504.81
2023-03-01T08:34:21.764Z,100504.25
2023-03-01T08:36:51.147Z,100499.56
2023-03-01T08:39:22.613Z,100492.88
2023-03-01T08:41:50.625Z,100498.16
2023-03-01T08:44:18.703Z,100495.75
2023-03-01T08:46:47.486Z,100489.75
2023-03-01T08:49:16.542Z,100489.84
2023-03-01T08:51:44.645Z,100481.34
2023-03-01T08:54:15.714Z,100485.25
2023-03-01T08:56:45.220Z,100486.69
2023-03-01T08:59:14.461Z,100484.13
2023-03-01T09:01:44.269Z,100479.84
2023-03-01T09:04:12.774Z,100478.22
2023-03-01T09:06:40.541Z,100481.63
2023-03-01T09:09:10.166Z,100479.63
2023-03-01T09:11:38.512Z,100475.69
2023-03-01T09:14:08.866Z,100480.44
2023-03-01T09:16:37.422Z,100477.25
2023-03-01T09:19:05.461Z,100484.94
2023-03-01T09:21:40.303Z,100473.22
2023-03-01T09:24:14.813Z,100471.69
2023-03-01T09:26:42.667Z,100470.75
2023-03-01T09:29:11.804Z,100469.97
2023-03-01T09:31:39.582Z,100457.81
2023-03-01T09:34:07.755Z,100461.69
2023-03-01T09:36:35.512Z,100465.56
2023-03-01T09:39:06.752Z,100459.03
2023-03-01T09:41:48.111Z,100470.09
2023-03-01T09:44:29.727Z,100460.69
2023-03-01T09:46:58.958Z,100469.06
2023-03-01T09:49:29.525Z,100461.31
2023-03-01T09:52:01.242Z,100467.28
2023-03-01T09:54:29.625Z,100468.38
2023-03-01T09:57:20.939Z,100462.19
2023-03-01T10:00:05.267Z,100472.56
2023-03-01T10:02:41.164Z,100465.84
2023-03-01T10:05:31.294Z,100464.56
2023-03-01T10:08:16.916Z,100464.13
2023-03-01T10:10:48.798Z,100457.50
2023-03-01T10:13:21.942Z,100459.00
2023-03-01T10:15:56.161Z,100446.03
2023-03-01T10:18:28.344Z,100450.00
2023-03-01T10:21:00.754Z,100447.28
2023-03-01T10:23:31.959Z,100441.59
2023-03-01T10:26:11.789Z,100435.38
2023-03-01T10:28:51.774Z,100432.97
2023-03-01T10:31:29.640Z,100429.16
2023-03-01T10:33:59.923Z,100427.31
2023-03-01T10:36:27.634Z,100426.25
2023-03-01T10:38:58.834Z,100423.59
2023-03-01T10:41:28.307Z,100432.22
2023-03-01T10:43:58.021Z,100415.63
2023-03-01T10:46:33.371Z,100415.84
2023-03-01T10:49:16.964Z,100413.00
2023-03-01T10:51:47.121Z,100402.19
2023-03-01T10:54:20.928Z,100399.66
2023-03-01T10:56:51.058Z,100393.22
2023-03-01T10:59:25.162Z,100399.38
2023-03-01T11:02:24.528Z,100387.38
2023-03-01T11:05:01.481Z,100385.41
2023-03-01T11:07:29.495Z,100377.69
2023-03-01T11:09:57.287Z,100378.75
2023-03-01T11:12:26.636Z,100369.03
2023-03-01T11:14:56.794Z,100365.41
2023-03-01T11:17:31.621Z,100355.75
2023-03-01T11:20:16.262Z,100350.50
2023-03-01T11:22:49.747Z,100348.72
2023-03-01T11:25:19.382Z,100354.94
2023-03-01T11:27:48.301Z,100342.72
2023-03-01T11:30:23.534Z,100333.25
2023-03-01T11:32:59.177Z,100331.66
2023-03-01T11:35:29.749Z,100323.03
2023-03-01T11:38:07.299Z,100314.13
2023-03-01T11:40:39.727Z,100317.75
2023-03-01T11:43:17.484Z,100300.91
2023-03-01T11:45:56.791Z,100303.69
2023-03-01T11:48:49.357Z,100297.81
2023-03-01T11:51:24.436Z,100300.38
2023-03-01T11:54:03.546Z,100301.69
2023-03-01T11:56:36.380Z,100293.16
2023-03-01T11:59:32.451Z,100301.81
2023-03-01T12:02:18.430Z,100295.09
2023-03-01T12:05:26.557Z,100279.81
2023-03-01T12:08:00.835Z,100279.31
2023-03-01T12:10:30.638Z,100283.34
2023-03-01T12:13:21.117Z,100273.78
2023-03-01T12:16:06.318Z,100273.59
2023-03-01T12:18:52.144Z,100266.97
2023-03-01T12:21:33.099Z,100249.53
2023-03-01T12:24:28.285Z,100248.19
2023-03-01T12:27:08.027Z,100248.84
2023-03-01T12:29:45.509Z,100244.94
2023-03-01T12:32:36.636Z,100233.84
2023-03-01T12:35:24.391Z,100227.34
2023-03-01T12:37:59.844Z,100225.25
2023-03-01T12:40:43.900Z,100224.00
2023-03-01T12:43:24.438Z,100219.47
2023-03-01T12:46:26.499Z,100207.22
2023-03-01T12:49:06.694Z,100209.44
2023-03-01T12:51:36.760Z,100194.13
2023-03-01T12:54:14.133Z,100184.00
2023-03-01T12:56:42.469Z,100188.75
2023-03-01T12:59:19.297Z,100180.75
2023-03-01T13:01:56.627Z,100173.38
2023-03-01T13:04:38.175Z,100169.94
2023-03-01T13:07:18.430Z,100172.03
2023-03-01T13:09:56.291Z,100161.91
2023-03-01T13:12:45.241Z,100158.69
2023-03-01T13:15:33.091Z,100153.34
2023-03-01T13:18:02.472Z,100159.47
2023-03-01T13:20:35.470Z,100147.06
2023-03-01T13:23:07.836Z,100147.09
2023-03-01T13:25:57.430Z,100155.53
2023-03-01T13:28:52.714Z,100147.41
2023-03-01T13:32:01.149Z,100151.34
2023-03-01T13:35:01.873Z,100153.06
2023-03-01T13:37:35.246Z,100156.34
2023-03-01T13:40:23.617Z,100149.31
2023-03-01T13:43:04.758Z,100149.59
2023-03-01T13:45:40.549Z,100147.81
2023-03-01T13:48:12.977Z,100136.75
2023-03-01T13:50:49.628Z,100126.03
2023-03-01T13:53:21.182Z,100113.09
2023-03-01T13:55:52.925Z,100122.06
2023-03-01T13:58:27.096Z,100103.00
2023-03-01T14:01:02.671Z,100111.75
2023-03-01T14:03:31.712Z,100110.09
2023-03-01T14:06:13.042Z,100110.06
2023-03-01T14:08:42.964Z,100100.31
2023-03-01T14:11:50.232Z,100100.13
2023-03-01T14:14:36.022Z,100122.59
2023-03-01T14:17:30.819Z,100114.69
2023-03-01T14:20:01.125Z,100110.81
2023-03-01T14:22:30.942Z,100104.00
2023-03-01T14:25:02.029Z,100099.31
2023-03-01T14:27:35.101Z,100108.13
2023-03-01T14:30:05.325Z,100096.91
2023-03-01T14:32:34.643Z,100097.28
2023-03-01T14:35:02.866Z,100099.06
2023-03-01T14:37:32.702Z,100095.84
2023-03-01T14:40:03.117Z,100090.75
2023-03-01T14:42:36.147Z,100085.13
2023-03-01T14:45:07.403Z,100085.13
2023-03-01T14:47:39.230Z,100076.47
2023-03-01T14:50:10.906Z,100084.22
2023-03-01T14:52:41.106Z,100087.91
2023-03-01T14:55:17.483Z,100084.88
2023-03-01T14:57:46.438Z,100086.38
2023-03-01T15:00:20.658Z,100079.28
2023-03-01T15:02:51.546Z,100089.41
2023-03-01T15:05:25.047Z,100081.81
2023-03-01T15:07:54.062Z,100075.53
2023-03-01T15:10:23.718Z,100077.44
2023-03-01T15:12:53.253Z,100070.81
2023-03-01T15:15:32.767Z,100081.56
2023-03-01T15:18:03.823Z,100080.66
2023-03-01T15:20:38.491Z,100096.50
2023-03-01T15:23:06.645Z,100100.94
2023-03-01T15:25:35.672Z,100097.00
2023-03-01T15:28:04.549Z,100104.22
2023-03-01T15:30:38.970Z,100107.59
2023-03-01T15:33:29.650Z,100105.53
2023-03-01T15:35:58.259Z,100109.09
2023-03-01T15:38:29.777Z,100115.84
2023-03-01T15:40:59.092Z,100110.84
2023-03-01T15:43:41.611Z,100115.47
2023-03-01T15:46:19.283Z,100117.53
2023-03-01T15:48:50.380Z,100126.56
2023-03-01T15:51:18.557Z,100121.06
2023-03-01T15:53:54.520Z,100125.53
2023-03-01T15:56:22.749Z,100123.34
2023-03-01T15:58:50.555Z,100125.31
2023-03-01T16:01:19.541Z,100115.34
2023-03-01T16:03:48.578Z,100127.53
2023-03-01T16:06:16.284Z,100123.94
2023-03-01T16:08:44.053Z,100127.75
2023-03-01T16:11:17.775Z,100124.41
2023-03-01T16:13:46.334Z,100120.34
2023-03-01T16:16:17.347Z,100122.22
2023-03-01T16:18:46.888Z,100122.13
2023-03-01T16:21:21.776Z,100128.69
2023-03-01T16:23:49.813Z,100134.88
2023-03-01T16:26:19.745Z,100133.38
2023-03-01T16:28:48.843Z,100129.75
2023-03-01T16:31:20.139Z,100125.41
2023-03-01T16:33:50.509Z,100121.44
2023-03-01T16:36:21.361Z,100126.72
2023-03-01T16:38:49.436Z,100122.69
2023-03-01T16:41:19.149Z,100125.59
2023-03-01T16:43:48.464Z,100122.69
2023-03-01T16:46:18.030Z,100111.75
2023-03-01T16:48:46.076Z,100118.81
2023-03-01T16:51:14.111Z,100126.22
2023-03-01T16:53:44.346Z,100119.41
2023-03-01T16:56:13.958Z,100121.16
2023-03-01T16:58:42.234Z,100130.91
2023-03-01T17:01:12.715Z,100132.44
2023-03-01T17:03:42.133Z,100123.72
2023-03-01T17:06:12.109Z,100132.69
2023-03-01T17:08:40.723Z,100127.13
2023-03-01T17:11:12.370Z,100129.34
2023-03-01T17:13:41.265Z,100138.25
2023-03-01T17:16:10.854Z,100129.34
2023-03-01T17:18:38.893Z,100131.09
2023-03-01T17:21:07.702Z,100128.06
2023-03-01T17:23:36.504Z,100126.38
2023-03-01T17:26:04.374Z,100118.91
2023-03-01T17:28:35.557Z,100127.44
2023-03-01T17:31:05.125Z,100125.22
2023-03-01T17:33:33.433Z,100127.53
2023-03-01T17:36:01.836Z,100124.66
2023-03-01T17:38:29.598Z,100125.22
2023-03-01T17:41:00.312Z,100127.88
2023-03-01T17:43:28.554Z,100118.72
2023-03-01T17:45:58.177Z,100107.63
2023-03-01T17:48:26.126Z,100120.31
2023-03-01T17:50:54.315Z,100122.69
2023-03-01T17:53:21.924Z,100123.47
2023-03-01T17:55:54.007Z,100121.75
2023-03-01T17:58:23.112Z,100119.19
2023-03-01T18:00:51.292Z,100123.59
2023-03-01T18:03:21.630Z,100129.94
2023-03-01T18:05:49.637Z,100128.28
2023-03-01T18:08:17.524Z,100139.56
2023-03-01T18:10:45.202Z,100137.06
2023-03-01T18:13:14.804Z,100149.16
2023-03-01T18:15:42.720Z,100144.50
2023-03-01T18:18:10.421Z,100159.66
2023-03-01T18:20:39.400Z,100152.72
2023-03-01T18:23:07.349Z,100160.75
2023-03-01T18:25:35.058Z,100168.94
2023-03-01T18:28:02.759Z,100156.88
2023-03-01T18:30:30.463Z,100162.22
2023-03-01T18:32:58.088Z,100159.00
2023-03-01T18:35:25.899Z,100152.75
2023-03-01T18:37:54.994Z,100151.13
2023-03-01T18:40:22.666Z,100162.63
2023-03-01T18:42:50.314Z,100161.41
2023-03-01T18:45:19.497Z,100164.25
2023-03-01T18:47:49.890Z,100160.00
2023-03-01T18:50:18.025Z,100164.59
2023-03-01T18:52:45.685Z,100152.88
2023-03-01T18:55:14.679Z,100151.19
2023-03-01T18:57:42.353Z,100158.06
2023-03-01T19:00:11.893Z,100154.25
2023-03-01T19:02:39.968Z,100162.03
2023-03-01T19:05:09.403Z,100159.00
2023-03-01T19:07:37.132Z,100154.22
2023-03-01T19:10:05.308Z,100160.72
2023-03-01T19:12:36.727Z,100160.84
2023-03-01T19:15:05.417Z,100158.47
2023-03-01T19:17:33.728Z,100164.59
2023-03-01T19:20:01.734Z,100149.72
2023-03-01T19:22:29.516Z,100158.09
2023-03-01T19:24:59.303Z,100158.09
2023-03-01T19:27:27.195Z,100151.97
2023-03-01T19:29:56.266Z,100155.63
2023-03-01T19:32:26.110Z,100152.44
2023-03-01T19:34:56.119Z,100145.47
2023-03-01T19:37:24.466Z,100142.13
2023-03-01T19:39:52.552Z,100155.97
2023-03-01T19:42:23.511Z,100150.97
2023-03-01T19:44:51.236Z,100139.22
2023-03-01T19:47:20.371Z,100149.44
2023-03-01T19:49:49.285Z,100151.47
2023-03-01T19:52:17.049Z,100148.03
2023-03-01T19:54:46.775Z,100147.56
2023-03-01T19:57:15.183Z,100162.44
2023-03-01T19:59:43.093Z,100152.56
2023-03-01T20:02:12.291Z,100155.19
2023-03-01T20:04:41.513Z,100157.69
2023-03-01T20:07:09.682Z,100160.19
2023-03-01T20:09:37.627Z,100153.63
2023-03-01T20:12:05.477Z,100154.94
2023-03-01T20:14:33.214Z,100156.19
2023-03-01T20:17:01.184Z,100157.19
2023-03-01T20:19:30.103Z,100154.00
2023-03-01T20:21:59.914Z,100161.81
2023-03-01T20:24:27.878Z,100158.06
2023-03-01T20:26:57.712Z,100156.00
2023-03-01T20:29:25.519Z,100162.28
2023-03-01T20:31:53.522Z,100169.56
2023-03-01T20:34:21.401Z,100169.34
2023-03-01T20:36:49.380Z,100175.53
2023-03-01T20:39:18.743Z,100163.63
2023-03-01T20:41:46.619Z,100165.41
2023-03-01T20:44:14.519Z,100165.72
2023-03-01T20:46:42.347Z,100160.38
2023-03-01T20:49:11.027Z,100158.72
2023-03-01T20:51:38.854Z,100164.03
2023-03-01T20:54:06.770Z,100158.59
2023-03-01T20:56:36.081Z,100162.97
2023-03-01T20:59:05.393Z,100160.22
2023-03-01T21:01:33.427Z,100162.34
2023-03-01T21:04:01.201Z,100145.41
2023-03-01T21:06:29.345Z,100157.09
2023-03-01T21:08:57.615Z,100152.72
2023-03-01T21:11:25.977Z,100153.03
2023-03-01T21:13:56.044Z,100148.16
2023-03-01T21:16:24.366Z,100147.06
2023-03-01T21:18:52.524Z,100151.06
2023-03-01T21:21:22.041Z,100137.06
2023-03-01T21:23:49.961Z,100137.16
2023-03-01T21:26:20.359Z,100139.88
2023-03-01T21:28:50.186Z,100132.19
2023-03-01T21:31:21.999Z,100142.00
2023-03-01T21:33:51.852Z,100135.38
2023-03-01T21:36:20.525Z,100141.03
2023-03-01T21:38:49.340Z,100132.34
2023-03-01T21:41:19.020Z,100130.06
2023-03-01T21:43:48.711Z,100127.16
2023-03-01T21:46:20.351Z,100115.84
2023-03-01T21:48:49.354Z,100122.00
2023-03-01T21:51:19.419Z,100115.19
2023-03-01T21:53:48.369Z,100121.94
2023-03-01T21:56:21.617Z,100117.16
2023-03-01T21:58:49.859Z,100116.09
2023-03-01T22:01:21.678Z,100115.56
2023-03-01T22:03:49.523Z,100117.19
2023-03-01T22:06:19.850Z,100112.28
2023-03-01T22:08:49.200Z,100110.16
2023-03-01T22:11:18.321Z,100108.38
2023-03-01T22:13:47.648Z,100103.06
2023-03-01T22:16:15.402Z,100106.56
2023-03-01T22:18:44.379Z,100110.34
2023-03-01T22:21:12.280Z,100108.38
2023-03-01T22:23:40.922Z,100107.22
2023-03-01T22:26:09.835Z,100106.75
2023-03-01T22:28:37.617Z,100115.38
2023-03-01T22:31:06.450Z,100107.69
2023-03-01T22:33:34.164Z,100106.66
2023-03-01T22:36:03.245Z,100116.47
2023-03-01T22:38:30.908Z,100110.91
2023-03-01T22:40:58.898Z,100116.84
2023-03-01T22:43:26.782Z,100118.81
2023-03-01T22:45:54.715Z,100119.41
2023-03-01T22:48:22.588Z,100112.16
2023-03-01T22:50:51.150Z,100113.22
2023-03-01T22:53:20.530Z,100118.00
2023-03-01T22:55:48.177Z,100114.16
2023-03-01T22:58:15.870Z,100118.50
2023-03-01T23:00:43.608Z,100105.59
2023-03-01T23:03:11.572Z,100109.28
2023-03-01T23:05:39.406Z,100112.44
2023-03-01T23:08:07.094Z,100108.41
2023-03-01T23:10:36.218Z,100118.06
2023-03-01T23:13:03.855Z,100119.16
2023-03-01T23:15:31.487Z,100109.69
2023-03-01T23:17:59.340Z,100108.09
2023-03-01T23:20:27.009Z,100116.19
2023-03-01T23:23:01.642Z,100115.25
2023-03-01T23:25:29.370Z,100108.19
2023-03-01T23:27:58.280Z,100121.34
2023-03-01T23:30:25.891Z,100119.53
2023-03-01T23:32:53.575Z,100123.75
2023-03-01T23:35:21.362Z,100111.47
2023-03-01T23:37:49.033Z,100118.72
2023-03-01T23:40:17.020Z,100113.34
2023-03-01T23:42:44.711Z,100111.66
2023-03-01T23:45:14.731Z,100107.19
2023-03-01T23:47:44.263Z,100097.63
2023-03-01T23:50:12.446Z,100088.03
2023-03-01T23:52:41.656Z,100100.75
2023-03-01T23:55:12.389Z,100101.28
2023-03-01T23:57:39.970Z,100108.19
