createdAt,value
2022-09-26T00:01:46.611Z,90.10
2022-09-26T00:04:22.931Z,90.20
2022-09-26T00:06:55.907Z,90.40
2022-09-26T00:09:26.541Z,90.60
2022-09-26T00:11:55.813Z,90.60
2022-09-26T00:14:27.040Z,90.70
2022-09-26T00:16:56.790Z,90.80
2022-09-26T00:19:26.049Z,90.90
2022-09-26T00:21:56.490Z,90.90
2022-09-26T00:24:25.458Z,91.00
2022-09-26T00:26:54.528Z,91.00
2022-09-26T00:29:23.502Z,91.10
2022-09-26T00:31:53.718Z,91.00
2022-09-26T00:34:22.662Z,91.00
2022-09-26T00:36:52.721Z,91.00
2022-09-26T00:39:23.176Z,91.00
2022-09-26T00:41:52.165Z,90.90
2022-09-26T00:44:46.075Z,90.80
2022-09-26T00:47:47.666Z,90.50
2022-09-26T00:50:22.673Z,90.50
2022-09-26T00:52:55.785Z,90.30
2022-09-26T00:55:30.993Z,90.20
2022-09-26T00:58:05.332Z,90.10
2022-09-26T01:00:34.383Z,90.00
2022-09-26T01:03:05.145Z,89.90
2022-09-26T01:05:36.102Z,89.60
2022-09-26T01:08:06.590Z,89.30
2022-09-26T01:10:37.551Z,88.90
2022-09-26T01:13:08.765Z,88.70
2022-09-26T01:15:37.711Z,88.40
2022-09-26T01:18:07.792Z,88.00
2022-09-26T01:20:47.797Z,87.80
2022-09-26T01:23:48.102Z,87.20
2022-09-26T01:26:43.108Z,87.00
2022-09-26T01:29:54.640Z,86.60
2022-09-26T01:32:51.487Z,86.00
2022-09-26T01:35:34.871Z,85.60
2022-09-26T01:38:20.211Z,85.20
2022-09-26T01:41:03.303Z,84.80
2022-09-26T01:43:41.570Z,84.40
2022-09-26T01:46:22.020Z,84.10
2022-09-26T01:48:55.601Z,83.70
2022-09-26T01:51:30.041Z,83.50
2022-09-26T01:54:03.594Z,83.40
2022-09-26T01:56:38.176Z,83.20
2022-09-26T01:59:11.191Z,83.10
2022-09-26T02:01:43.915Z,83.10
2022-09-26T02:04:20.719Z,83.00
2022-09-26T02:06:53.911Z,82.90
2022-09-26T02:09:28.030Z,82.90
2022-09-26T02:12:04.159Z,82.80
2022-09-26T02:14:35.938Z,82.60
2022-09-26T02:17:08.957Z,82.40
2022-09-26T02:19:47.932Z,82.10
2022-09-26T02:22:17.266Z,81.60
2022-09-26T02:24:47.123Z,81.40
2022-09-26T02:27:16.226Z,81.10
2022-09-26T02:29:45.368Z,80.90
2022-09-26T02:32:20.626Z,80.70
2022-09-26T02:34:51.542Z,80.40
2022-09-26T02:37:22.633Z,80.20
2022-09-26T02:39:53.159Z,80.10
2022-09-26T02:42:36.558Z,80.10
2022-09-26T02:45:22.274Z,80.00
2022-09-26T02:48:19.067Z,79.90
2022-09-26T02:51:02.759Z,80.00
2022-09-26T02:53:49.429Z,80.00
2022-09-26T02:56:30.096Z,80.00
2022-09-26T02:59:07.277Z,80.00
2022-09-26T03:01:45.017Z,80.00
2022-09-26T03:04:22.422Z,80.00
2022-09-26T03:06:57.701Z,80.00
2022-09-26T03:09:31.296Z,80.00
2022-09-26T03:12:02.807Z,80.20
2022-09-26T03:14:34.991Z,80.40
2022-09-26T03:17:04.789Z,80.60
2022-09-26T03:19:39.752Z,80.80
2022-09-26T03:22:11.107Z,81.00
2022-09-26T03:24:42.316Z,81.10
2022-09-26T03:27:12.935Z,81.10
2022-09-26T03:29:42.098Z,80.90
2022-09-26T03:32:16.948Z,80.80
2022-09-26T03:34:46.359Z,80.70
2022-09-26T03:37:17.156Z,80.50
2022-09-26T03:39:46.571Z,80.30
2022-09-26T03:42:24.570Z,80.00
2022-09-26T03:44:54.815Z,79.90
2022-09-26T03:47:57.521Z,80.00
2022-09-26T03:50:27.338Z,79.70
2022-09-26T03:52:57.684Z,79.60
2022-09-26T03:55:26.718Z,79.40
2022-09-26T03:57:55.901Z,79.10
2022-09-26T04:00:32.271Z,78.90
2022-09-26T04:03:02.920Z,78.70
2022-09-26T04:05:40.214Z,78.50
2022-09-26T04:08:10.903Z,78.40
2022-09-26T04:10:41.139Z,78.30
2022-09-26T04:13:10.358Z,78.40
2022-09-26T04:15:39.342Z,78.40
2022-09-26T04:18:13.963Z,78.30
2022-09-26T04:20:43.749Z,78.00
2022-09-26T04:23:14.699Z,77.90
2022-09-26T04:25:43.699Z,77.60
2022-09-26T04:28:12.732Z,77.40
2022-09-26T04:30:42.400Z,77.20
2022-09-26T04:33:12.810Z,77.00
2022-09-26T04:35:47.515Z,76.60
2022-09-26T04:38:18.723Z,76.40
2022-09-26T04:40:47.873Z,76.20
2022-09-26T04:43:17.545Z,76.00
2022-09-26T04:45:46.741Z,75.90
2022-09-26T04:48:16.975Z,75.90
2022-09-26T04:50:46.285Z,76.10
2022-09-26T04:53:16.203Z,76.10
2022-09-26T04:55:56.740Z,76.20
2022-09-26T04:58:26.864Z,76.20
2022-09-26T05:00:56.978Z,76.20
2022-09-26T05:03:36.643Z,76.20
2022-09-26T05:06:08.202Z,76.20
2022-09-26T05:08:37.863Z,76.20
2022-09-26T05:11:10.325Z,76.10
2022-09-26T05:13:39.746Z,76.10
2022-09-26T05:16:09.875Z,76.00
2022-09-26T05:18:41.628Z,75.90
2022-09-26T05:21:10.779Z,75.80
2022-09-26T05:23:56.906Z,75.70
2022-09-26T05:26:29.646Z,75.70
2022-09-26T05:29:07.000Z,75.60
2022-09-26T05:32:04.222Z,75.40
2022-09-26T05:34:37.845Z,75.50
2022-09-26T05:37:08.022Z,75.30
2022-09-26T05:39:54.518Z,75.30
2022-09-26T05:42:24.985Z,75.30
2022-09-26T05:44:54.121Z,75.30
2022-09-26T05:47:23.499Z,75.30
2022-09-26T05:49:53.300Z,75.40
2022-09-26T05:52:23.557Z,75.40
2022-09-26T05:54:54.502Z,75.40
2022-09-26T05:57:53.206Z,75.40
2022-09-26T06:00:25.143Z,75.40
2022-09-26T06:02:57.633Z,75.40
2022-09-26T06:05:38.783Z,75.40
2022-09-26T06:08:17.465Z,75.30
2022-09-26T06:11:08.823Z,75.40
2022-09-26T06:13:40.519Z,75.20
2022-09-26T06:16:12.053Z,75.10
2022-09-26T06:18:42.074Z,75.10
2022-09-26T06:21:12.846Z,75.20
2022-09-26T06:23:42.165Z,75.30
2022-09-26T06:26:15.058Z,75.30
2022-09-26T06:28:45.577Z,75.30
2022-09-26T06:31:17.093Z,75.40
2022-09-26T06:34:05.491Z,75.40
2022-09-26T06:36:47.042Z,75.40
2022-09-26T06:39:16.222Z,75.50
2022-09-26T06:41:47.030Z,75.60
2022-09-26T06:44:32.890Z,75.70
2022-09-26T06:47:18.086Z,75.50
2022-09-26T06:49:48.540Z,75.60
2022-09-26T06:52:31.924Z,75.50
2022-09-26T06:55:00.932Z,75.60
2022-09-26T06:57:30.781Z,76.50
2022-09-26T07:00:01.583Z,75.70
2022-09-26T07:02:52.150Z,75.80
2022-09-26T07:05:39.857Z,75.70
2022-09-26T07:08:09.002Z,75.80
2022-09-26T07:10:38.564Z,75.90
2022-09-26T07:13:11.723Z,75.90
2022-09-26T07:15:45.430Z,76.10
2022-09-26T07:18:40.754Z,76.10
2022-09-26T07:21:19.367Z,76.10
2022-09-26T07:24:14.242Z,76.10
2022-09-26T07:26:44.123Z,76.00
2022-09-26T07:29:13.586Z,75.80
2022-09-26T07:31:44.158Z,75.60
2022-09-26T07:34:25.091Z,75.70
2022-09-26T07:36:54.252Z,75.80
2022-09-26T07:39:24.187Z,75.90
2022-09-26T07:41:53.554Z,75.90
2022-09-26T07:47:30.139Z,75.70
2022-09-26T07:50:13.301Z,75.40
2022-09-26T07:52:59.664Z,75.20
2022-09-26T07:55:29.542Z,74.90
2022-09-26T07:58:17.135Z,74.70
2022-09-26T08:01:19.078Z,74.50
2022-09-26T08:04:16.225Z,74.10
2022-09-26T08:06:45.173Z,74.00
2022-09-26T08:09:15.081Z,74.00
2022-09-26T08:12:02.686Z,73.70
2022-09-26T08:15:02.268Z,73.50
2022-09-26T08:17:44.265Z,73.00
2022-09-26T08:20:14.897Z,72.80
2022-09-26T08:22:43.966Z,72.70
2022-09-26T08:25:15.565Z,72.40
2022-09-26T08:28:24.140Z,72.10
2022-09-26T08:30:53.223Z,71.70
2022-09-26T08:33:23.638Z,71.70
2022-09-26T08:35:54.162Z,71.40
2022-09-26T08:38:38.303Z,71.30
2022-09-26T08:41:44.389Z,71.20
2022-09-26T08:44:47.897Z,71.20
2022-09-26T08:47:45.162Z,71.10
2022-09-26T08:50:44.384Z,71.10
2022-09-26T08:53:19.990Z,71.00
2022-09-26T08:55:57.202Z,70.90
2022-09-26T08:58:36.106Z,70.90
2022-09-26T09:01:10.250Z,70.60
2022-09-26T09:04:03.311Z,70.40
2022-09-26T09:06:32.989Z,70.30
2022-09-26T09:09:03.718Z,70.20
2022-09-26T09:11:57.833Z,70.10
2022-09-26T09:14:42.539Z,69.80
2022-09-26T09:17:43.763Z,69.20
2022-09-26T09:20:51.797Z,69.10
2022-09-26T09:23:54.190Z,68.90
2022-09-26T09:29:49.887Z,69.10
2022-09-26T09:32:54.345Z,68.60
2022-09-26T09:35:41.148Z,68.50
2022-09-26T09:38:28.146Z,68.30
2022-09-26T09:41:11.673Z,67.80
2022-09-26T09:43:45.227Z,67.40
2022-09-26T09:46:19.347Z,66.90
2022-09-26T09:48:49.335Z,66.60
2022-09-26T09:51:38.317Z,66.50
2022-09-26T09:54:41.256Z,66.40
2022-09-26T09:57:33.625Z,66.00
2022-09-26T10:00:12.999Z,66.00
2022-09-26T10:03:00.245Z,65.80
2022-09-26T10:05:45.358Z,65.70
2022-09-26T10:08:23.490Z,65.70
2022-09-26T10:11:23.163Z,65.80
2022-09-26T10:14:03.461Z,65.10
2022-09-26T10:17:18.251Z,64.70
2022-09-26T10:19:57.462Z,64.50
2022-09-26T10:22:32.630Z,64.50
2022-09-26T10:25:08.612Z,64.30
2022-09-26T10:27:40.551Z,64.50
2022-09-26T10:30:28.417Z,64.20
2022-09-26T10:33:06.298Z,63.80
2022-09-26T10:36:05.134Z,63.40
2022-09-26T10:38:56.326Z,63.40
2022-09-26T10:41:26.038Z,63.20
2022-09-26T10:43:59.473Z,63.10
2022-09-26T10:47:02.995Z,63.00
2022-09-26T10:49:56.771Z,63.30
2022-09-26T10:53:01.438Z,63.20
2022-09-26T10:55:39.568Z,63.40
2022-09-26T10:58:13.906Z,62.50
2022-09-26T11:00:46.317Z,62.40
2022-09-26T11:03:35.145Z,62.40
2022-09-26T11:06:27.654Z,61.90
2022-09-26T11:09:04.721Z,62.00
2022-09-26T11:11:52.945Z,62.20
2022-09-26T11:14:29.155Z,62.20
2022-09-26T11:17:13.189Z,62.10
2022-09-26T11:19:54.505Z,61.90
2022-09-26T11:22:33.837Z,62.30
2022-09-26T11:25:08.884Z,62.60
2022-09-26T11:27:45.107Z,62.80
2022-09-26T11:30:21.554Z,63.00
2022-09-26T11:33:01.033Z,62.90
2022-09-26T11:36:02.890Z,62.20
2022-09-26T11:38:39.555Z,62.10
2022-09-26T11:41:42.114Z,62.30
2022-09-26T11:44:39.933Z,62.50
2022-09-26T11:47:46.541Z,62.50
2022-09-26T11:50:40.807Z,62.50
2022-09-26T11:53:46.692Z,62.50
2022-09-26T11:56:42.526Z,62.20
2022-09-26T11:59:32.318Z,62.50
2022-09-26T12:02:18.447Z,62.50
2022-09-26T12:05:03.005Z,62.20
2022-09-26T12:07:43.701Z,61.80
2022-09-26T12:10:26.304Z,61.80
2022-09-26T12:13:25.023Z,62.00
2022-09-26T12:16:01.761Z,62.20
2022-09-26T12:18:43.640Z,62.50
2022-09-26T12:21:24.396Z,62.60
2022-09-26T12:23:57.386Z,61.70
2022-09-26T12:26:34.750Z,62.20
2022-09-26T12:29:18.836Z,61.70
2022-09-26T12:32:07.211Z,61.50
2022-09-26T12:34:57.749Z,61.60
2022-09-26T12:37:45.956Z,61.80
2022-09-26T12:40:29.245Z,62.20
2022-09-26T12:43:26.158Z,62.50
2022-09-26T12:46:16.290Z,62.20
2022-09-26T12:49:10.377Z,62.00
2022-09-26T12:51:44.863Z,62.10
2022-09-26T12:54:52.077Z,62.00
2022-09-26T12:57:30.947Z,61.40
2022-09-26T13:00:20.234Z,61.40
2022-09-26T13:03:15.772Z,61.30
2022-09-26T13:06:23.255Z,61.60
2022-09-26T13:09:00.932Z,61.30
2022-09-26T13:11:39.479Z,61.20
2022-09-26T13:14:39.911Z,61.40
2022-09-26T13:17:14.735Z,61.60
2022-09-26T13:19:48.666Z,62.00
2022-09-26T13:22:27.480Z,62.70
2022-09-26T13:25:02.831Z,63.40
2022-09-26T13:27:38.594Z,64.00
2022-09-26T13:30:13.417Z,64.60
2022-09-26T13:32:53.256Z,65.00
2022-09-26T13:35:24.340Z,65.00
2022-09-26T13:38:32.487Z,64.90
2022-09-26T13:41:08.802Z,65.00
2022-09-26T13:43:57.468Z,64.80
2022-09-26T13:46:36.354Z,64.60
2022-09-26T13:49:40.370Z,64.50
2022-09-26T13:52:22.529Z,64.60
2022-09-26T13:55:02.126Z,64.70
2022-09-26T13:57:39.086Z,65.00
2022-09-26T14:00:48.755Z,64.80
2022-09-26T14:03:43.650Z,64.10
2022-09-26T14:06:34.717Z,63.70
2022-09-26T14:09:23.758Z,63.20
2022-09-26T14:12:18.291Z,63.80
2022-09-26T14:14:53.305Z,62.90
2022-09-26T14:18:08.716Z,62.90
2022-09-26T14:20:53.532Z,62.90
2022-09-26T14:23:39.279Z,62.90
2022-09-26T14:26:22.198Z,62.70
2022-09-26T14:28:53.796Z,62.60
2022-09-26T14:31:58.238Z,62.60
2022-09-26T14:34:30.594Z,62.80
2022-09-26T14:37:05.161Z,62.80
2022-09-26T14:39:41.331Z,62.60
2022-09-26T14:42:19.038Z,62.50
2022-09-26T14:44:57.825Z,62.50
2022-09-26T14:47:31.491Z,62.40
2022-09-26T14:50:04.258Z,62.70
2022-09-26T14:52:35.536Z,62.40
2022-09-26T14:55:07.930Z,62.10
2022-09-26T14:57:39.105Z,62.00
2022-09-26T15:00:36.727Z,61.90
2022-09-26T15:03:08.928Z,62.40
2022-09-26T15:05:42.550Z,62.60
2022-09-26T15:08:24.825Z,62.90
2022-09-26T15:10:57.756Z,63.10
2022-09-26T15:13:39.135Z,63.30
2022-09-26T15:16:19.914Z,63.40
2022-09-26T15:18:51.953Z,63.40
2022-09-26T15:21:27.596Z,63.50
2022-09-26T15:23:58.216Z,63.60
2022-09-26T15:26:31.970Z,63.70
2022-09-26T15:29:01.522Z,63.80
2022-09-26T15:31:39.021Z,63.80
2022-09-26T15:34:13.361Z,63.70
2022-09-26T15:36:43.938Z,63.60
2022-09-26T15:39:41.297Z,63.70
2022-09-26T15:42:39.958Z,63.90
2022-09-26T15:45:26.161Z,64.00
2022-09-26T15:47:56.530Z,64.50
2022-09-26T15:50:39.975Z,65.20
2022-09-26T15:53:21.625Z,65.80
2022-09-26T15:55:54.284Z,66.60
2022-09-26T15:58:30.054Z,66.80
2022-09-26T16:01:00.297Z,67.00
2022-09-26T16:03:38.886Z,67.90
2022-09-26T16:06:17.748Z,67.00
2022-09-26T16:08:54.192Z,67.00
2022-09-26T16:11:23.788Z,67.00
2022-09-26T16:13:56.691Z,67.10
2022-09-26T16:16:32.098Z,67.20
2022-09-26T16:19:05.380Z,67.40
2022-09-26T16:21:37.628Z,67.40
2022-09-26T16:24:32.641Z,67.20
2022-09-26T16:27:02.216Z,67.20
2022-09-26T16:29:35.189Z,67.00
2022-09-26T16:32:05.032Z,67.00
2022-09-26T16:34:34.073Z,67.00
2022-09-26T16:37:03.303Z,66.90
2022-09-26T16:39:32.940Z,66.70
2022-09-26T16:42:05.683Z,66.60
2022-09-26T16:44:40.531Z,66.60
2022-09-26T16:47:33.820Z,66.50
2022-09-26T16:50:18.838Z,66.60
2022-09-26T16:52:47.859Z,66.60
2022-09-26T16:55:16.972Z,66.50
2022-09-26T16:57:54.372Z,66.60
2022-09-26T17:00:46.067Z,66.80
2022-09-26T17:03:22.742Z,66.90
2022-09-26T17:05:53.514Z,67.00
2022-09-26T17:08:22.878Z,66.90
2022-09-26T17:10:52.197Z,66.90
2022-09-26T17:13:23.957Z,67.00
2022-09-26T17:15:57.546Z,67.10
2022-09-26T17:18:29.499Z,67.10
2022-09-26T17:20:59.576Z,67.20
2022-09-26T17:23:41.017Z,67.50
2022-09-26T17:26:19.629Z,67.70
2022-09-26T17:28:48.884Z,67.80
2022-09-26T17:31:20.729Z,67.90
2022-09-26T17:33:52.751Z,67.80
2022-09-26T17:36:24.542Z,67.70
2022-09-26T17:38:54.694Z,67.80
2022-09-26T17:41:29.824Z,68.00
2022-09-26T17:44:00.565Z,68.20
2022-09-26T17:46:31.373Z,68.20
2022-09-26T17:49:05.116Z,68.20
2022-09-26T17:51:35.852Z,68.20
2022-09-26T17:54:07.187Z,68.40
2022-09-26T17:56:36.101Z,68.50
2022-09-26T17:59:12.562Z,68.50
2022-09-26T18:01:43.096Z,68.40
2022-09-26T18:04:17.853Z,68.50
2022-09-26T18:06:47.010Z,68.70
2022-09-26T18:09:19.981Z,68.70
2022-09-26T18:11:55.925Z,69.00
2022-09-26T18:14:25.007Z,68.90
2022-09-26T18:16:55.628Z,69.00
2022-09-26T18:19:24.949Z,69.10
2022-09-26T18:21:58.772Z,69.10
2022-09-26T18:24:30.564Z,69.20
2022-09-26T18:27:03.934Z,69.30
2022-09-26T18:29:37.025Z,69.20
2022-09-26T18:32:18.596Z,69.30
2022-09-26T18:34:47.684Z,69.40
2022-09-26T18:37:16.793Z,69.50
2022-09-26T18:39:48.647Z,69.50
2022-09-26T18:42:22.462Z,69.50
2022-09-26T18:44:52.061Z,69.50
2022-09-26T18:47:22.547Z,69.50
2022-09-26T18:49:51.554Z,69.50
2022-09-26T18:52:21.375Z,69.50
2022-09-26T18:55:10.371Z,69.50
2022-09-26T18:57:56.711Z,69.40
2022-09-26T19:00:26.819Z,69.30
2022-09-26T19:02:58.091Z,69.20
2022-09-26T19:05:27.138Z,69.10
2022-09-26T19:07:57.378Z,69.00
2022-09-26T19:10:27.202Z,68.90
2022-09-26T19:12:56.249Z,68.80
2022-09-26T19:15:25.486Z,68.70
2022-09-26T19:17:56.202Z,68.80
2022-09-26T19:20:25.282Z,68.70
2022-09-26T19:22:58.417Z,68.80
2022-09-26T19:25:28.014Z,68.90
2022-09-26T19:27:57.170Z,69.00
2022-09-26T19:30:26.141Z,69.00
2022-09-26T19:33:00.759Z,69.10
2022-09-26T19:35:31.359Z,69.00
2022-09-26T19:38:01.887Z,69.10
2022-09-26T19:40:31.576Z,69.10
2022-09-26T19:43:00.719Z,69.10
2022-09-26T19:45:32.131Z,69.00
2022-09-26T19:48:04.705Z,70.00
2022-09-26T19:50:35.735Z,69.10
2022-09-26T19:53:14.131Z,69.20
2022-09-26T19:55:43.513Z,69.20
2022-09-26T19:58:14.814Z,69.10
2022-09-26T20:00:44.745Z,69.20
2022-09-26T20:03:18.579Z,69.20
2022-09-26T20:05:49.431Z,69.30
2022-09-26T20:08:21.989Z,69.40
2022-09-26T20:10:51.640Z,69.50
2022-09-26T20:13:20.799Z,69.60
2022-09-26T20:15:50.148Z,69.80
2022-09-26T20:18:24.345Z,69.90
2022-09-26T20:20:55.708Z,70.10
2022-09-26T20:23:25.518Z,70.40
2022-09-26T20:25:55.997Z,70.70
2022-09-26T20:28:24.996Z,70.60
2022-09-26T20:30:55.424Z,70.70
2022-09-26T20:33:27.399Z,71.00
2022-09-26T20:36:02.919Z,71.20
2022-09-26T20:38:38.001Z,71.60
2022-09-26T20:41:13.390Z,71.70
2022-09-26T20:43:45.673Z,71.80
2022-09-26T20:46:15.317Z,72.00
2022-09-26T20:48:48.014Z,72.10
2022-09-26T20:51:20.848Z,72.30
2022-09-26T20:53:49.944Z,72.40
2022-09-26T20:56:21.339Z,72.50
2022-09-26T20:58:51.852Z,72.60
2022-09-26T21:01:22.794Z,72.70
2022-09-26T21:03:55.964Z,72.70
2022-09-26T21:06:28.853Z,72.70
2022-09-26T21:08:57.875Z,72.70
2022-09-26T21:11:27.326Z,72.80
2022-09-26T21:13:56.362Z,72.80
2022-09-26T21:16:25.394Z,73.00
2022-09-26T21:18:55.858Z,73.20
2022-09-26T21:21:27.434Z,73.50
2022-09-26T21:24:30.058Z,74.40
2022-09-26T21:26:59.061Z,73.70
2022-09-26T21:29:29.070Z,73.60
2022-09-26T21:32:03.134Z,73.80
2022-09-26T21:34:34.971Z,73.90
2022-09-26T21:37:04.244Z,74.10
2022-09-26T21:39:33.284Z,74.20
2022-09-26T21:42:05.433Z,74.50
2022-09-26T21:44:39.858Z,74.70
2022-09-26T21:47:08.846Z,74.90
2022-09-26T21:49:39.303Z,75.00
2022-09-26T21:52:18.493Z,75.00
2022-09-26T21:54:47.473Z,75.10
2022-09-26T21:57:21.046Z,75.10
2022-09-26T21:59:52.397Z,75.30
2022-09-26T22:02:21.654Z,75.40
2022-09-26T22:04:52.533Z,75.50
2022-09-26T22:07:21.659Z,75.30
2022-09-26T22:09:50.646Z,75.30
2022-09-26T22:12:20.192Z,75.40
2022-09-26T22:14:49.113Z,75.40
2022-09-26T22:17:18.541Z,75.40
2022-09-26T22:19:47.506Z,75.60
2022-09-26T22:22:18.353Z,75.50
2022-09-26T22:24:47.456Z,75.70
2022-09-26T22:27:16.598Z,75.80
2022-09-26T22:29:45.567Z,75.80
2022-09-26T22:32:14.624Z,75.90
2022-09-26T22:34:43.634Z,75.90
2022-09-26T22:37:12.612Z,75.90
2022-09-26T22:39:43.381Z,76.00
2022-09-26T22:42:13.143Z,76.00
2022-09-26T22:44:42.229Z,76.10
2022-09-26T22:47:11.513Z,76.20
2022-09-26T22:49:40.516Z,76.30
2022-09-26T22:52:09.520Z,76.30
2022-09-26T22:54:38.492Z,76.40
2022-09-26T22:57:08.878Z,76.30
2022-09-26T22:59:38.463Z,76.40
2022-09-26T23:02:07.527Z,76.40
2022-09-26T23:04:48.623Z,76.50
2022-09-26T23:07:19.492Z,76.60
2022-09-26T23:09:48.601Z,76.80
2022-09-26T23:12:19.182Z,76.90
2022-09-26T23:14:48.153Z,76.90
2022-09-26T23:17:17.963Z,76.80
2022-09-26T23:19:47.034Z,76.80
2022-09-26T23:22:15.988Z,76.90
2022-09-26T23:24:44.938Z,77.00
2022-09-26T23:27:14.133Z,77.20
2022-09-26T23:29:44.477Z,77.20
2022-09-26T23:32:13.434Z,77.20
2022-09-26T23:34:42.419Z,77.10
2022-09-26T23:37:11.427Z,77.10
2022-09-26T23:39:40.616Z,77.10
2022-09-26T23:42:09.679Z,77.20
2022-09-26T23:44:38.723Z,77.30
2022-09-26T23:47:09.112Z,77.40
2022-09-26T23:49:38.209Z,77.50
2022-09-26T23:52:07.198Z,77.60
2022-09-26T23:54:36.210Z,77.80
2022-09-26T23:57:05.273Z,77.90
2022-09-26T23:59:34.234Z,77.90
