createdAt,value
2024-01-04T00:00:08.636Z,99786.65
2024-01-04T00:02:59.548Z,99785.02
2024-01-04T00:05:30.545Z,99782.12
2024-01-04T00:08:01.406Z,99777.55
2024-01-04T00:10:32.270Z,99778.56
2024-01-04T00:13:03.123Z,99779.71
2024-01-04T00:15:33.892Z,99793.33
2024-01-04T00:18:05.154Z,99800.41
2024-01-04T00:20:36.226Z,99798.44
2024-01-04T00:23:07.246Z,99802.30
2024-01-04T00:25:38.078Z,99808.30
2024-01-04T00:28:09.662Z,99811.34
2024-01-04T00:30:40.526Z,99822.33
2024-01-04T00:33:11.421Z,99824.75
2024-01-04T00:35:42.436Z,99823.72
2024-01-04T00:38:13.199Z,99820.14
2024-01-04T00:40:44.627Z,99822.17
2024-01-04T00:43:15.499Z,99825.18
2024-01-04T00:45:46.385Z,99815.77
2024-01-04T00:48:17.496Z,99818.91
2024-01-04T00:50:48.889Z,99818.20
2024-01-04T00:53:19.942Z,99820.61
2024-01-04T00:55:50.783Z,99816.57
2024-01-04T00:58:21.782Z,99817.83
2024-01-04T01:00:52.694Z,99810.80
2024-01-04T01:03:23.702Z,99816.01
2024-01-04T01:05:54.753Z,99820.83
2024-01-04T01:08:26.432Z,99824.90
2024-01-04T01:10:57.217Z,99828.39
2024-01-04T01:13:27.968Z,99836.23
2024-01-04T01:15:58.888Z,99832.61
2024-01-04T01:18:29.935Z,99831.83
2024-01-04T01:21:01.717Z,99826.52
2024-01-04T01:23:32.641Z,99823.98
2024-01-04T01:26:04.098Z,99820.89
2024-01-04T01:28:34.981Z,99821.66
2024-01-04T01:31:06.057Z,99817.59
2024-01-04T01:33:37.248Z,99818.88
2024-01-04T01:36:08.763Z,99819.74
2024-01-04T01:38:39.821Z,99822.86
2024-01-04T01:41:10.765Z,99822.42
2024-01-04T01:43:41.590Z,99824.07
2024-01-04T01:46:12.512Z,99820.34
2024-01-04T01:48:43.660Z,99821.99
2024-01-04T01:51:15.012Z,99821.25
2024-01-04T01:53:46.999Z,99820.76
2024-01-04T01:56:18.081Z,99821.38
2024-01-04T01:58:48.845Z,99816.23
2024-01-04T02:01:19.747Z,99816.45
2024-01-04T02:03:50.645Z,99817.77
2024-01-04T02:06:21.576Z,99820.21
2024-01-04T02:08:52.544Z,99820.82
2024-01-04T02:11:24.283Z,99821.73
2024-01-04T02:13:55.197Z,99824.00
2024-01-04T02:16:26.094Z,99824.14
2024-01-04T02:18:57.039Z,99821.25
2024-01-04T02:21:28.040Z,99820.48
2024-01-04T02:23:58.835Z,99823.52
2024-01-04T02:26:29.710Z,99825.48
2024-01-04T02:29:01.039Z,99821.66
2024-01-04T02:31:31.919Z,99815.64
2024-01-04T02:34:02.905Z,99812.98
2024-01-04T02:36:34.356Z,99817.77
2024-01-04T02:39:05.940Z,99819.92
2024-01-04T02:41:36.886Z,99818.20
2024-01-04T02:44:09.176Z,99817.23
2024-01-04T02:46:42.144Z,99813.09
2024-01-04T02:49:13.283Z,99813.29
2024-01-04T02:51:44.142Z,99817.39
2024-01-04T02:54:15.122Z,99819.63
2024-01-04T02:56:46.021Z,99822.59
2024-01-04T02:59:16.981Z,99820.33
2024-01-04T03:01:49.894Z,99822.95
2024-01-04T03:04:20.841Z,99823.98
2024-01-04T03:06:52.034Z,99819.73
2024-01-04T03:09:22.970Z,99824.39
2024-01-04T03:11:53.926Z,99816.09
2024-01-04T03:14:24.991Z,99815.53
2024-01-04T03:16:55.998Z,99812.12
2024-01-04T03:19:26.915Z,99803.88
2024-01-04T03:29:10.425Z,99796.30
2024-01-04T03:31:41.237Z,99795.04
2024-01-04T03:34:12.309Z,99791.48
2024-01-04T03:36:43.457Z,99789.18
2024-01-04T03:39:14.596Z,99785.94
2024-01-04T03:41:45.776Z,99786.83
2024-01-04T03:44:16.696Z,99786.44
2024-01-04T03:46:47.567Z,99789.80
2024-01-04T03:49:18.460Z,99795.10
2024-01-04T03:51:49.331Z,99795.41
2024-01-04T03:54:20.293Z,99797.61
2024-01-04T03:56:51.275Z,99803.13
2024-01-04T03:59:22.136Z,99803.54
2024-01-04T04:01:52.993Z,99802.90
2024-01-04T04:04:23.905Z,99805.61
2024-01-04T04:06:54.866Z,99803.51
2024-01-04T04:09:25.943Z,99800.59
2024-01-04T04:11:56.962Z,99804.86
2024-01-04T04:14:27.884Z,99804.45
2024-01-04T04:16:58.881Z,99803.71
2024-01-04T04:19:29.990Z,99797.55
2024-01-04T04:22:00.931Z,99799.45
2024-01-04T04:24:32.671Z,99805.46
2024-01-04T04:27:03.589Z,99796.77
2024-01-04T04:29:34.588Z,99800.27
2024-01-04T04:32:05.851Z,99794.08
2024-01-04T04:34:36.734Z,99793.52
2024-01-04T04:37:07.724Z,99795.83
2024-01-04T04:39:38.640Z,99794.58
2024-01-04T04:42:09.681Z,99788.50
2024-01-04T04:44:40.837Z,99792.48
2024-01-04T04:47:11.803Z,99791.38
2024-01-04T04:49:42.954Z,99788.20
2024-01-04T04:52:13.949Z,99782.20
2024-01-04T04:54:44.682Z,99787.21
2024-01-04T04:57:15.465Z,99790.39
2024-01-04T04:59:46.492Z,99792.77
2024-01-04T05:02:17.359Z,99793.54
2024-01-04T05:04:48.300Z,99796.27
2024-01-04T05:07:19.169Z,99787.55
2024-01-04T05:09:49.945Z,99791.13
2024-01-04T05:12:20.848Z,99795.31
2024-01-04T05:14:51.879Z,99794.98
2024-01-04T05:17:22.615Z,99801.73
2024-01-04T05:19:53.502Z,99804.91
2024-01-04T05:22:24.518Z,99809.81
2024-01-04T05:24:55.423Z,99819.83
2024-01-04T05:27:26.372Z,99815.44
2024-01-04T05:29:57.961Z,99817.36
2024-01-04T05:32:29.021Z,99814.02
2024-01-04T05:34:59.928Z,99815.48
2024-01-04T05:37:30.676Z,99809.67
2024-01-04T05:40:01.866Z,99813.27
2024-01-04T05:42:33.004Z,99816.91
2024-01-04T05:45:05.465Z,99818.05
2024-01-04T05:47:36.850Z,99820.24
2024-01-04T05:50:09.344Z,99823.11
2024-01-04T05:52:40.209Z,99823.73
2024-01-04T05:55:11.563Z,99826.06
2024-01-04T05:57:42.490Z,99826.46
2024-01-04T06:00:18.376Z,99822.90
2024-01-04T06:02:50.147Z,99824.50
2024-01-04T06:05:21.318Z,99827.38
2024-01-04T06:07:52.284Z,99822.32
2024-01-04T06:10:23.578Z,99823.06
2024-01-04T06:12:54.434Z,99824.98
2024-01-04T06:15:25.493Z,99826.20
2024-01-04T06:17:56.560Z,99821.98
2024-01-04T06:20:27.572Z,99829.38
2024-01-04T06:22:58.450Z,99831.69
2024-01-04T06:25:29.309Z,99838.92
2024-01-04T06:28:00.490Z,99842.27
2024-01-04T06:30:33.602Z,99843.70
2024-01-04T06:33:04.581Z,99842.30
2024-01-04T06:35:35.572Z,99846.98
2024-01-04T06:38:09.447Z,99850.11
2024-01-04T06:40:41.818Z,99851.05
2024-01-04T06:43:12.733Z,99853.03
2024-01-04T06:45:43.716Z,99853.23
2024-01-04T06:48:14.784Z,99849.59
2024-01-04T06:50:46.101Z,99850.30
2024-01-04T06:53:16.993Z,99849.15
2024-01-04T06:55:47.817Z,99848.63
2024-01-04T06:58:18.692Z,99845.58
2024-01-04T07:00:50.021Z,99837.90
2024-01-04T07:03:21.904Z,99837.50
2024-01-04T07:05:53.149Z,99829.70
2024-01-04T07:08:24.690Z,99822.62
2024-01-04T07:10:55.664Z,99824.85
2024-01-04T07:13:27.082Z,99830.38
2024-01-04T07:15:57.846Z,99832.36
2024-01-04T07:18:28.889Z,99830.23
2024-01-04T07:20:59.893Z,99835.70
2024-01-04T07:23:32.081Z,99836.59
2024-01-04T07:26:04.096Z,99839.06
2024-01-04T07:28:34.974Z,99839.27
2024-01-04T07:31:06.008Z,99832.44
2024-01-04T07:33:37.071Z,99829.76
2024-01-04T07:36:08.722Z,99829.13
2024-01-04T07:38:39.969Z,99831.02
2024-01-04T07:41:10.953Z,99829.20
2024-01-04T07:43:42.191Z,99826.21
2024-01-04T07:46:13.002Z,99824.70
2024-01-04T07:48:43.984Z,99826.75
2024-01-04T07:51:15.192Z,99828.29
2024-01-04T07:53:46.485Z,99831.81
2024-01-04T07:56:17.361Z,99835.77
2024-01-04T07:58:48.265Z,99838.52
2024-01-04T08:01:19.249Z,99845.73
2024-01-04T08:03:50.345Z,99855.17
2024-01-04T08:06:21.609Z,99857.44
2024-01-04T08:08:53.771Z,99854.11
2024-01-04T08:11:25.115Z,99849.03
2024-01-04T08:13:55.917Z,99846.98
2024-01-04T08:16:26.833Z,99857.55
2024-01-04T08:18:57.934Z,99858.71
2024-01-04T08:21:29.296Z,99845.64
2024-01-04T08:24:00.318Z,99843.94
2024-01-04T08:26:31.342Z,99844.00
2024-01-04T08:29:02.619Z,99837.05
2024-01-04T08:31:33.659Z,99832.33
2024-01-04T08:34:05.029Z,99825.34
2024-01-04T08:36:36.131Z,99819.74
2024-01-04T08:39:08.600Z,99815.69
2024-01-04T08:41:39.664Z,99807.54
2024-01-04T08:44:10.809Z,99801.29
2024-01-04T08:46:41.692Z,99795.52
2024-01-04T08:49:13.403Z,99789.28
2024-01-04T08:51:44.482Z,99786.46
2024-01-04T08:54:15.440Z,99781.90
2024-01-04T08:56:46.412Z,99775.02
2024-01-04T08:59:17.213Z,99769.55
2024-01-04T09:01:48.076Z,99762.25
2024-01-04T09:04:20.381Z,99756.00
2024-01-04T09:06:51.266Z,99754.16
2024-01-04T09:09:22.310Z,99754.09
2024-01-04T09:11:53.449Z,99753.47
2024-01-04T09:14:24.367Z,99750.52
2024-01-04T09:16:55.108Z,99749.77
2024-01-04T09:19:28.209Z,99745.48
2024-01-04T09:22:00.180Z,99743.47
2024-01-04T09:24:31.265Z,99743.42
2024-01-04T09:27:04.276Z,99740.11
2024-01-04T09:29:35.435Z,99741.36
2024-01-04T09:32:06.953Z,99740.27
2024-01-04T09:34:38.192Z,99739.30
2024-01-04T09:37:09.088Z,99737.71
2024-01-04T09:39:41.368Z,99736.38
2024-01-04T09:42:12.440Z,99733.14
2024-01-04T09:44:43.505Z,99731.75
2024-01-04T09:47:14.644Z,99725.82
2024-01-04T09:49:45.966Z,99720.80
2024-01-04T09:52:17.116Z,99721.84
2024-01-04T09:54:48.002Z,99720.06
2024-01-04T09:57:18.999Z,99717.24
2024-01-04T09:59:50.023Z,99713.02
2024-01-04T10:02:20.955Z,99709.18
2024-01-04T10:04:54.358Z,99702.81
2024-01-04T10:07:26.929Z,99701.81
2024-01-04T10:10:03.914Z,99696.60
2024-01-04T10:12:35.469Z,99692.73
2024-01-04T10:15:09.449Z,99685.81
2024-01-04T10:17:40.467Z,99673.62
2024-01-04T10:20:12.995Z,99668.55
2024-01-04T10:22:44.432Z,99664.54
2024-01-04T10:25:19.829Z,99660.33
2024-01-04T10:28:00.519Z,99649.23
2024-01-04T10:30:31.716Z,99641.24
2024-01-04T10:33:02.817Z,99634.17
2024-01-04T10:35:33.822Z,99630.80
2024-01-04T10:38:04.733Z,99630.15
2024-01-04T10:40:35.782Z,99626.73
2024-01-04T10:43:06.648Z,99614.88
2024-01-04T10:45:37.591Z,99611.73
2024-01-04T10:48:09.860Z,99597.61
2024-01-04T10:50:42.041Z,99589.56
2024-01-04T10:53:13.614Z,99585.44
2024-01-04T10:55:44.522Z,99586.30
2024-01-04T10:58:15.379Z,99578.70
2024-01-04T11:00:46.456Z,99574.69
2024-01-04T11:03:17.474Z,99569.55
2024-01-04T11:05:50.437Z,99564.43
2024-01-04T11:08:22.016Z,99561.83
2024-01-04T11:10:53.519Z,99555.08
2024-01-04T11:13:24.434Z,99546.76
2024-01-04T11:15:55.821Z,99544.73
2024-01-04T11:18:35.095Z,99550.89
2024-01-04T11:21:11.094Z,99545.21
2024-01-04T11:23:57.142Z,99545.88
2024-01-04T11:26:31.111Z,99542.26
2024-01-04T11:29:08.009Z,99528.55
2024-01-04T11:31:43.311Z,99524.85
2024-01-04T11:34:14.636Z,99524.34
2024-01-04T11:36:45.691Z,99530.30
2024-01-04T11:39:16.633Z,99529.17
2024-01-04T11:41:47.623Z,99522.61
2024-01-04T11:44:19.271Z,99519.84
2024-01-04T11:46:56.657Z,99518.71
2024-01-04T11:49:27.644Z,99509.73
2024-01-04T11:52:04.944Z,99506.40
2024-01-04T11:54:37.841Z,99504.36
2024-01-04T11:57:19.557Z,99499.39
2024-01-04T11:59:51.475Z,99494.34
2024-01-04T12:02:23.399Z,99496.20
2024-01-04T12:04:54.361Z,99492.49
2024-01-04T12:07:25.716Z,99491.48
2024-01-04T12:09:59.361Z,99487.20
2024-01-04T12:12:30.255Z,99493.41
2024-01-04T12:15:04.643Z,99493.63
2024-01-04T12:17:35.701Z,99490.38
2024-01-04T12:20:11.482Z,99489.35
2024-01-04T12:22:42.445Z,99485.11
2024-01-04T12:25:13.566Z,99485.35
2024-01-04T12:27:44.594Z,99483.52
2024-01-04T12:30:15.774Z,99481.64
2024-01-04T12:32:46.773Z,99473.96
2024-01-04T12:35:20.594Z,99476.52
2024-01-04T12:38:01.596Z,99474.92
2024-01-04T12:40:40.294Z,99477.67
2024-01-04T12:43:11.598Z,99474.52
2024-01-04T12:45:42.572Z,99461.96
2024-01-04T12:48:13.743Z,99456.86
2024-01-04T12:50:44.874Z,99459.10
2024-01-04T12:53:16.468Z,99461.30
2024-01-04T12:55:47.964Z,99465.04
2024-01-04T12:58:18.881Z,99457.77
2024-01-04T13:00:50.047Z,99463.23
2024-01-04T13:03:20.981Z,99461.66
2024-01-04T13:05:52.203Z,99462.91
2024-01-04T13:08:23.223Z,99460.73
2024-01-04T13:10:54.480Z,99464.60
2024-01-04T13:13:25.368Z,99464.88
2024-01-04T13:15:56.800Z,99461.26
2024-01-04T13:18:27.835Z,99457.38
2024-01-04T13:20:58.837Z,99457.97
2024-01-04T13:23:31.114Z,99459.19
2024-01-04T13:26:02.112Z,99456.05
2024-01-04T13:28:33.166Z,99459.88
2024-01-04T13:31:04.247Z,99459.18
2024-01-04T13:33:35.662Z,99459.78
2024-01-04T13:36:07.693Z,99467.00
2024-01-04T13:38:40.004Z,99469.22
2024-01-04T13:41:10.978Z,99457.98
2024-01-04T13:43:42.301Z,99464.36
2024-01-04T13:46:13.128Z,99456.02
2024-01-04T13:48:44.430Z,99459.92
2024-01-04T13:51:15.551Z,99460.86
2024-01-04T13:53:46.567Z,99466.02
2024-01-04T13:56:17.444Z,99464.72
2024-01-04T13:58:48.402Z,99465.66
2024-01-04T14:01:19.533Z,99466.82
2024-01-04T14:03:50.693Z,99461.67
2024-01-04T14:06:21.781Z,99464.84
2024-01-04T14:08:55.136Z,99470.34
2024-01-04T14:11:26.125Z,99475.73
2024-01-04T14:13:57.070Z,99481.41
2024-01-04T14:16:27.836Z,99481.67
2024-01-04T14:18:58.817Z,99477.56
2024-01-04T14:21:29.869Z,99477.77
2024-01-04T14:24:00.704Z,99482.11
2024-01-04T14:26:31.727Z,99476.15
2024-01-04T14:29:03.341Z,99480.06
2024-01-04T14:31:34.294Z,99480.10
2024-01-04T14:34:05.316Z,99481.36
2024-01-04T14:36:36.324Z,99478.94
2024-01-04T14:39:07.823Z,99479.88
2024-01-04T14:41:42.330Z,99481.68
2024-01-04T14:44:13.226Z,99479.00
2024-01-04T14:46:44.221Z,99476.04
2024-01-04T14:49:15.309Z,99476.33
2024-01-04T14:51:46.214Z,99471.70
2024-01-04T14:54:17.217Z,99469.94
2024-01-04T14:56:48.160Z,99469.44
2024-01-04T14:59:19.086Z,99471.23
2024-01-04T15:01:49.980Z,99478.34
2024-01-04T15:04:20.915Z,99476.25
2024-01-04T15:06:51.785Z,99479.54
2024-01-04T15:09:22.822Z,99477.88
2024-01-04T15:11:54.396Z,99478.31
2024-01-04T15:14:25.824Z,99477.55
2024-01-04T15:16:56.758Z,99475.39
2024-01-04T15:19:27.950Z,99474.05
2024-01-04T15:21:58.977Z,99479.79
2024-01-04T15:24:30.044Z,99486.92
2024-01-04T15:27:01.492Z,99488.42
2024-01-04T15:29:32.430Z,99492.14
2024-01-04T15:32:03.295Z,99495.99
2024-01-04T15:34:34.375Z,99503.55
2024-01-04T15:37:06.071Z,99505.57
2024-01-04T15:39:36.939Z,99508.00
2024-01-04T15:42:08.228Z,99509.16
2024-01-04T15:44:39.343Z,99495.17
2024-01-04T15:47:10.621Z,99489.27
2024-01-04T15:49:42.999Z,99480.73
2024-01-04T15:52:13.941Z,99488.08
2024-01-04T15:54:44.911Z,99494.61
2024-01-04T15:57:15.905Z,99500.52
2024-01-04T15:59:46.941Z,99508.33
2024-01-04T16:02:17.919Z,99504.82
2024-01-04T16:04:48.902Z,99499.45
2024-01-04T16:07:20.258Z,99511.70
2024-01-04T16:09:51.386Z,99520.56
2024-01-04T16:12:27.164Z,99526.80
2024-01-04T16:14:58.240Z,99532.70
2024-01-04T16:17:29.256Z,99547.89
2024-01-04T16:20:00.341Z,99550.27
2024-01-04T16:22:31.628Z,99548.27
2024-01-04T16:25:02.717Z,99549.08
2024-01-04T16:27:33.677Z,99546.11
2024-01-04T16:30:05.384Z,99549.23
2024-01-04T16:32:38.145Z,99548.89
2024-01-04T16:35:10.448Z,99558.67
2024-01-04T16:37:41.249Z,99555.23
2024-01-04T16:40:14.192Z,99556.70
2024-01-04T16:42:45.182Z,99559.89
2024-01-04T16:45:16.494Z,99555.48
2024-01-04T16:47:47.545Z,99553.04
2024-01-04T16:50:18.946Z,99556.98
2024-01-04T16:52:49.723Z,99568.41
2024-01-04T16:55:20.636Z,99572.40
2024-01-04T16:57:51.736Z,99584.19
2024-01-04T17:00:23.229Z,99579.35
2024-01-04T17:02:55.101Z,99576.57
2024-01-04T17:05:26.177Z,99579.82
2024-01-04T17:07:57.059Z,99585.59
2024-01-04T17:10:27.962Z,99594.34
2024-01-04T17:12:58.806Z,99599.20
2024-01-04T17:15:29.669Z,99607.54
2024-01-04T17:18:00.997Z,99610.58
2024-01-04T17:20:32.126Z,99613.21
2024-01-04T17:23:03.455Z,99603.39
2024-01-04T17:25:34.566Z,99595.50
2024-01-04T17:28:06.239Z,99601.77
2024-01-04T17:30:37.604Z,99600.39
2024-01-04T17:33:08.761Z,99606.13
2024-01-04T17:35:46.719Z,99605.77
2024-01-04T17:38:23.164Z,99608.22
2024-01-04T17:40:54.013Z,99613.60
2024-01-04T17:43:25.528Z,99606.21
2024-01-04T17:45:56.526Z,99604.80
2024-01-04T17:48:27.702Z,99608.95
2024-01-04T17:50:58.762Z,99607.44
2024-01-04T17:53:29.564Z,99604.95
2024-01-04T17:56:00.530Z,99611.69
2024-01-04T17:58:32.502Z,99608.73
2024-01-04T18:01:03.550Z,99607.89
2024-01-04T18:03:34.543Z,99611.71
2024-01-04T18:06:06.307Z,99616.23
2024-01-04T18:08:37.227Z,99612.70
2024-01-04T18:11:08.095Z,99618.71
2024-01-04T18:13:42.340Z,99620.69
2024-01-04T18:16:14.003Z,99631.12
2024-01-04T18:18:45.010Z,99635.37
2024-01-04T18:21:19.885Z,99633.22
2024-01-04T18:23:54.240Z,99632.38
2024-01-04T18:26:25.741Z,99633.98
2024-01-04T18:28:56.889Z,99637.69
2024-01-04T18:31:27.918Z,99636.45
2024-01-04T18:34:00.179Z,99645.84
2024-01-04T18:36:31.539Z,99649.25
2024-01-04T18:39:04.678Z,99654.36
2024-01-04T18:41:37.073Z,99661.08
2024-01-04T18:44:08.406Z,99669.95
2024-01-04T18:46:39.268Z,99677.36
2024-01-04T18:49:13.632Z,99678.66
2024-01-04T18:51:44.662Z,99681.38
2024-01-04T18:54:15.613Z,99682.30
2024-01-04T18:56:46.712Z,99678.95
2024-01-04T18:59:19.101Z,99686.10
2024-01-04T19:01:50.543Z,99690.85
2024-01-04T19:04:21.341Z,99688.80
2024-01-04T19:06:52.469Z,99694.70
2024-01-04T19:16:25.802Z,99696.85
2024-01-04T19:18:59.734Z,99704.52
2024-01-04T19:21:31.029Z,99708.02
2024-01-04T19:24:02.367Z,99711.95
2024-01-04T19:26:33.257Z,99715.27
2024-01-04T19:29:04.152Z,99717.44
2024-01-04T19:31:35.099Z,99712.83
2024-01-04T19:34:07.320Z,99711.30
2024-01-04T19:36:38.658Z,99713.27
2024-01-04T19:39:09.958Z,99712.67
2024-01-04T19:41:42.960Z,99717.55
2024-01-04T19:44:14.288Z,99723.86
2024-01-04T19:46:47.325Z,99730.02
2024-01-04T19:49:18.216Z,99731.63
2024-01-04T19:51:49.472Z,99745.14
2024-01-04T19:54:20.434Z,99744.90
2024-01-04T19:56:51.488Z,99746.07
2024-01-04T19:59:22.379Z,99748.67
2024-01-04T20:01:53.564Z,99748.14
2024-01-04T20:04:24.621Z,99749.78
2024-01-04T20:06:55.528Z,99758.59
2024-01-04T20:09:26.356Z,99762.92
2024-01-04T20:11:57.330Z,99765.31
2024-01-04T20:14:28.353Z,99769.19
2024-01-04T20:17:00.284Z,99773.77
2024-01-04T20:19:31.340Z,99778.34
2024-01-04T20:22:03.353Z,99779.40
2024-01-04T20:24:34.277Z,99790.33
2024-01-04T20:27:05.393Z,99793.57
2024-01-04T20:29:39.001Z,99796.84
2024-01-04T20:32:10.463Z,99801.52
2024-01-04T20:34:41.495Z,99810.06
2024-01-04T20:37:15.037Z,99815.20
2024-01-04T20:39:46.167Z,99820.21
2024-01-04T20:42:16.973Z,99826.02
2024-01-04T20:44:47.940Z,99828.22
2024-01-04T20:47:18.856Z,99825.20
2024-01-04T20:49:51.842Z,99827.77
2024-01-04T20:52:23.278Z,99832.52
2024-01-04T20:54:54.183Z,99839.36
2024-01-04T20:57:25.494Z,99840.98
2024-01-04T20:59:56.375Z,99843.89
2024-01-04T21:02:27.491Z,99849.15
2024-01-04T21:04:59.628Z,99850.70
2024-01-04T21:07:31.116Z,99858.67
2024-01-04T21:10:02.070Z,99861.02
2024-01-04T21:12:33.301Z,99860.42
2024-01-04T21:15:22.143Z,99856.97
2024-01-04T21:17:53.166Z,99867.03
2024-01-04T21:20:24.169Z,99864.27
2024-01-04T21:22:55.062Z,99866.34
2024-01-04T21:25:26.007Z,99867.25
2024-01-04T21:27:57.068Z,99868.69
2024-01-04T21:30:28.108Z,99873.63
2024-01-04T21:32:59.090Z,99871.70
2024-01-04T21:37:40.117Z,99875.16
2024-01-04T21:40:36.766Z,99889.36
2024-01-04T21:43:08.746Z,99893.46
2024-01-04T21:45:41.206Z,99895.89
2024-01-04T21:48:12.999Z,99882.70
2024-01-04T21:50:46.234Z,99892.01
2024-01-04T21:53:17.457Z,99889.45
2024-01-04T21:55:48.470Z,99891.94
2024-01-04T21:58:19.405Z,99898.67
2024-01-04T22:00:50.607Z,99901.38
2024-01-04T22:03:21.879Z,99904.55
2024-01-04T22:05:53.031Z,99897.10
2024-01-04T22:08:23.962Z,99903.65
2024-01-04T22:10:54.919Z,99913.20
2024-01-04T22:13:25.783Z,99919.51
2024-01-04T22:15:56.748Z,99919.20
2024-01-04T22:18:27.838Z,99923.13
2024-01-04T22:20:58.979Z,99922.50
2024-01-04T22:23:29.945Z,99922.55
2024-01-04T22:26:00.846Z,99936.46
2024-01-04T22:28:31.737Z,99932.81
2024-01-04T22:31:02.777Z,99928.34
2024-01-04T22:33:33.997Z,99941.09
2024-01-04T22:36:05.415Z,99943.48
2024-01-04T22:38:37.227Z,99946.61
2024-01-04T22:41:08.329Z,99945.95
2024-01-04T22:43:39.164Z,99947.86
2024-01-04T22:46:10.030Z,99947.66
2024-01-04T22:48:40.919Z,99947.14
2024-01-04T22:51:12.240Z,99947.40
2024-01-04T22:53:43.062Z,99956.00
2024-01-04T22:56:14.008Z,99961.79
2024-01-04T22:58:45.393Z,99966.66
2024-01-04T23:01:16.278Z,99964.79
2024-01-04T23:03:47.285Z,99968.81
2024-01-04T23:06:18.545Z,99966.56
2024-01-04T23:08:49.761Z,99972.45
2024-01-04T23:11:20.679Z,99967.64
2024-01-04T23:13:51.591Z,99963.79
2024-01-04T23:16:22.597Z,99964.75
2024-01-04T23:18:53.637Z,99965.23
2024-01-04T23:21:25.023Z,99966.73
2024-01-04T23:23:55.899Z,99963.65
2024-01-04T23:26:27.719Z,99966.54
2024-01-04T23:28:58.721Z,99967.90
2024-01-04T23:31:29.640Z,99961.98
2024-01-04T23:34:00.772Z,99960.73
2024-01-04T23:36:31.861Z,99968.30
2024-01-04T23:39:02.811Z,99966.73
2024-01-04T23:41:33.666Z,99978.52
2024-01-04T23:44:04.593Z,99980.66
2024-01-04T23:46:35.442Z,99978.90
2024-01-04T23:49:06.835Z,99985.86
2024-01-04T23:51:39.258Z,99980.02
2024-01-04T23:54:10.297Z,99982.27
2024-01-04T23:56:41.494Z,99983.58
2024-01-04T23:59:12.598Z,99990.31
