createdAt,value
2023-04-08T00:01:07.838Z,12.93
2023-04-08T00:02:47.574Z,12.94
2023-04-08T00:04:27.332Z,12.94
2023-04-08T00:06:07.077Z,12.94
2023-04-08T00:07:46.873Z,12.94
2023-04-08T00:09:26.673Z,12.94
2023-04-08T00:11:06.387Z,12.94
2023-04-08T00:12:46.166Z,12.94
2023-04-08T00:14:25.919Z,12.94
2023-04-08T00:16:05.700Z,12.94
2023-04-08T00:17:45.451Z,12.93
2023-04-08T00:19:25.210Z,12.95
2023-04-08T00:21:04.963Z,12.93
2023-04-08T00:22:44.747Z,12.94
2023-04-08T00:24:24.501Z,12.92
2023-04-08T00:26:04.369Z,12.93
2023-04-08T00:27:44.031Z,12.93
2023-04-08T00:29:23.795Z,12.93
2023-04-08T00:31:03.553Z,12.93
2023-04-08T00:32:43.332Z,12.93
2023-04-08T00:34:23.087Z,12.93
2023-04-08T00:36:02.871Z,12.93
2023-04-08T00:37:42.606Z,12.93
2023-04-08T00:39:22.420Z,12.92
2023-04-08T00:41:02.178Z,12.92
2023-04-08T00:42:41.924Z,12.92
2023-04-08T00:44:21.773Z,12.92
2023-04-08T00:46:01.427Z,12.91
2023-04-08T00:47:41.227Z,12.91
2023-04-08T00:49:20.953Z,12.91
2023-04-08T00:51:00.888Z,12.92
2023-04-08T00:52:40.489Z,12.92
2023-04-08T00:54:20.309Z,12.9
2023-04-08T00:56:00.007Z,12.92
2023-04-08T00:57:39.774Z,12.92
2023-04-08T00:59:19.541Z,12.9
2023-04-08T01:00:59.307Z,12.91
2023-04-08T01:02:39.056Z,12.91
2023-04-08T01:04:18.832Z,12.91
2023-04-08T01:05:58.590Z,12.9
2023-04-08T01:07:38.359Z,12.9
2023-04-08T01:09:18.225Z,12.89
2023-04-08T01:10:57.875Z,12.89
2023-04-08T01:12:37.662Z,12.9
2023-04-08T01:14:17.463Z,12.9
2023-04-08T01:15:57.173Z,12.9
2023-04-08T01:17:36.964Z,12.9
2023-04-08T01:19:16.849Z,12.89
2023-04-08T01:20:56.464Z,12.89
2023-04-08T01:22:36.224Z,12.88
2023-04-08T01:24:15.994Z,12.89
2023-04-08T01:25:55.764Z,12.89
2023-04-08T01:27:35.526Z,12.89
2023-04-08T01:29:15.350Z,12.89
2023-04-08T01:30:55.080Z,12.89
2023-04-08T01:32:34.814Z,12.89
2023-04-08T01:34:14.582Z,12.87
2023-04-08T01:37:34.109Z,12.87
2023-04-08T01:39:13.888Z,12.87
2023-04-08T01:40:53.651Z,12.87
2023-04-08T01:42:33.400Z,12.88
2023-04-08T01:44:13.179Z,12.87
2023-04-08T01:45:52.929Z,12.87
2023-04-08T01:47:32.699Z,12.87
2023-04-08T01:49:12.449Z,12.87
2023-04-08T01:50:52.235Z,12.87
2023-04-08T01:52:32.008Z,12.88
2023-04-08T01:54:11.752Z,12.86
2023-04-08T01:55:51.550Z,12.86
2023-04-08T01:57:31.297Z,12.87
2023-04-08T01:59:11.139Z,12.87
2023-04-08T02:00:50.835Z,12.85
2023-04-08T02:02:30.563Z,12.86
2023-04-08T02:04:10.345Z,12.86
2023-04-08T02:05:50.092Z,12.85
2023-04-08T02:07:29.881Z,12.85
2023-04-08T02:09:09.656Z,12.85
2023-04-08T02:10:49.392Z,12.85
2023-04-08T02:12:29.152Z,12.85
2023-04-08T02:14:08.946Z,12.85
2023-04-08T02:15:48.701Z,12.85
2023-04-08T02:17:28.498Z,12.85
2023-04-08T02:19:08.261Z,12.84
2023-04-08T02:20:47.971Z,12.84
2023-04-08T02:22:27.730Z,12.84
2023-04-08T02:24:07.500Z,12.83
2023-04-08T02:25:47.252Z,12.83
2023-04-08T02:27:27.032Z,12.84
2023-04-08T02:29:06.786Z,12.82
2023-04-08T02:30:46.551Z,12.84
2023-04-08T02:32:26.303Z,12.82
2023-04-08T02:34:06.080Z,12.83
2023-04-08T02:35:45.930Z,12.83
2023-04-08T02:37:25.605Z,12.82
2023-04-08T02:39:05.411Z,12.82
2023-04-08T02:40:45.165Z,12.82
2023-04-08T02:42:24.989Z,12.82
2023-04-08T02:44:04.714Z,12.82
2023-04-08T02:45:44.413Z,12.82
2023-04-08T02:47:24.189Z,12.82
2023-04-08T02:49:03.997Z,12.82
2023-04-08T02:50:43.711Z,12.81
2023-04-08T02:52:23.477Z,12.81
2023-04-08T02:54:03.338Z,12.81
2023-04-08T02:55:43.026Z,12.81
2023-04-08T02:57:22.841Z,12.81
2023-04-08T02:59:02.527Z,12.81
2023-04-08T03:00:42.309Z,12.81
2023-04-08T03:02:22.058Z,12.8
2023-04-08T03:04:01.854Z,12.81
2023-04-08T03:05:41.586Z,12.82
2023-04-08T03:07:21.349Z,12.81
2023-04-08T03:09:01.122Z,12.81
2023-04-08T03:10:40.919Z,12.8
2023-04-08T03:12:20.660Z,12.8
2023-04-08T03:14:00.404Z,12.8
2023-04-08T03:15:40.172Z,12.8
2023-04-08T03:17:19.962Z,12.8
2023-04-08T03:18:59.755Z,12.79
2023-04-08T03:20:39.492Z,12.79
2023-04-08T03:22:19.236Z,12.8
2023-04-08T03:23:59.008Z,12.8
2023-04-08T03:25:38.769Z,12.8
2023-04-08T03:27:18.533Z,12.8
2023-04-08T03:28:58.306Z,12.79
2023-04-08T03:30:38.134Z,12.79
2023-04-08T03:32:17.826Z,12.79
2023-04-08T03:33:57.610Z,12.79
2023-04-08T03:35:37.345Z,12.79
2023-04-08T03:37:17.165Z,12.79
2023-04-08T03:38:56.866Z,12.79
2023-04-08T03:40:36.650Z,12.78
2023-04-08T03:42:16.394Z,12.8
2023-04-08T03:43:56.154Z,12.77
2023-04-08T03:45:35.909Z,12.8
2023-04-08T03:47:15.698Z,12.78
2023-04-08T03:48:55.490Z,12.79
2023-04-08T03:50:35.222Z,12.79
2023-04-08T03:52:14.997Z,12.78
2023-04-08T03:53:54.738Z,12.79
2023-04-08T03:55:34.498Z,12.79
2023-04-08T03:57:14.260Z,12.79
2023-04-08T03:58:54.020Z,12.79
2023-04-08T04:00:33.785Z,12.78
2023-04-08T04:02:13.567Z,12.78
2023-04-08T04:03:53.327Z,12.8
2023-04-08T04:05:33.092Z,12.79
2023-04-08T04:07:12.857Z,12.79
2023-04-08T04:08:52.644Z,12.79
2023-04-08T04:10:32.382Z,12.79
2023-04-08T04:12:12.140Z,12.79
2023-04-08T04:13:51.967Z,12.79
2023-04-08T04:15:31.670Z,12.8
2023-04-08T04:17:11.442Z,12.79
2023-04-08T04:18:51.332Z,12.79
2023-04-08T04:20:30.970Z,12.79
2023-04-08T04:22:10.714Z,12.79
2023-04-08T04:23:50.474Z,12.79
2023-04-08T04:25:30.246Z,12.79
2023-04-08T04:27:10.054Z,12.79
2023-04-08T04:28:49.831Z,12.79
2023-04-08T04:30:29.556Z,12.79
2023-04-08T04:32:09.302Z,12.8
2023-04-08T04:33:49.063Z,12.8
2023-04-08T04:35:28.841Z,12.8
2023-04-08T04:37:08.678Z,12.8
2023-04-08T04:38:48.384Z,12.8
2023-04-08T04:40:28.120Z,12.8
2023-04-08T04:42:07.885Z,12.8
2023-04-08T04:43:47.665Z,12.81
2023-04-08T04:45:27.419Z,12.81
2023-04-08T04:47:07.264Z,12.8
2023-04-08T04:48:46.983Z,12.81
2023-04-08T04:50:26.714Z,12.81
2023-04-08T04:52:06.481Z,12.8
2023-04-08T04:53:46.228Z,12.82
2023-04-08T04:57:05.831Z,12.81
2023-04-08T04:58:45.519Z,12.82
2023-04-08T05:00:25.297Z,12.82
2023-04-08T05:02:05.053Z,12.82
2023-04-08T05:03:45.013Z,12.82
2023-04-08T05:05:24.602Z,12.83
2023-04-08T05:07:04.350Z,12.83
2023-04-08T05:08:44.192Z,12.83
2023-04-08T05:10:23.947Z,12.83
2023-04-08T05:12:03.643Z,12.81
2023-04-08T05:13:43.424Z,12.85
2023-04-08T05:15:23.177Z,12.84
2023-04-08T05:17:02.951Z,12.83
2023-04-08T05:18:42.727Z,12.84
2023-04-08T05:20:22.464Z,12.83
2023-04-08T05:22:02.277Z,12.84
2023-04-08T05:23:41.993Z,12.87
2023-04-08T05:25:21.754Z,12.86
2023-04-08T05:27:01.561Z,12.86
2023-04-08T05:28:41.291Z,12.86
2023-04-08T05:30:21.042Z,12.88
2023-04-08T05:32:00.846Z,12.91
2023-04-08T05:33:40.570Z,12.92
2023-04-08T05:35:20.339Z,12.96
2023-04-08T05:37:00.102Z,12.98
2023-04-08T05:38:40.051Z,12.99
2023-04-08T05:40:19.660Z,13.02
2023-04-08T05:41:59.402Z,13.05
2023-04-08T05:43:39.172Z,13.09
2023-04-08T05:45:18.915Z,13.15
2023-04-08T05:46:58.691Z,13.17
2023-04-08T05:48:38.508Z,13.21
2023-04-08T05:50:18.224Z,13.29
2023-04-08T05:51:57.977Z,13.35
2023-04-08T05:53:37.802Z,13.43
2023-04-08T05:55:17.507Z,13.45
2023-04-08T05:56:57.266Z,13.51
2023-04-08T05:58:37.108Z,13.59
2023-04-08T06:00:16.789Z,13.61
2023-04-08T06:01:56.618Z,13.66
2023-04-08T06:03:36.467Z,13.72
2023-04-08T06:05:16.100Z,13.82
2023-04-08T06:06:55.883Z,13.84
2023-04-08T06:08:35.674Z,13.81
2023-04-08T06:10:15.378Z,13.85
2023-04-08T06:11:55.148Z,13.96
2023-04-08T06:13:34.904Z,13.97
2023-04-08T06:15:14.690Z,13.98
2023-04-08T06:16:54.426Z,14
2023-04-08T06:18:34.256Z,14.03
2023-04-08T06:20:13.952Z,14.09
2023-04-08T06:21:53.706Z,14.18
2023-04-08T06:23:33.470Z,14.26
2023-04-08T06:25:13.260Z,14.35
2023-04-08T06:26:53.026Z,14.38
2023-04-08T06:28:32.782Z,14.39
2023-04-08T06:30:12.607Z,14.37
2023-04-08T06:31:52.303Z,14.34
2023-04-08T06:33:32.062Z,14.34
2023-04-08T06:35:11.831Z,14.34
2023-04-08T06:36:51.640Z,14.36
2023-04-08T06:38:31.365Z,14.35
2023-04-08T06:40:11.107Z,14.35
2023-04-08T06:41:50.926Z,14.35
2023-04-08T06:43:30.642Z,14.37
2023-04-08T06:45:10.415Z,14.45
2023-04-08T06:46:50.163Z,14.64
2023-04-08T06:48:29.945Z,14.43
2023-04-08T06:50:09.708Z,14.71
2023-04-08T06:51:49.458Z,14.75
2023-04-08T06:53:29.242Z,14.77
2023-04-08T06:55:09.026Z,14.73
2023-04-08T06:56:48.765Z,14.8
2023-04-08T06:58:28.553Z,14.75
2023-04-08T07:00:08.306Z,14.76
2023-04-08T07:01:48.040Z,14.77
2023-04-08T07:03:27.817Z,14.76
2023-04-08T07:05:07.585Z,14.68
2023-04-08T07:06:47.350Z,14.69
2023-04-08T07:08:27.114Z,14.7
2023-04-08T07:10:06.870Z,14.79
2023-04-08T07:11:46.637Z,14.78
2023-04-08T07:13:26.466Z,14.81
2023-04-08T07:15:06.172Z,14.74
2023-04-08T07:16:45.944Z,14.77
2023-04-08T07:18:25.701Z,14.73
2023-04-08T07:20:05.491Z,14.78
2023-04-08T07:21:45.313Z,14.69
2023-04-08T07:23:24.991Z,14.7
2023-04-08T07:25:04.781Z,14.82
2023-04-08T07:26:44.518Z,14.69
2023-04-08T07:28:24.278Z,14.67
2023-04-08T07:30:04.089Z,14.63
2023-04-08T07:31:43.813Z,14.74
2023-04-08T07:33:23.567Z,14.71
2023-04-08T07:35:03.344Z,14.64
2023-04-08T07:36:43.095Z,14.63
2023-04-08T07:38:22.877Z,14.64
2023-04-08T07:40:02.722Z,14.76
2023-04-08T07:41:42.402Z,14.77
2023-04-08T07:43:22.176Z,14.66
2023-04-08T07:45:01.938Z,14.78
2023-04-08T07:46:41.695Z,14.79
2023-04-08T07:48:21.448Z,14.71
2023-04-08T07:50:01.215Z,14.7
2023-04-08T07:51:40.967Z,14.71
2023-04-08T07:53:20.752Z,14.65
2023-04-08T07:55:00.496Z,14.68
2023-04-08T07:56:40.270Z,14.78
2023-04-08T07:58:20.030Z,14.71
2023-04-08T07:59:59.811Z,14.72
2023-04-08T08:01:39.572Z,14.64
2023-04-08T08:03:19.349Z,14.79
2023-04-08T08:04:59.133Z,14.75
2023-04-08T08:06:38.848Z,14.64
2023-04-08T08:08:18.609Z,14.7
2023-04-08T08:09:58.408Z,14.66
2023-04-08T08:11:38.138Z,14.64
2023-04-08T08:13:17.944Z,14.67
2023-04-08T08:14:57.694Z,14.83
2023-04-08T08:16:37.439Z,14.67
2023-04-08T08:18:17.306Z,14.67
2023-04-08T08:19:56.957Z,14.71
2023-04-08T08:21:36.768Z,14.7
2023-04-08T08:23:16.477Z,14.68
2023-04-08T08:24:56.303Z,14.66
2023-04-08T08:26:36.014Z,14.76
2023-04-08T08:28:15.793Z,14.63
2023-04-08T08:29:55.529Z,14.8
2023-04-08T08:31:35.326Z,14.73
2023-04-08T08:33:15.071Z,14.63
2023-04-08T08:34:54.836Z,14.69
2023-04-08T08:36:34.631Z,14.68
2023-04-08T08:38:14.360Z,14.63
2023-04-08T08:39:54.176Z,14.67
2023-04-08T08:41:33.892Z,14.68
2023-04-08T08:43:13.651Z,14.63
2023-04-08T08:44:53.437Z,14.71
2023-04-08T08:46:33.225Z,14.67
2023-04-08T08:48:12.949Z,14.02
2023-04-08T08:49:52.945Z,14.03
2023-04-08T08:51:32.490Z,14.1
2023-04-08T08:53:12.273Z,14.18
2023-04-08T08:54:51.995Z,14.13
2023-04-08T08:56:31.772Z,14.1
2023-04-08T08:58:11.536Z,14.07
2023-04-08T08:59:51.297Z,14.09
2023-04-08T09:01:31.054Z,14.13
2023-04-08T09:03:10.834Z,14.12
2023-04-08T09:04:50.590Z,14.12
2023-04-08T09:06:30.446Z,14.16
2023-04-08T09:08:10.110Z,14.07
2023-04-08T09:09:49.886Z,14.14
2023-04-08T09:11:29.663Z,14.13
2023-04-08T09:13:09.408Z,14.13
2023-04-08T09:14:49.172Z,14.11
2023-04-08T09:16:28.946Z,14.17
2023-04-08T09:18:08.728Z,14.12
2023-04-08T09:19:48.449Z,14.07
2023-04-08T09:21:28.225Z,14.04
2023-04-08T09:23:08.077Z,14.07
2023-04-08T09:24:47.768Z,14.03
2023-04-08T09:26:27.560Z,14.03
2023-04-08T09:28:07.353Z,14.06
2023-04-08T09:29:47.061Z,14.08
2023-04-08T09:31:26.824Z,14.12
2023-04-08T09:33:06.675Z,14.07
2023-04-08T09:34:46.437Z,14.01
2023-04-08T09:36:26.107Z,14.01
2023-04-08T09:38:05.901Z,14.06
2023-04-08T09:39:45.628Z,14.07
2023-04-08T09:41:25.395Z,14.07
2023-04-08T09:43:05.210Z,14.05
2023-04-08T09:44:44.981Z,14.05
2023-04-08T09:46:24.692Z,14.08
2023-04-08T09:48:04.539Z,14.06
2023-04-08T09:49:44.262Z,14.06
2023-04-08T09:51:23.984Z,14.06
2023-04-08T09:53:03.751Z,14.03
2023-04-08T09:54:43.531Z,14.11
2023-04-08T09:56:23.271Z,14
2023-04-08T09:58:03.065Z,14.18
2023-04-08T09:59:42.793Z,14.07
2023-04-08T10:01:22.570Z,14.05
2023-04-08T10:03:02.325Z,14.03
2023-04-08T10:04:42.094Z,13.99
2023-04-08T10:06:21.856Z,14.12
2023-04-08T10:08:01.607Z,14.07
2023-04-08T10:09:41.383Z,14
2023-04-08T10:11:21.157Z,14.08
2023-04-08T10:13:00.919Z,14.15
2023-04-08T10:14:40.773Z,14.05
2023-04-08T10:16:20.447Z,14.04
2023-04-08T10:18:00.208Z,14.06
2023-04-08T10:19:39.986Z,14.1
2023-04-08T10:21:19.743Z,14.15
2023-04-08T10:22:59.491Z,14.12
2023-04-08T10:24:39.291Z,14.07
2023-04-08T10:26:19.025Z,14.13
2023-04-08T10:27:58.801Z,14.04
2023-04-08T10:29:38.560Z,14.13
2023-04-08T10:31:18.380Z,14.17
2023-04-08T10:32:58.107Z,14.04
2023-04-08T10:34:37.834Z,14.04
2023-04-08T10:36:17.616Z,14.13
2023-04-08T10:37:57.364Z,14.13
2023-04-08T10:39:37.114Z,14.03
2023-04-08T10:41:16.902Z,13.99
2023-04-08T10:42:56.645Z,14.1
2023-04-08T10:44:36.529Z,14.16
2023-04-08T10:46:16.277Z,14.07
2023-04-08T10:47:55.941Z,14.01
2023-04-08T10:49:35.702Z,14.03
2023-04-08T10:51:15.462Z,14.01
2023-04-08T10:52:55.236Z,14.07
2023-04-08T10:54:35.031Z,14.13
2023-04-08T10:56:14.769Z,14
2023-04-08T10:57:54.526Z,14.13
2023-04-08T10:59:34.295Z,14.15
2023-04-08T11:01:14.049Z,14.02
2023-04-08T11:02:53.852Z,14.06
2023-04-08T11:04:33.627Z,14.09
2023-04-08T11:06:13.377Z,14.01
2023-04-08T11:07:53.117Z,14.03
2023-04-08T11:09:32.932Z,14.02
2023-04-08T11:11:12.658Z,14.12
2023-04-08T11:12:52.418Z,14.17
2023-04-08T11:14:32.166Z,14.08
2023-04-08T11:16:11.940Z,14.12
2023-04-08T11:17:51.700Z,14.08
2023-04-08T11:19:31.465Z,14.16
2023-04-08T11:21:11.265Z,14.01
2023-04-08T11:22:50.992Z,14.11
2023-04-08T11:24:30.745Z,14.1
2023-04-08T11:26:10.513Z,14.06
2023-04-08T11:27:50.314Z,14.02
2023-04-08T11:29:30.050Z,14.08
2023-04-08T11:31:09.810Z,14.15
2023-04-08T11:32:49.565Z,14.1
2023-04-08T11:34:29.345Z,14.08
2023-04-08T11:36:09.161Z,13.98
2023-04-08T11:37:48.879Z,14.1
2023-04-08T11:39:28.629Z,14.01
2023-04-08T11:41:08.392Z,14.02
2023-04-08T11:42:48.173Z,14.05
2023-04-08T11:44:27.936Z,14.16
2023-04-08T11:46:07.671Z,14.14
2023-04-08T11:47:47.473Z,14.02
2023-04-08T11:49:27.225Z,14.03
2023-04-08T11:51:06.978Z,14.15
2023-04-08T11:52:46.735Z,14.1
2023-04-08T11:54:26.506Z,14.12
2023-04-08T11:56:06.308Z,14.03
2023-04-08T11:57:46.027Z,14.11
2023-04-08T11:59:25.802Z,14.12
2023-04-08T12:01:05.570Z,14.06
2023-04-08T12:02:45.332Z,13.94
2023-04-08T12:04:25.103Z,14.01
2023-04-08T12:06:04.844Z,13.98
2023-04-08T12:07:44.627Z,14.12
2023-04-08T12:09:24.376Z,14.09
2023-04-08T12:11:04.147Z,14.08
2023-04-08T12:12:43.941Z,14.09
2023-04-08T12:14:23.666Z,14.02
2023-04-08T12:16:03.462Z,14.07
2023-04-08T12:17:43.224Z,14.07
2023-04-08T12:19:23.051Z,14.14
2023-04-08T12:21:02.732Z,14.08
2023-04-08T12:22:42.488Z,14.09
2023-04-08T12:24:22.394Z,14.02
2023-04-08T12:26:02.013Z,14.03
2023-04-08T12:27:41.785Z,14.14
2023-04-08T12:29:21.557Z,14.08
2023-04-08T12:31:01.315Z,14.14
2023-04-08T12:32:41.151Z,14.01
2023-04-08T12:34:20.840Z,14.19
2023-04-08T12:36:00.628Z,14.06
2023-04-08T12:37:40.371Z,13.97
2023-04-08T12:39:20.136Z,14.05
2023-04-08T12:40:59.886Z,14.06
2023-04-08T12:42:39.680Z,14.02
2023-04-08T12:44:19.421Z,14.11
2023-04-08T12:45:59.274Z,14.09
2023-04-08T12:47:38.966Z,13.96
2023-04-08T12:49:18.710Z,14.13
2023-04-08T12:50:58.520Z,14.15
2023-04-08T12:52:38.260Z,14.06
2023-04-08T12:54:18.044Z,14.13
2023-04-08T12:55:57.774Z,14.06
2023-04-08T12:57:37.545Z,14.09
2023-04-08T12:59:17.316Z,14.08
2023-04-08T13:00:57.083Z,14.05
2023-04-08T13:02:36.831Z,14.14
2023-04-08T13:04:16.599Z,14.08
2023-04-08T13:05:56.369Z,14.01
2023-04-08T13:07:36.123Z,13.99
2023-04-08T13:09:15.873Z,13.96
2023-04-08T13:10:55.649Z,14.05
2023-04-08T13:12:35.441Z,13.94
2023-04-08T13:14:15.198Z,14.01
2023-04-08T13:15:54.953Z,13.98
2023-04-08T13:17:34.724Z,13.95
2023-04-08T13:19:14.476Z,14.01
2023-04-08T13:20:54.292Z,14.1
2023-04-08T13:22:34.008Z,14.05
2023-04-08T13:24:13.832Z,13.97
2023-04-08T13:25:53.544Z,13.98
2023-04-08T13:27:33.297Z,13.94
2023-04-08T13:29:13.061Z,14.03
2023-04-08T13:30:52.837Z,14.09
2023-04-08T13:32:32.594Z,13.94
2023-04-08T13:34:12.435Z,14.07
2023-04-08T13:35:52.154Z,13.92
2023-04-08T13:37:31.889Z,13.98
2023-04-08T13:39:11.627Z,13.99
2023-04-08T13:40:51.400Z,14.02
2023-04-08T13:42:31.177Z,14.11
2023-04-08T13:44:10.921Z,14.12
2023-04-08T13:45:50.700Z,13.96
2023-04-08T13:47:30.445Z,14.13
2023-04-08T13:49:10.212Z,14.09
2023-04-08T13:50:49.972Z,14.02
2023-04-08T13:52:29.741Z,14.02
2023-04-08T13:54:09.924Z,14.04
2023-04-08T13:55:49.274Z,13.97
2023-04-08T13:57:29.035Z,13.99
2023-04-08T13:59:08.803Z,14.04
2023-04-08T14:00:48.561Z,13.98
2023-04-08T14:02:28.439Z,14.09
2023-04-08T14:04:08.078Z,14.02
2023-04-08T14:05:47.861Z,14.02
2023-04-08T14:07:27.619Z,13.98
2023-04-08T14:09:07.376Z,14.01
2023-04-08T14:10:47.157Z,14.04
2023-04-08T14:12:26.897Z,13.94
2023-04-08T14:15:46.479Z,14.08
2023-04-08T14:17:26.266Z,13.97
2023-04-08T14:19:05.979Z,14.06
2023-04-08T14:20:45.728Z,13.97
2023-04-08T14:22:25.513Z,13.91
2023-04-08T14:24:05.265Z,13.94
2023-04-08T14:25:45.074Z,13.96
2023-04-08T14:27:24.776Z,14.05
2023-04-08T14:29:04.589Z,13.99
2023-04-08T14:30:44.411Z,13.89
2023-04-08T14:32:24.081Z,14.01
2023-04-08T14:34:03.848Z,13.94
2023-04-08T14:35:43.612Z,14.08
2023-04-08T14:37:23.372Z,13.95
2023-04-08T14:40:42.901Z,13.95
2023-04-08T14:42:22.663Z,14.08
2023-04-08T14:44:02.435Z,13.96
2023-04-08T14:45:42.218Z,14.01
2023-04-08T14:47:21.955Z,14.07
2023-04-08T14:49:01.833Z,14.06
2023-04-08T14:54:01.012Z,14
2023-04-08T14:55:40.907Z,13.99
2023-04-08T14:57:20.543Z,13.92
2023-04-08T14:59:00.364Z,14.04
2023-04-08T15:00:40.065Z,13.98
2023-04-08T15:02:19.830Z,14.01
2023-04-08T15:03:59.577Z,14.05
2023-04-08T15:05:39.399Z,14.01
2023-04-08T15:07:19.130Z,13.91
2023-04-08T15:08:58.977Z,14.05
2023-04-08T15:10:38.643Z,14.02
2023-04-08T15:12:18.415Z,13.9
2023-04-08T15:13:58.167Z,13.9
2023-04-08T15:15:37.956Z,13.95
2023-04-08T15:17:17.696Z,14.05
2023-04-08T15:18:57.625Z,14.04
2023-04-08T15:20:37.233Z,13.94
2023-04-08T15:22:16.984Z,13.98
2023-04-08T15:23:56.754Z,13.94
2023-04-08T15:25:36.531Z,13.93
2023-04-08T15:27:16.297Z,13.93
2023-04-08T15:28:56.060Z,13.91
2023-04-08T15:30:35.806Z,13.97
2023-04-08T15:32:15.595Z,14.04
2023-04-08T15:33:55.336Z,14.01
2023-04-08T15:35:35.125Z,13.92
2023-04-08T15:37:14.868Z,14.01
2023-04-08T15:38:54.710Z,13.99
2023-04-08T15:40:34.393Z,14.04
2023-04-08T15:42:14.156Z,13.96
2023-04-08T15:43:53.999Z,14
2023-04-08T15:45:33.690Z,13.93
2023-04-08T15:47:13.448Z,13.98
2023-04-08T15:48:53.273Z,14.05
2023-04-08T15:50:33.035Z,13.97
2023-04-08T15:52:12.825Z,14.01
2023-04-08T15:53:52.564Z,13.93
2023-04-08T15:55:32.338Z,13.91
2023-04-08T15:57:12.050Z,13.9
2023-04-08T15:58:51.828Z,14.07
2023-04-08T16:00:31.574Z,13.97
2023-04-08T16:02:11.334Z,14.01
2023-04-08T16:03:51.106Z,13.93
2023-04-08T16:05:30.882Z,13.97
2023-04-08T16:07:10.658Z,14
2023-04-08T16:08:50.374Z,13.91
2023-04-08T16:10:30.148Z,14.05
2023-04-08T16:12:09.937Z,14.03
2023-04-08T16:13:49.692Z,13.92
2023-04-08T16:15:29.492Z,14.07
2023-04-08T16:17:09.192Z,14.07
2023-04-08T16:18:48.968Z,13.98
2023-04-08T16:20:28.759Z,13.92
2023-04-08T16:22:08.587Z,14.07
2023-04-08T16:23:48.439Z,13.96
2023-04-08T16:25:28.112Z,14.09
2023-04-08T16:27:07.813Z,13.96
2023-04-08T16:28:47.625Z,13.95
2023-04-08T16:30:27.497Z,13.95
2023-04-08T16:32:07.208Z,14.07
2023-04-08T16:33:46.991Z,13.99
2023-04-08T16:35:26.744Z,14.06
2023-04-08T16:37:06.525Z,13.93
2023-04-08T16:38:46.265Z,13.94
2023-04-08T16:40:26.050Z,14.02
2023-04-08T16:42:05.669Z,14.03
2023-04-08T16:43:45.657Z,14.02
2023-04-08T16:45:25.290Z,14.05
2023-04-08T16:47:04.950Z,13.97
2023-04-08T16:48:44.901Z,14.05
2023-04-08T16:50:24.521Z,13.97
2023-04-08T16:52:04.267Z,14.09
2023-04-08T16:53:44.067Z,14.06
2023-04-08T16:55:23.772Z,14.1
2023-04-08T16:57:03.675Z,14.08
2023-04-08T16:58:43.480Z,13.97
2023-04-08T17:00:23.121Z,14.11
2023-04-08T17:02:02.917Z,13.98
2023-04-08T17:03:42.580Z,14.03
2023-04-08T17:05:22.542Z,14.04
2023-04-08T17:07:02.197Z,13.96
2023-04-08T17:08:41.883Z,14.04
2023-04-08T17:10:21.804Z,14.03
2023-04-08T17:12:01.407Z,14.03
2023-04-08T17:13:41.161Z,14.01
2023-04-08T17:15:20.936Z,14.12
2023-04-08T17:17:00.712Z,13.97
2023-04-08T17:18:40.499Z,14.04
2023-04-08T17:20:20.260Z,14.06
2023-04-08T17:21:59.986Z,13.98
2023-04-08T17:23:39.786Z,14.02
2023-04-08T17:25:19.528Z,14.08
2023-04-08T17:26:59.287Z,13.97
2023-04-08T17:28:39.052Z,13.98
2023-04-08T17:30:18.827Z,14
2023-04-08T17:31:58.584Z,14.05
2023-04-08T17:33:38.374Z,13.65
2023-04-08T17:35:18.113Z,13.4
2023-04-08T17:36:57.869Z,13.34
2023-04-08T17:38:37.647Z,13.3
2023-04-08T17:40:17.398Z,13.27
2023-04-08T17:41:57.174Z,13.27
2023-04-08T17:43:36.920Z,13.26
2023-04-08T17:45:16.699Z,13.23
2023-04-08T17:46:56.454Z,13.22
2023-04-08T17:48:36.213Z,13.2
2023-04-08T17:50:16.002Z,13.19
2023-04-08T17:51:55.759Z,13.19
2023-04-08T17:53:35.539Z,13.18
2023-04-08T17:55:15.284Z,13.17
2023-04-08T17:56:55.039Z,13.17
2023-04-08T17:58:34.800Z,13.16
2023-04-08T18:00:14.564Z,13.15
2023-04-08T18:01:54.336Z,13.15
2023-04-08T18:03:34.136Z,13.14
2023-04-08T18:05:13.868Z,13.14
2023-04-08T18:06:53.623Z,13.13
2023-04-08T18:08:33.388Z,13.13
2023-04-08T18:10:13.170Z,13.13
2023-04-08T18:11:52.923Z,13.12
2023-04-08T18:13:32.689Z,13.12
2023-04-08T18:15:12.439Z,13.12
2023-04-08T18:16:52.200Z,13.12
2023-04-08T18:18:31.976Z,13.11
2023-04-08T18:20:11.746Z,13.11
2023-04-08T18:21:51.510Z,13.11
2023-04-08T18:23:31.257Z,13.09
2023-04-08T18:25:11.031Z,13.1
2023-04-08T18:26:50.795Z,13.1
2023-04-08T18:28:30.552Z,13.1
2023-04-08T18:30:10.314Z,13.09
2023-04-08T18:31:50.083Z,13.09
2023-04-08T18:33:29.859Z,13.09
2023-04-08T18:35:09.608Z,13.09
2023-04-08T18:36:49.382Z,13.09
2023-04-08T18:38:29.139Z,13.09
2023-04-08T18:40:08.909Z,13.09
2023-04-08T18:41:48.667Z,13.08
2023-04-08T18:43:28.431Z,13.08
2023-04-08T18:45:08.194Z,13.08
2023-04-08T18:46:47.939Z,13.08
2023-04-08T18:48:27.721Z,13.08
2023-04-08T18:50:07.482Z,13.08
2023-04-08T18:51:47.266Z,13.08
2023-04-08T18:53:27.012Z,13.08
2023-04-08T18:55:06.778Z,13.08
2023-04-08T18:56:46.586Z,13.08
2023-04-08T18:58:26.288Z,13.08
2023-04-08T19:00:06.074Z,13.06
2023-04-08T19:01:45.840Z,13.08
2023-04-08T19:03:25.617Z,13.06
2023-04-08T19:05:05.364Z,13.06
2023-04-08T19:06:45.104Z,13.06
2023-04-08T19:08:24.888Z,13.06
2023-04-08T19:10:04.652Z,13.07
2023-04-08T19:11:44.397Z,13.07
2023-04-08T19:13:24.197Z,13.07
2023-04-08T19:15:03.956Z,13.07
2023-04-08T19:16:43.703Z,13.07
2023-04-08T19:18:23.478Z,13.06
2023-04-08T19:20:03.227Z,13.06
2023-04-08T19:21:43.003Z,13.06
2023-04-08T19:23:22.758Z,13.06
2023-04-08T19:25:02.542Z,13.06
2023-04-08T19:26:42.285Z,13.05
2023-04-08T19:28:22.051Z,13.05
2023-04-08T19:30:01.806Z,13.05
2023-04-08T19:31:41.571Z,13.05
2023-04-08T19:33:21.341Z,13.05
2023-04-08T19:35:01.094Z,13.05
2023-04-08T19:36:40.869Z,13.05
2023-04-08T19:38:20.645Z,13.05
2023-04-08T19:40:00.409Z,13.05
2023-04-08T19:41:40.150Z,13.05
2023-04-08T19:43:19.925Z,13.05
2023-04-08T19:44:59.689Z,13.05
2023-04-08T19:46:39.455Z,13.06
2023-04-08T19:48:19.214Z,13.05
2023-04-08T19:49:58.967Z,13.05
2023-04-08T19:51:38.733Z,13.05
2023-04-08T19:53:18.496Z,13.03
2023-04-08T19:54:58.273Z,13.05
2023-04-08T19:56:38.046Z,13.05
2023-04-08T19:58:17.814Z,13.05
2023-04-08T19:59:57.620Z,13.05
2023-04-08T20:01:37.323Z,13.05
2023-04-08T20:03:17.093Z,13.03
2023-04-08T20:04:56.849Z,13.05
2023-04-08T20:06:36.611Z,13.05
2023-04-08T20:08:16.381Z,13.03
2023-04-08T20:09:56.138Z,13.03
2023-04-08T20:11:35.895Z,13.03
2023-04-08T20:13:15.687Z,13.03
2023-04-08T20:14:55.445Z,13.03
2023-04-08T20:16:35.205Z,13.03
2023-04-08T20:18:14.973Z,13.03
2023-04-08T20:19:54.741Z,13.04
2023-04-08T20:21:34.492Z,13.03
2023-04-08T20:23:14.266Z,13.03
2023-04-08T20:24:54.049Z,13.03
2023-04-08T20:26:33.777Z,13.03
2023-04-08T20:28:13.555Z,13.03
2023-04-08T20:29:53.317Z,13.03
2023-04-08T20:31:33.084Z,13.03
2023-04-08T20:33:12.850Z,13.03
2023-04-08T20:34:52.608Z,13.03
2023-04-08T20:36:32.364Z,13.03
2023-04-08T20:38:12.141Z,13.03
2023-04-08T20:39:51.893Z,13.03
2023-04-08T20:41:31.670Z,13.03
2023-04-08T20:43:11.433Z,13.03
2023-04-08T20:44:51.205Z,13.03
2023-04-08T20:46:30.976Z,13.03
2023-04-08T20:48:10.740Z,13.03
2023-04-08T20:49:50.505Z,13.03
2023-04-08T20:51:30.232Z,13.04
2023-04-08T20:53:10.012Z,13.03
2023-04-08T20:54:49.775Z,13.02
2023-04-08T20:56:29.529Z,13.02
2023-04-08T20:58:09.290Z,13.02
2023-04-08T20:59:49.065Z,13.02
2023-04-08T21:01:28.834Z,13.02
2023-04-08T21:03:08.594Z,13.02
2023-04-08T21:04:48.367Z,13.02
2023-04-08T21:06:28.126Z,13.03
2023-04-08T21:08:07.884Z,13.02
2023-04-08T21:09:47.652Z,13.03
2023-04-08T21:11:27.412Z,13.02
2023-04-08T21:13:07.254Z,13.02
2023-04-08T21:14:46.946Z,13.02
2023-04-08T21:16:26.691Z,13.02
2023-04-08T21:18:06.474Z,13.02
2023-04-08T21:19:46.224Z,13.02
2023-04-08T21:21:25.990Z,13.02
2023-04-08T21:23:05.769Z,13
2023-04-08T21:24:45.519Z,13.02
2023-04-08T21:26:25.276Z,13.02
2023-04-08T21:28:05.043Z,13.01
2023-04-08T21:29:44.814Z,13.01
2023-04-08T21:31:24.558Z,13.01
2023-04-08T21:33:04.340Z,13.01
2023-04-08T21:34:44.117Z,13.01
2023-04-08T21:36:23.870Z,13.01
2023-04-08T21:38:03.636Z,13.01
2023-04-08T21:39:43.411Z,13.01