createdAt,value
2019-06-27T00:00:40.406Z,51.30
2019-06-27T00:01:40.402Z,51.01
2019-06-27T00:02:40.398Z,51.30
2019-06-27T00:03:40.392Z,50.92
2019-06-27T00:04:40.378Z,50.50
2019-06-27T00:05:40.380Z,51.30
2019-06-27T00:06:40.370Z,51.01
2019-06-27T00:07:40.365Z,51.10
2019-06-27T00:08:40.471Z,51.40
2019-06-27T00:10:08.034Z,51.10
2019-06-27T00:10:40.353Z,51.40
2019-06-27T00:11:40.344Z,51.10
2019-06-27T00:12:40.338Z,51.10
2019-06-27T00:13:40.333Z,51.20
2019-06-27T00:14:40.322Z,51.40
2019-06-27T00:15:40.327Z,51.68
2019-06-27T00:16:40.320Z,51.30
2019-06-27T00:17:40.310Z,51.88
2019-06-27T00:18:40.310Z,51.40
2019-06-27T00:19:40.296Z,51.01
2019-06-27T00:20:40.288Z,50.98
2019-06-27T00:21:40.286Z,51.30
2019-06-27T00:23:16.036Z,50.40
2019-06-27T00:23:40.265Z,50.50
2019-06-27T00:24:40.259Z,50.60
2019-06-27T00:25:40.255Z,50.60
2019-06-27T00:26:55.865Z,50.98
2019-06-27T00:29:13.943Z,50.02
2019-06-27T00:30:13.884Z,50.50
2019-06-27T00:32:08.890Z,50.79
2019-06-27T00:33:08.878Z,51.18
2019-06-27T00:35:03.748Z,51.18
2019-06-27T00:36:03.714Z,51.08
2019-06-27T00:37:58.610Z,52.14
2019-06-27T00:38:58.568Z,52.05
2019-06-27T00:40:53.224Z,51.18
2019-06-27T00:41:53.174Z,50.89
2019-06-27T00:43:48.058Z,51.56
2019-06-27T00:44:48.026Z,51.86
2019-06-27T00:46:42.918Z,51.66
2019-06-27T00:47:42.882Z,51.08
2019-06-27T00:49:37.772Z,51.18
2019-06-27T00:50:37.746Z,50.79
2019-06-27T00:52:31.862Z,50.50
2019-06-27T00:53:31.844Z,50.89
2019-06-27T00:55:26.718Z,50.50
2019-06-27T00:56:26.701Z,50.21
2019-06-27T00:58:21.614Z,50.89
2019-06-27T00:59:21.561Z,50.79
2019-06-27T01:01:16.050Z,51.28
2019-06-27T01:02:16.022Z,51.18
2019-06-27T01:04:10.960Z,50.70
2019-06-27T01:05:10.905Z,50.50
2019-06-27T01:07:05.790Z,50.98
2019-06-27T01:08:05.764Z,51.28
2019-06-27T01:10:01.355Z,51.18
2019-06-27T01:14:03.182Z,51.18
2019-06-27T01:15:03.167Z,51.66
2019-06-27T01:16:59.018Z,50.98
2019-06-27T01:17:58.992Z,50.60
2019-06-27T01:19:53.904Z,50.50
2019-06-27T01:20:53.906Z,50.79
2019-06-27T01:22:48.729Z,50.60
2019-06-27T01:23:48.701Z,49.34
2019-06-27T01:25:43.602Z,49.05
2019-06-27T01:26:43.570Z,49.82
2019-06-27T01:28:38.455Z,50.31
2019-06-27T01:29:38.425Z,51.28
2019-06-27T01:31:34.320Z,51.66
2019-06-27T01:32:34.291Z,51.83
2019-06-27T01:34:29.177Z,52.73
2019-06-27T01:35:29.141Z,52.31
2019-06-27T01:37:24.031Z,51.83
2019-06-27T01:38:23.996Z,52.14
2019-06-27T01:40:18.755Z,51.64
2019-06-27T01:41:18.731Z,51.25
2019-06-27T01:43:13.496Z,50.86
2019-06-27T01:44:13.459Z,51.25
2019-06-27T01:46:08.343Z,51.15
2019-06-27T01:47:08.320Z,51.73
2019-06-27T01:49:04.213Z,49.80
2019-06-27T01:50:04.246Z,49.90
2019-06-27T01:51:59.065Z,49.82
2019-06-27T01:52:59.034Z,50.21
2019-06-27T01:54:53.942Z,50.38
2019-06-27T01:55:53.888Z,50.38
2019-06-27T01:57:48.772Z,51.06
2019-06-27T01:58:48.734Z,51.64
2019-06-27T02:00:43.615Z,51.54
2019-06-27T02:01:43.595Z,50.48
2019-06-27T02:03:38.482Z,50.76
2019-06-27T02:04:38.448Z,51.15
2019-06-27T02:06:33.333Z,51.73
2019-06-27T02:07:33.330Z,51.64
2019-06-27T02:09:28.183Z,51.35
2019-06-27T02:10:28.157Z,51.25
2019-06-27T02:12:23.042Z,50.38
2019-06-27T02:13:23.014Z,50.38
2019-06-27T02:15:17.902Z,49.32
2019-06-27T02:16:17.877Z,48.64
2019-06-27T02:18:13.761Z,48.93
2019-06-27T02:19:13.719Z,49.90
2019-06-27T02:21:08.607Z,50.48
2019-06-27T02:22:08.580Z,50.76
2019-06-27T02:24:03.528Z,51.54
2019-06-27T02:25:03.435Z,51.25
2019-06-27T02:26:59.309Z,50.84
2019-06-27T02:28:04.268Z,50.74
2019-06-27T02:29:54.170Z,50.07
2019-06-27T02:30:54.157Z,50.74
2019-06-27T02:32:49.026Z,49.49
2019-06-27T02:33:49.004Z,49.29
2019-06-27T02:35:43.918Z,49.68
2019-06-27T02:36:43.859Z,49.77
2019-06-27T02:38:39.047Z,49.10
2019-06-27T02:39:39.008Z,49.87
2019-06-27T02:41:33.913Z,49.39
2019-06-27T02:42:33.871Z,49.19
2019-06-27T02:44:28.751Z,48.71
2019-06-27T02:45:28.723Z,49.49
2019-06-27T02:47:24.613Z,49.19
2019-06-27T02:48:24.584Z,48.71
2019-06-27T02:50:20.087Z,49.10
2019-06-27T02:51:20.063Z,49.49
2019-06-27T02:53:14.957Z,49.22
2019-06-27T02:54:14.915Z,49.87
2019-06-27T02:56:09.788Z,48.32
2019-06-27T02:57:09.770Z,48.52
2019-06-27T02:59:04.675Z,48.52
2019-06-27T03:00:04.754Z,48.61
2019-06-27T03:02:00.510Z,49.00
2019-06-27T03:03:00.482Z,49.00
2019-06-27T03:04:55.364Z,48.13
2019-06-27T03:05:55.335Z,48.74
2019-06-27T03:07:50.212Z,48.32
2019-06-27T03:08:50.196Z,48.81
2019-06-27T03:10:45.082Z,48.71
2019-06-27T03:11:45.034Z,48.03
2019-06-27T03:13:39.916Z,49.10
2019-06-27T03:14:39.895Z,49.00
2019-06-27T03:16:34.799Z,48.90
2019-06-27T03:17:34.753Z,49.29
2019-06-27T03:19:49.452Z,49.97
2019-06-27T03:20:49.426Z,47.26
2019-06-27T03:22:44.313Z,48.52
2019-06-27T03:23:44.294Z,49.00
2019-06-27T03:25:40.670Z,48.03
2019-06-27T03:26:40.636Z,47.84
2019-06-27T03:28:50.852Z,48.42
2019-06-27T03:29:35.480Z,48.13
2019-06-27T03:31:29.850Z,47.16
2019-06-27T03:32:29.802Z,47.36
2019-06-27T03:34:24.697Z,46.68
2019-06-27T03:35:24.651Z,47.36
2019-06-27T03:37:19.526Z,48.03
2019-06-27T03:38:19.501Z,48.90
2019-06-27T03:40:14.871Z,48.61
2019-06-27T03:41:14.841Z,48.42
2019-06-27T03:43:09.719Z,48.61
2019-06-27T03:44:09.703Z,47.84
2019-06-27T03:46:05.102Z,47.65
2019-06-27T03:47:05.050Z,48.32
2019-06-27T03:48:59.953Z,48.03
2019-06-27T03:49:59.921Z,47.94
2019-06-27T03:51:56.218Z,48.71
2019-06-27T03:52:56.185Z,48.81
2019-06-27T03:54:51.071Z,48.52
2019-06-27T03:55:51.046Z,49.29
2019-06-27T03:57:45.958Z,48.01
2019-06-27T03:58:45.904Z,46.85
2019-06-27T04:00:40.790Z,48.69
2019-06-27T04:01:40.760Z,48.88
2019-06-27T04:03:36.501Z,48.97
2019-06-27T04:04:36.451Z,46.85
2019-06-27T04:06:31.328Z,48.21
2019-06-27T04:07:31.301Z,48.59
2019-06-27T04:09:26.190Z,49.07
2019-06-27T04:10:26.167Z,47.72
2019-06-27T04:12:21.040Z,47.05
2019-06-27T04:13:21.022Z,46.95
2019-06-27T04:15:15.904Z,45.59
2019-06-27T04:16:15.872Z,46.17
2019-06-27T04:18:10.759Z,48.97
2019-06-27T04:19:10.739Z,49.46
2019-06-27T04:21:05.638Z,50.52
2019-06-27T04:22:05.589Z,50.50
2019-06-27T04:24:01.286Z,50.69
2019-06-27T04:25:01.278Z,51.17
2019-06-27T04:26:56.768Z,50.98
2019-06-27T04:27:59.820Z,50.79
2019-06-27T04:29:52.578Z,50.69
2019-06-27T04:30:52.551Z,50.98
2019-06-27T04:32:47.464Z,50.79
2019-06-27T04:33:47.411Z,50.98
2019-06-27T04:35:42.447Z,52.62
2019-06-27T04:36:42.416Z,53.17
2019-06-27T04:38:38.310Z,53.17
2019-06-27T04:39:38.283Z,51.34
2019-06-27T04:41:33.150Z,50.79
2019-06-27T04:42:33.127Z,51.15
2019-06-27T04:44:28.031Z,51.17
2019-06-27T04:45:27.989Z,51.07
2019-06-27T04:47:22.523Z,51.85
2019-06-27T04:48:22.499Z,51.75
2019-06-27T04:50:17.405Z,51.95
2019-06-27T04:51:17.353Z,51.85
2019-06-27T04:53:13.232Z,52.53
2019-06-27T04:54:13.207Z,53.01
2019-06-27T04:56:09.097Z,52.81
2019-06-27T04:57:09.073Z,52.33
2019-06-27T04:59:03.951Z,52.23
2019-06-27T05:00:03.927Z,52.04
2019-06-27T05:01:58.803Z,52.43
2019-06-27T05:02:58.786Z,52.91
2019-06-27T05:04:54.689Z,53.11
2019-06-27T05:05:54.638Z,53.30
2019-06-27T05:07:49.510Z,53.11
2019-06-27T05:08:49.477Z,53.11
2019-06-27T05:10:44.357Z,53.97
2019-06-27T05:11:44.348Z,53.88
2019-06-27T05:13:39.222Z,52.98
2019-06-27T05:14:39.191Z,52.43
2019-06-27T05:16:35.077Z,52.21
2019-06-27T05:17:35.052Z,52.50
2019-06-27T05:19:30.385Z,52.31
2019-06-27T05:20:30.351Z,52.59
2019-06-27T05:22:25.226Z,53.27
2019-06-27T05:23:25.215Z,54.24
2019-06-27T05:25:20.113Z,55.40
2019-06-27T05:26:20.068Z,55.30
2019-06-27T05:28:14.943Z,55.01
2019-06-27T05:29:14.920Z,54.43
2019-06-27T05:31:09.401Z,54.24
2019-06-27T05:32:09.375Z,54.14
2019-06-27T05:34:03.356Z,54.14
2019-06-27T05:35:03.334Z,54.33
2019-06-27T05:36:58.222Z,54.14
2019-06-27T05:37:58.198Z,54.24
2019-06-27T05:39:53.081Z,53.95
2019-06-27T05:40:53.051Z,53.95
2019-06-27T05:42:48.962Z,53.85
2019-06-27T05:43:48.914Z,54.33
2019-06-27T05:45:43.784Z,54.24
2019-06-27T05:46:43.759Z,54.05
2019-06-27T05:48:39.854Z,53.37
2019-06-27T05:49:38.614Z,53.47
2019-06-27T05:51:33.496Z,52.40
2019-06-27T05:52:33.474Z,51.82
2019-06-27T05:54:28.290Z,52.53
2019-06-27T05:55:28.255Z,52.23
2019-06-27T05:57:23.634Z,52.72
2019-06-27T05:58:23.616Z,51.46
2019-06-27T06:00:28.339Z,50.98
2019-06-27T06:01:18.468Z,51.27
2019-06-27T06:03:12.576Z,53.01
2019-06-27T06:04:12.549Z,53.20
2019-06-27T06:06:08.946Z,52.65
2019-06-27T06:07:08.917Z,52.07
2019-06-27T06:09:04.245Z,51.68
2019-06-27T06:10:04.208Z,51.42
2019-06-27T06:11:59.087Z,51.32
2019-06-27T06:12:59.067Z,51.03
2019-06-27T06:14:53.947Z,51.25
2019-06-27T06:15:53.922Z,50.86
2019-06-27T06:16:53.916Z,51.25
2019-06-27T06:17:53.907Z,51.15
2019-06-27T06:18:53.902Z,50.38
2019-06-27T06:19:53.893Z,50.18
2019-06-27T06:20:53.894Z,50.02
2019-06-27T06:21:53.877Z,50.02
2019-06-27T06:22:53.874Z,50.21
2019-06-27T06:23:53.871Z,50.12
2019-06-27T06:24:53.858Z,50.79
2019-06-27T06:25:53.852Z,50.92
2019-06-27T06:26:53.844Z,50.43
2019-06-27T06:27:53.837Z,50.62
2019-06-27T06:28:53.859Z,50.24
2019-06-27T06:29:53.835Z,50.14
2019-06-27T06:30:53.819Z,50.24
2019-06-27T06:31:53.817Z,49.37
2019-06-27T06:32:53.809Z,50.07
2019-06-27T06:33:53.805Z,49.39
2019-06-27T06:34:53.827Z,49.87
2019-06-27T06:35:53.788Z,49.58
2019-06-27T06:36:53.783Z,48.71
2019-06-27T06:37:53.790Z,48.81
2019-06-27T06:38:53.771Z,49.10
2019-06-27T06:39:53.763Z,49.41
2019-06-27T06:40:53.759Z,48.64
2019-06-27T06:41:53.747Z,48.64
2019-06-27T06:42:57.899Z,48.35
2019-06-27T06:43:53.736Z,48.64
2019-06-27T06:44:53.734Z,48.64
2019-06-27T06:45:53.730Z,48.76
2019-06-27T06:46:53.717Z,48.18
2019-06-27T06:47:53.728Z,48.57
2019-06-27T06:48:53.716Z,48.37
2019-06-27T06:49:53.700Z,48.18
2019-06-27T06:50:53.700Z,48.47
2019-06-27T06:51:53.691Z,48.66
2019-06-27T06:52:53.686Z,48.27
2019-06-27T06:53:53.682Z,48.18
2019-06-27T06:54:53.674Z,48.30
2019-06-27T06:55:53.675Z,48.49
2019-06-27T06:56:53.683Z,48.78
2019-06-27T06:57:53.665Z,48.59
2019-06-27T06:58:53.651Z,48.78
2019-06-27T06:59:53.650Z,48.59
2019-06-27T07:01:01.507Z,48.39
2019-06-27T07:01:53.630Z,48.49
2019-06-27T07:02:53.627Z,47.64
2019-06-27T07:03:53.620Z,47.74
2019-06-27T07:04:53.611Z,47.55
2019-06-27T07:05:53.614Z,47.74
2019-06-27T07:06:53.601Z,47.83
2019-06-27T07:07:53.622Z,48.03
2019-06-27T07:08:53.595Z,48.13
2019-06-27T07:09:53.584Z,48.61
2019-06-27T07:10:53.589Z,48.54
2019-06-27T07:11:53.582Z,48.35
2019-06-27T07:12:53.573Z,48.64
2019-06-27T07:13:53.569Z,47.57
2019-06-27T07:14:53.565Z,47.76
2019-06-27T07:15:53.568Z,47.66
2019-06-27T07:16:53.550Z,47.28
2019-06-27T07:17:53.553Z,48.25
2019-06-27T07:18:53.537Z,49.02
2019-06-27T07:19:57.360Z,48.85
2019-06-27T07:20:53.541Z,49.15
2019-06-27T07:21:53.527Z,48.85
2019-06-27T07:22:53.513Z,48.57
2019-06-27T07:23:53.523Z,48.27
2019-06-27T07:24:53.512Z,47.88
2019-06-27T07:25:53.505Z,47.20
2019-06-27T07:26:53.497Z,48.95
2019-06-27T07:27:53.495Z,49.24
2019-06-27T07:28:53.515Z,50.14
2019-06-27T07:29:53.482Z,48.97
2019-06-27T07:30:53.472Z,48.39
2019-06-27T07:31:53.475Z,49.17
2019-06-27T07:32:53.477Z,48.30
2019-06-27T07:33:53.460Z,48.30
2019-06-27T07:34:53.455Z,47.81
2019-06-27T07:35:53.456Z,47.91
2019-06-27T07:36:53.447Z,47.83
2019-06-27T07:37:53.448Z,47.25
2019-06-27T07:38:53.441Z,47.54
2019-06-27T07:39:53.430Z,48.51
2019-06-27T07:40:53.427Z,47.44
2019-06-27T07:41:53.421Z,47.86
2019-06-27T07:42:53.423Z,47.64
2019-06-27T07:43:53.412Z,49.12
2019-06-27T07:44:53.410Z,49.02
2019-06-27T07:45:53.400Z,49.22
2019-06-27T07:46:53.399Z,47.96
2019-06-27T07:47:53.398Z,47.17
2019-06-27T07:48:53.389Z,45.23
2019-06-27T07:49:53.388Z,45.32
2019-06-27T07:50:53.379Z,44.84
2019-06-27T07:51:53.379Z,44.16
2019-06-27T07:52:53.380Z,43.87
2019-06-27T07:53:53.366Z,43.38
2019-06-27T07:54:53.371Z,43.29
2019-06-27T07:55:53.356Z,42.60
2019-06-27T07:56:53.355Z,42.11
2019-06-27T07:57:53.353Z,42.02
2019-06-27T07:58:53.351Z,41.05
2019-06-27T07:59:53.346Z,41.53
2019-06-27T08:00:53.334Z,40.95
2019-06-27T08:01:53.332Z,40.17
2019-06-27T08:02:53.332Z,40.17
2019-06-27T08:03:53.335Z,40.27
2019-06-27T08:04:53.320Z,40.66
2019-06-27T08:05:53.330Z,40.85
2019-06-27T08:06:53.308Z,40.17
2019-06-27T08:07:53.306Z,40.56
2019-06-27T08:08:53.306Z,40.56
2019-06-27T08:09:53.313Z,41.24
2019-06-27T08:10:53.291Z,40.66
2019-06-27T08:11:53.287Z,39.78
2019-06-27T08:12:53.289Z,39.20
2019-06-27T08:13:53.280Z,38.71
2019-06-27T08:14:53.287Z,38.44
2019-06-27T08:15:53.271Z,40.19
2019-06-27T08:16:53.269Z,42.91
2019-06-27T08:17:53.267Z,40.97
2019-06-27T08:18:53.259Z,40.29
2019-06-27T08:19:53.256Z,39.31
2019-06-27T08:20:53.261Z,39.24
2019-06-27T08:21:53.248Z,40.70
2019-06-27T08:22:53.239Z,42.16
2019-06-27T08:23:53.237Z,40.21
2019-06-27T08:24:53.230Z,41.09
2019-06-27T08:25:53.230Z,41.67
2019-06-27T08:26:53.221Z,41.57
2019-06-27T08:27:53.219Z,39.82
2019-06-27T08:28:53.213Z,41.28
2019-06-27T08:29:53.214Z,41.09
2019-06-27T08:30:53.207Z,40.70
2019-06-27T08:31:53.199Z,39.92
2019-06-27T08:32:53.203Z,40.99
2019-06-27T08:33:53.192Z,40.31
2019-06-27T08:34:53.193Z,42.35
2019-06-27T08:35:53.188Z,40.99
2019-06-27T08:36:53.189Z,41.57
2019-06-27T08:37:53.184Z,40.81
2019-06-27T08:38:53.179Z,42.08
2019-06-27T08:39:53.177Z,43.44
2019-06-27T08:40:53.167Z,40.13
2019-06-27T08:41:53.159Z,40.13
2019-06-27T08:42:53.157Z,39.94
2019-06-27T08:43:53.155Z,40.03
2019-06-27T08:44:53.148Z,40.33
2019-06-27T08:45:53.152Z,40.80
2019-06-27T08:46:53.141Z,41.30
2019-06-27T08:47:53.142Z,41.20
2019-06-27T08:48:53.138Z,42.28
2019-06-27T08:49:53.138Z,41.30
2019-06-27T08:50:53.122Z,41.20
2019-06-27T08:51:53.125Z,40.62
2019-06-27T08:52:53.118Z,40.13
2019-06-27T08:53:53.117Z,41.79
2019-06-27T08:54:53.172Z,40.72
2019-06-27T08:55:53.115Z,38.28
2019-06-27T08:56:53.106Z,38.87
2019-06-27T08:57:53.097Z,39.06
2019-06-27T08:58:53.089Z,39.55
2019-06-27T08:59:53.097Z,41.01
2019-06-27T09:00:53.088Z,43.25
2019-06-27T09:02:07.425Z,42.28
2019-06-27T09:02:53.084Z,41.32
2019-06-27T09:03:53.073Z,42.38
2019-06-27T09:04:53.071Z,43.15
2019-06-27T09:05:53.071Z,43.54
2019-06-27T09:06:53.072Z,44.54
2019-06-27T09:07:53.051Z,42.47
2019-06-27T09:08:53.056Z,41.01
2019-06-27T09:09:53.058Z,40.81
2019-06-27T09:10:53.043Z,40.03
2019-06-27T09:11:53.040Z,39.16
2019-06-27T09:12:53.047Z,38.96
2019-06-27T09:13:53.057Z,38.96
2019-06-27T09:14:53.035Z,39.06
2019-06-27T09:15:53.030Z,39.26
2019-06-27T09:16:53.021Z,40.03
2019-06-27T09:17:53.024Z,38.87
2019-06-27T09:18:53.024Z,36.72
2019-06-27T09:19:53.017Z,36.45
2019-06-27T09:20:53.009Z,37.52
2019-06-27T09:21:53.012Z,37.91
2019-06-27T09:22:53.002Z,36.16
2019-06-27T09:23:52.999Z,35.65
2019-06-27T09:24:52.996Z,36.43
2019-06-27T09:25:52.989Z,35.47
2019-06-27T09:26:52.988Z,34.01
2019-06-27T09:27:52.984Z,33.72
2019-06-27T09:28:52.981Z,35.98
2019-06-27T09:29:52.979Z,37.05
2019-06-27T09:30:52.975Z,36.27
2019-06-27T09:31:52.973Z,34.12
2019-06-27T09:32:52.968Z,35.10
2019-06-27T09:33:52.965Z,32.67
2019-06-27T09:34:52.960Z,32.08
2019-06-27T09:35:52.960Z,31.09
2019-06-27T09:36:52.953Z,33.93
2019-06-27T09:37:52.967Z,36.57
2019-06-27T09:38:52.939Z,37.05
2019-06-27T09:39:52.941Z,37.83
2019-06-27T09:40:52.936Z,36.66
2019-06-27T09:41:52.941Z,35.98
2019-06-27T09:42:52.923Z,36.57
2019-06-27T09:43:52.926Z,37.17
2019-06-27T09:44:52.926Z,38.14
2019-06-27T09:45:52.919Z,38.24
2019-06-27T09:46:52.911Z,38.24
2019-06-27T09:47:52.907Z,39.12
2019-06-27T09:48:52.909Z,39.22
2019-06-27T09:49:52.903Z,38.43
2019-06-27T09:50:52.909Z,37.65
2019-06-27T09:51:52.898Z,38.73
2019-06-27T09:52:52.890Z,38.53
2019-06-27T09:53:52.889Z,38.24
2019-06-27T09:54:52.889Z,37.95
2019-06-27T09:55:52.879Z,37.85
2019-06-27T09:56:52.881Z,37.85
2019-06-27T09:57:52.876Z,38.73
2019-06-27T09:58:52.872Z,38.06
2019-06-27T09:59:52.882Z,37.96
2019-06-27T10:00:52.869Z,38.06
2019-06-27T10:01:52.874Z,38.14
2019-06-27T10:02:52.859Z,38.43
2019-06-27T10:03:52.855Z,39.51
2019-06-27T10:04:52.854Z,39.72
2019-06-27T10:05:52.851Z,40.99
2019-06-27T10:06:52.849Z,39.53
2019-06-27T10:07:52.841Z,40.41
2019-06-27T10:08:52.837Z,39.33
2019-06-27T10:09:52.856Z,39.53
2019-06-27T10:10:52.861Z,39.36
2019-06-27T10:11:53.503Z,39.45
2019-06-27T10:12:52.833Z,39.36
2019-06-27T10:13:52.826Z,39.65
2019-06-27T10:14:52.819Z,41.02
2019-06-27T10:15:52.817Z,39.84
2019-06-27T10:16:52.813Z,40.04
2019-06-27T10:17:52.812Z,41.11
2019-06-27T10:18:52.809Z,40.14
2019-06-27T10:19:52.824Z,40.72
2019-06-27T10:20:52.806Z,42.29
2019-06-27T10:21:52.800Z,41.70
2019-06-27T10:22:52.792Z,41.80
2019-06-27T10:23:52.791Z,42.19
2019-06-27T10:24:52.788Z,42.29
2019-06-27T10:25:52.788Z,41.70
2019-06-27T10:26:52.779Z,42.19
2019-06-27T10:27:52.777Z,42.58
2019-06-27T10:28:52.778Z,42.38
2019-06-27T10:29:52.786Z,43.87
2019-06-27T10:30:52.775Z,43.07
2019-06-27T10:31:52.767Z,42.69
2019-06-27T10:32:58.813Z,42.58
2019-06-27T10:33:52.766Z,41.60
2019-06-27T10:34:52.756Z,42.58
2019-06-27T10:35:52.768Z,42.19
2019-06-27T10:36:52.755Z,42.29
2019-06-27T10:37:52.754Z,41.13
2019-06-27T10:38:52.755Z,41.11
2019-06-27T10:39:52.746Z,39.47
2019-06-27T10:40:52.755Z,40.25
2019-06-27T10:41:52.742Z,40.17
2019-06-27T10:42:52.742Z,40.86
2019-06-27T10:43:52.741Z,39.69
2019-06-27T10:44:52.730Z,38.12
2019-06-27T10:45:52.730Z,37.24
2019-06-27T10:46:52.726Z,36.07
2019-06-27T10:47:52.725Z,34.99
2019-06-27T10:48:52.719Z,34.99
2019-06-27T10:49:52.719Z,34.80
2019-06-27T10:50:54.770Z,34.89
2019-06-27T10:51:52.800Z,34.60
2019-06-27T10:52:52.717Z,35.21
2019-06-27T10:53:52.720Z,34.52
2019-06-27T10:54:52.703Z,34.62
2019-06-27T10:55:52.706Z,35.50
2019-06-27T10:56:52.697Z,35.11
2019-06-27T10:57:52.697Z,34.24
2019-06-27T10:58:52.697Z,35.21
2019-06-27T10:59:52.695Z,35.03
2019-06-27T11:00:52.686Z,35.32
2019-06-27T11:01:52.697Z,36.10
2019-06-27T11:02:52.682Z,34.74
2019-06-27T11:03:52.683Z,35.32
2019-06-27T11:04:52.686Z,34.93
2019-06-27T11:05:52.669Z,33.65
2019-06-27T11:06:52.670Z,34.05
2019-06-27T11:07:52.665Z,33.95
2019-06-27T11:08:52.671Z,32.87
2019-06-27T11:09:52.674Z,33.07
2019-06-27T11:10:52.664Z,33.26
2019-06-27T11:11:52.807Z,34.26
2019-06-27T11:12:52.657Z,34.06
2019-06-27T11:13:58.941Z,33.38
2019-06-27T11:14:59.260Z,33.77
2019-06-27T11:15:52.658Z,34.36
2019-06-27T11:16:52.656Z,34.26
2019-06-27T11:17:52.653Z,34.65
2019-06-27T11:18:52.635Z,35.63
2019-06-27T11:19:53.030Z,34.75
2019-06-27T11:20:52.684Z,33.48
2019-06-27T11:21:52.635Z,32.89
2019-06-27T11:22:52.638Z,33.87
2019-06-27T11:23:52.626Z,34.26
2019-06-27T11:24:52.629Z,34.06
2019-06-27T11:25:52.627Z,34.28
2019-06-27T11:26:52.628Z,36.63
2019-06-27T11:27:52.620Z,34.16
2019-06-27T11:28:52.618Z,34.28
2019-06-27T11:29:52.614Z,34.38
2019-06-27T11:30:52.626Z,34.38
2019-06-27T11:31:52.628Z,32.70
2019-06-27T11:32:52.632Z,31.93
2019-06-27T11:33:52.606Z,32.71
2019-06-27T11:34:52.606Z,33.39
2019-06-27T11:35:52.603Z,32.90
2019-06-27T11:36:52.605Z,33.98
2019-06-27T11:37:52.604Z,32.90
2019-06-27T11:38:52.601Z,32.81
2019-06-27T11:39:52.597Z,33.89
2019-06-27T11:40:52.592Z,33.98
2019-06-27T11:41:52.582Z,34.08
2019-06-27T11:42:52.585Z,33.29
2019-06-27T11:43:52.589Z,33.50
2019-06-27T11:44:52.588Z,31.24
2019-06-27T11:45:52.591Z,32.22
2019-06-27T11:46:52.579Z,31.83
2019-06-27T11:47:52.581Z,30.26
2019-06-27T11:48:52.575Z,30.46
2019-06-27T11:49:52.578Z,30.27
2019-06-27T11:50:52.864Z,33.22
2019-06-27T11:51:52.577Z,33.90
2019-06-27T11:52:52.566Z,32.92
2019-06-27T11:53:52.584Z,30.67
2019-06-27T11:54:52.562Z,30.57
2019-06-27T11:55:52.602Z,31.06
2019-06-27T11:56:52.565Z,30.67
2019-06-27T11:57:56.397Z,30.96
2019-06-27T11:58:52.561Z,31.45
2019-06-27T11:59:52.563Z,31.94
2019-06-27T12:00:52.554Z,30.67
2019-06-27T12:01:52.549Z,31.16
2019-06-27T12:02:52.566Z,30.47
2019-06-27T12:03:52.546Z,30.58
2019-06-27T12:04:52.548Z,31.26
2019-06-27T12:05:52.551Z,30.39
2019-06-27T12:06:52.550Z,31.26
2019-06-27T12:07:52.541Z,31.07
2019-06-27T12:08:52.545Z,28.91
2019-06-27T12:09:52.541Z,30.37
2019-06-27T12:10:52.537Z,30.18
2019-06-27T12:11:52.563Z,31.57
2019-06-27T12:12:52.556Z,31.37
2019-06-27T12:13:52.529Z,31.96
2019-06-27T12:14:52.530Z,30.49
2019-06-27T12:15:52.527Z,30.88
2019-06-27T12:16:52.525Z,30.29
2019-06-27T12:17:52.529Z,30.29
2019-06-27T12:18:52.530Z,29.70
2019-06-27T12:19:52.528Z,29.41
2019-06-27T12:20:52.522Z,29.60
2019-06-27T12:21:52.518Z,29.70
2019-06-27T12:22:52.518Z,29.80
2019-06-27T12:23:52.517Z,30.29
2019-06-27T12:24:52.516Z,31.07
2019-06-27T12:25:52.512Z,30.80
2019-06-27T12:26:52.507Z,30.10
2019-06-27T12:27:52.534Z,30.30
2019-06-27T12:28:52.507Z,30.30
2019-06-27T12:29:52.504Z,29.80
2019-06-27T12:30:52.506Z,30.70
2019-06-27T12:31:52.506Z,31.57
2019-06-27T12:32:53.115Z,30.99
2019-06-27T12:34:06.488Z,29.62
2019-06-27T12:34:52.499Z,27.85
2019-06-27T12:35:52.498Z,27.94
2019-06-27T12:36:52.501Z,28.43
2019-06-27T12:37:52.494Z,30.19
2019-06-27T12:38:52.494Z,33.44
2019-06-27T12:39:52.492Z,31.09
2019-06-27T12:40:52.486Z,31.19
2019-06-27T12:41:52.499Z,30.90
2019-06-27T12:42:52.497Z,30.80
2019-06-27T12:43:52.485Z,30.99
2019-06-27T12:44:52.490Z,31.86
2019-06-27T12:45:52.483Z,30.80
2019-06-27T12:46:52.479Z,30.58
2019-06-27T12:47:52.480Z,30.98
2019-06-27T12:48:52.483Z,31.07
2019-06-27T12:50:02.394Z,31.48
2019-06-27T12:50:52.481Z,33.43
2019-06-27T12:51:52.490Z,33.15
2019-06-27T12:52:52.486Z,32.37
2019-06-27T12:53:55.669Z,32.17
2019-06-27T12:54:52.509Z,31.97
2019-06-27T12:55:52.505Z,31.19
2019-06-27T12:56:52.475Z,32.27
2019-06-27T12:57:52.467Z,32.46
2019-06-27T12:58:52.464Z,31.09
2019-06-27T12:59:52.467Z,31.77
2019-06-27T13:00:52.462Z,32.66
2019-06-27T13:01:52.467Z,32.66
2019-06-27T13:02:52.504Z,32.07
2019-06-27T13:03:52.463Z,30.90
2019-06-27T13:04:52.460Z,31.97
2019-06-27T13:05:52.463Z,31.68
2019-06-27T13:06:52.457Z,31.68
2019-06-27T13:07:52.465Z,31.29
2019-06-27T13:08:52.456Z,31.27
2019-06-27T13:09:52.460Z,32.37
2019-06-27T13:10:52.456Z,32.27
2019-06-27T13:11:52.453Z,33.14
2019-06-27T13:12:52.449Z,33.25
2019-06-27T13:13:52.449Z,32.37
2019-06-27T13:14:52.441Z,32.46
2019-06-27T13:15:52.452Z,32.56
2019-06-27T13:16:52.447Z,33.44
2019-06-27T13:17:52.443Z,34.13
2019-06-27T13:18:52.445Z,32.66
2019-06-27T13:19:52.447Z,32.17
2019-06-27T13:20:58.018Z,32.86
2019-06-27T13:21:52.444Z,32.07
2019-06-27T13:22:52.443Z,31.97
2019-06-27T13:23:52.447Z,32.76
2019-06-27T13:24:52.441Z,32.95
2019-06-27T13:25:52.451Z,33.15
2019-06-27T13:26:52.436Z,33.17
2019-06-27T13:27:52.440Z,33.46
2019-06-27T13:28:52.441Z,33.46
2019-06-27T13:29:52.433Z,33.95
2019-06-27T13:30:52.429Z,33.07
2019-06-27T13:31:52.437Z,33.07
2019-06-27T13:32:52.455Z,32.48
2019-06-27T13:33:52.461Z,32.38
2019-06-27T13:34:52.431Z,31.99
2019-06-27T13:35:52.435Z,31.89
2019-06-27T13:36:52.427Z,31.89
2019-06-27T13:37:52.431Z,32.09
2019-06-27T13:38:52.422Z,33.17
2019-06-27T13:39:52.427Z,32.28
2019-06-27T13:40:52.420Z,32.18
2019-06-27T13:41:52.429Z,32.28
2019-06-27T13:42:55.566Z,31.30
2019-06-27T13:43:52.431Z,32.18
2019-06-27T13:44:52.417Z,32.98
2019-06-27T13:45:52.415Z,32.68
2019-06-27T13:46:52.413Z,33.08
2019-06-27T13:47:52.419Z,32.50
2019-06-27T13:48:52.411Z,32.69
2019-06-27T13:49:52.428Z,32.50
2019-06-27T13:50:52.417Z,31.89
2019-06-27T13:51:52.415Z,32.09
2019-06-27T13:52:54.760Z,32.57
2019-06-27T13:53:52.412Z,33.17
2019-06-27T13:54:52.413Z,32.87
2019-06-27T13:55:52.409Z,34.05
2019-06-27T13:56:52.408Z,33.75
2019-06-27T13:57:52.423Z,33.26
2019-06-27T13:58:52.404Z,33.56
2019-06-27T13:59:52.410Z,33.95
2019-06-27T14:00:52.403Z,33.58
2019-06-27T14:01:52.406Z,33.85
2019-06-27T14:02:52.406Z,33.67
2019-06-27T14:03:52.401Z,32.89
2019-06-27T14:04:57.050Z,33.18
2019-06-27T14:05:52.403Z,33.67
2019-06-27T14:06:52.396Z,34.26
2019-06-27T14:07:52.398Z,33.87
2019-06-27T14:08:52.403Z,32.61
2019-06-27T14:09:56.942Z,32.21
2019-06-27T14:10:52.408Z,31.81
2019-06-27T14:11:52.401Z,33.18
2019-06-27T14:12:52.396Z,33.18
2019-06-27T14:13:52.396Z,32.40
2019-06-27T14:14:59.609Z,32.98
2019-06-27T14:15:52.429Z,33.08
2019-06-27T14:16:52.393Z,32.98
2019-06-27T14:17:52.391Z,33.87
2019-06-27T14:18:52.394Z,34.16
2019-06-27T14:19:52.392Z,33.77
2019-06-27T14:20:52.395Z,34.25
2019-06-27T14:21:52.394Z,33.85
2019-06-27T14:22:52.392Z,33.38
2019-06-27T14:23:52.390Z,33.48
2019-06-27T14:24:52.391Z,33.18
2019-06-27T14:25:52.385Z,32.59
2019-06-27T14:26:52.384Z,33.97
2019-06-27T14:27:52.384Z,33.85
2019-06-27T14:28:52.386Z,34.46
2019-06-27T14:29:52.379Z,34.06
2019-06-27T14:30:52.381Z,33.58
2019-06-27T14:31:52.385Z,33.58
2019-06-27T14:32:53.563Z,34.16
2019-06-27T14:33:52.383Z,33.58
2019-06-27T14:34:52.380Z,34.26
2019-06-27T14:35:52.380Z,34.08
2019-06-27T14:36:54.414Z,33.28
2019-06-27T14:37:52.378Z,33.59
2019-06-27T14:38:52.382Z,34.18
2019-06-27T14:39:56.335Z,34.08
2019-06-27T14:40:52.379Z,33.48
2019-06-27T14:41:52.481Z,34.08
2019-06-27T14:42:52.375Z,33.67
2019-06-27T14:43:52.379Z,34.18
2019-06-27T14:44:52.375Z,34.16