createdAt,value
2023-03-12T00:01:24.400Z,99889.78
2023-03-12T00:03:54.250Z,99895.78
2023-03-12T00:06:23.067Z,99897.63
2023-03-12T00:08:51.453Z,99894.97
2023-03-12T00:11:21.246Z,99895.09
2023-03-12T00:13:51.852Z,99903.09
2023-03-12T00:16:21.106Z,99903.94
2023-03-12T00:18:51.752Z,99905.75
2023-03-12T00:21:22.060Z,99907.72
2023-03-12T00:23:50.626Z,99910.25
2023-03-12T00:26:19.854Z,99914.72
2023-03-12T00:28:50.003Z,99926.22
2023-03-12T00:31:27.298Z,99923.69
2023-03-12T00:33:56.472Z,99930.72
2023-03-12T00:36:27.881Z,99936.03
2023-03-12T00:38:56.691Z,99936.03
2023-03-12T00:41:25.840Z,99937.00
2023-03-12T00:43:54.363Z,99930.84
2023-03-12T00:46:23.408Z,99932.69
2023-03-12T00:48:52.025Z,99936.31
2023-03-12T00:51:21.148Z,99945.28
2023-03-12T00:53:49.666Z,99949.63
2023-03-12T00:56:18.487Z,99946.97
2023-03-12T00:58:46.988Z,99950.63
2023-03-12T01:01:37.739Z,99956.78
2023-03-12T01:04:06.834Z,99955.94
2023-03-12T01:06:35.504Z,99950.63
2023-03-12T01:09:05.428Z,99949.91
2023-03-12T01:11:34.169Z,99959.56
2023-03-12T01:14:03.088Z,99966.59
2023-03-12T01:16:32.272Z,99955.22
2023-03-12T01:19:01.885Z,99961.50
2023-03-12T01:21:30.960Z,99964.06
2023-03-12T01:23:59.408Z,99969.50
2023-03-12T01:26:28.238Z,99977.38
2023-03-12T01:28:56.815Z,99985.47
2023-03-12T01:31:25.662Z,99992.63
2023-03-12T01:33:54.437Z,99996.09
2023-03-12T01:36:29.098Z,99995.28
2023-03-12T01:38:59.371Z,100001.56
2023-03-12T01:41:32.624Z,100004.22
2023-03-12T01:44:04.084Z,100002.44
2023-03-12T01:46:39.226Z,99999.91
2023-03-12T01:49:20.419Z,100005.22
2023-03-12T01:51:59.733Z,100017.72
2023-03-12T01:54:41.281Z,100014.19
2023-03-12T01:57:18.742Z,100017.72
2023-03-12T01:59:56.979Z,100024.00
2023-03-12T02:02:30.185Z,100023.16
2023-03-12T02:05:15.789Z,100023.16
2023-03-12T02:07:44.493Z,100016.16
2023-03-12T02:10:12.967Z,100027.63
2023-03-12T02:12:41.588Z,100040.94
2023-03-12T02:15:10.653Z,100037.56
2023-03-12T02:17:41.213Z,100044.72
2023-03-12T02:20:49.174Z,100052.56
2023-03-12T02:23:34.189Z,100057.91
2023-03-12T02:26:04.915Z,100057.19
2023-03-12T02:28:33.874Z,100065.19
2023-03-12T02:31:03.962Z,100061.69
2023-03-12T02:33:33.701Z,100068.81
2023-03-12T02:36:02.839Z,100076.78
2023-03-12T02:38:37.863Z,100074.13
2023-03-12T02:41:23.841Z,100072.47
2023-03-12T02:44:13.230Z,100079.75
2023-03-12T02:46:45.235Z,100092.94
2023-03-12T02:49:15.886Z,100092.06
2023-03-12T02:51:44.636Z,100086.91
2023-03-12T02:54:13.934Z,100097.56
2023-03-12T02:56:42.374Z,100097.69
2023-03-12T02:59:11.575Z,100101.03
2023-03-12T03:01:43.577Z,100104.69
2023-03-12T03:04:13.242Z,100108.19
2023-03-12T03:06:42.943Z,100113.53
2023-03-12T03:09:11.655Z,100114.63
2023-03-12T03:11:40.154Z,100113.66
2023-03-12T03:14:10.564Z,100120.78
2023-03-12T03:16:39.355Z,100128.75
2023-03-12T03:19:08.395Z,100135.91
2023-03-12T03:21:36.806Z,100143.06
2023-03-12T03:24:06.260Z,100147.53
2023-03-12T03:26:34.731Z,100152.88
2023-03-12T03:29:03.705Z,100160.84
2023-03-12T03:31:32.268Z,100155.53
2023-03-12T03:34:01.039Z,100157.31
2023-03-12T03:36:30.059Z,100155.66
2023-03-12T03:39:05.346Z,100153.97
2023-03-12T03:41:34.810Z,100163.78
2023-03-12T03:44:05.729Z,100165.59
2023-03-12T03:46:35.888Z,100174.41
2023-03-12T03:49:08.009Z,100172.75
2023-03-12T03:51:37.981Z,100181.72
2023-03-12T03:54:11.395Z,100183.53
2023-03-12T03:56:41.364Z,100187.28
2023-03-12T03:59:11.261Z,100196.97
2023-03-12T04:01:41.658Z,100201.31
2023-03-12T04:04:10.474Z,100205.91
2023-03-12T04:06:38.814Z,100214.75
2023-03-12T04:09:07.810Z,100218.25
2023-03-12T04:11:38.328Z,100218.25
2023-03-12T04:14:09.150Z,100222.75
2023-03-12T04:16:40.330Z,100230.72
2023-03-12T04:19:09.125Z,100229.84
2023-03-12T04:21:40.073Z,100236.88
2023-03-12T04:24:16.352Z,100238.84
2023-03-12T04:26:46.078Z,100234.47
2023-03-12T04:29:16.552Z,100230.16
2023-03-12T04:31:46.062Z,100241.75
2023-03-12T04:34:14.876Z,100244.41
2023-03-12T04:36:47.118Z,100246.94
2023-03-12T04:39:20.103Z,100248.06
2023-03-12T04:41:51.230Z,100258.56
2023-03-12T04:44:20.155Z,100272.72
2023-03-12T04:46:48.780Z,100271.00
2023-03-12T04:49:21.081Z,100278.16
2023-03-12T04:51:49.586Z,100275.50
2023-03-12T04:54:18.577Z,100279.16
2023-03-12T04:56:47.895Z,100282.66
2023-03-12T04:59:16.739Z,100286.16
2023-03-12T05:01:46.761Z,100288.94
2023-03-12T05:04:23.160Z,100304.06
2023-03-12T05:06:52.900Z,100303.22
2023-03-12T05:09:21.516Z,100312.16
2023-03-12T05:11:50.028Z,100316.66
2023-03-12T05:14:21.359Z,100321.97
2023-03-12T05:16:50.723Z,100324.78
2023-03-12T05:19:19.417Z,100336.28
2023-03-12T05:21:47.840Z,100334.44
2023-03-12T05:24:16.795Z,100335.97
2023-03-12T05:26:45.021Z,100337.50
2023-03-12T05:29:20.421Z,100343.81
2023-03-12T05:31:50.063Z,100341.44
2023-03-12T05:34:18.999Z,100353.34
2023-03-12T05:36:48.154Z,100353.94
2023-03-12T05:39:21.787Z,100354.38
2023-03-12T05:41:50.781Z,100357.31
2023-03-12T05:44:21.620Z,100357.78
2023-03-12T05:46:54.175Z,100349.22
2023-03-12T05:49:26.570Z,100359.44
2023-03-12T05:51:56.629Z,100360.28
2023-03-12T05:54:25.830Z,100366.31
2023-03-12T05:56:56.267Z,100370.78
2023-03-12T05:59:27.237Z,100371.22
2023-03-12T06:01:57.003Z,100377.25
2023-03-12T06:04:25.901Z,100378.06
2023-03-12T06:06:54.979Z,100396.84
2023-03-12T06:09:24.632Z,100387.63
2023-03-12T06:11:55.133Z,100394.88
2023-03-12T06:14:24.718Z,100401.06
2023-03-12T06:16:53.145Z,100393.34
2023-03-12T06:19:22.059Z,100405.69
2023-03-12T06:21:51.646Z,100411.16
2023-03-12T06:24:20.755Z,100418.13
2023-03-12T06:27:09.282Z,100423.19
2023-03-12T06:29:38.034Z,100423.31
2023-03-12T06:32:06.705Z,100424.31
2023-03-12T06:34:35.774Z,100429.34
2023-03-12T06:37:04.104Z,100430.22
2023-03-12T06:39:32.697Z,100430.22
2023-03-12T06:42:01.033Z,100430.22
2023-03-12T06:44:29.775Z,100432.88
2023-03-12T06:46:58.224Z,100454.00
2023-03-12T06:49:27.701Z,100453.19
2023-03-12T06:51:57.408Z,100441.81
2023-03-12T06:54:26.445Z,100443.53
2023-03-12T06:56:54.880Z,100449.09
2023-03-12T06:59:23.785Z,100453.44
2023-03-12T07:01:52.273Z,100467.47
2023-03-12T07:04:21.239Z,100465.91
2023-03-12T07:06:51.730Z,100473.06
2023-03-12T07:09:21.082Z,100478.38
2023-03-12T07:11:49.610Z,100482.31
2023-03-12T07:14:20.727Z,100464.63
2023-03-12T07:16:49.150Z,100466.59
2023-03-12T07:19:19.618Z,100474.56
2023-03-12T07:21:48.144Z,100474.44
2023-03-12T07:24:16.920Z,100477.94
2023-03-12T07:26:46.376Z,100486.38
2023-03-12T07:29:15.154Z,100482.72
2023-03-12T07:31:44.050Z,100491.56
2023-03-12T07:34:13.167Z,100501.91
2023-03-12T07:36:41.833Z,100502.78
2023-03-12T07:39:10.638Z,100507.78
2023-03-12T07:41:39.257Z,100508.13
2023-03-12T07:44:08.388Z,100518.59
2023-03-12T07:46:36.998Z,100517.50
2023-03-12T07:49:05.873Z,100525.50
2023-03-12T07:51:34.278Z,100522.84
2023-03-12T07:54:03.089Z,100526.91
2023-03-12T07:56:32.928Z,100534.88
2023-03-12T07:59:03.836Z,100532.09
2023-03-12T08:01:32.754Z,100529.28
2023-03-12T08:04:02.354Z,100529.97
2023-03-12T08:06:30.902Z,100530.69
2023-03-12T08:08:59.751Z,100536.72
2023-03-12T08:11:28.588Z,100534.91
2023-03-12T08:13:57.406Z,100537.44
2023-03-12T08:16:25.942Z,100536.44
2023-03-12T08:18:54.885Z,100539.81
2023-03-12T08:21:23.612Z,100538.16
2023-03-12T08:23:52.443Z,100542.47
2023-03-12T08:26:20.903Z,100549.50
2023-03-12T08:28:51.170Z,100554.66
2023-03-12T08:31:19.822Z,100554.53
2023-03-12T08:33:48.852Z,100558.91
2023-03-12T08:36:17.202Z,100559.72
2023-03-12T08:38:46.366Z,100564.94
2023-03-12T08:41:14.862Z,100568.28
2023-03-12T08:43:43.743Z,100572.63
2023-03-12T08:46:12.553Z,100570.84
2023-03-12T08:48:41.473Z,100584.84
2023-03-12T08:51:10.132Z,100572.38
2023-03-12T08:53:38.957Z,100576.84
2023-03-12T08:56:08.020Z,100589.31
2023-03-12T08:58:36.988Z,100582.19
2023-03-12T09:01:12.597Z,100587.22
2023-03-12T09:03:41.631Z,100584.69
2023-03-12T09:06:17.080Z,100587.50
2023-03-12T09:08:45.994Z,100586.81
2023-03-12T09:11:14.908Z,100591.00
2023-03-12T09:14:22.253Z,100595.22
2023-03-12T09:16:32.790Z,100594.38
2023-03-12T09:19:01.674Z,100583.59
2023-03-12T09:21:30.173Z,100588.47
2023-03-12T09:23:59.115Z,100589.47
2023-03-12T09:26:27.673Z,100599.22
2023-03-12T09:28:58.132Z,100602.91
2023-03-12T09:31:26.463Z,100617.06
2023-03-12T09:33:55.298Z,100628.81
2023-03-12T09:36:23.710Z,100623.84
2023-03-12T09:38:52.306Z,100625.44
2023-03-12T09:41:26.178Z,100632.47
2023-03-12T09:44:16.823Z,100628.78
2023-03-12T09:46:58.014Z,100638.47
2023-03-12T09:50:02.901Z,100638.75
2023-03-12T09:52:43.874Z,100635.09
2023-03-12T09:55:16.695Z,100631.16
2023-03-12T09:57:45.476Z,100632.41
2023-03-12T10:00:27.393Z,100635.72
2023-03-12T10:03:04.483Z,100647.91
2023-03-12T10:05:47.952Z,100643.41
2023-03-12T10:08:38.688Z,100645.19
2023-03-12T10:11:22.081Z,100638.25
2023-03-12T10:14:47.663Z,100633.69
2023-03-12T10:17:47.853Z,100636.81
2023-03-12T10:20:51.770Z,100632.22
2023-03-12T10:23:34.887Z,100631.22
2023-03-12T10:26:40.866Z,100628.72
2023-03-12T10:29:27.383Z,100634.72
2023-03-12T10:32:08.026Z,100641.22
2023-03-12T10:34:51.217Z,100642.66
2023-03-12T10:37:24.351Z,100638.19
2023-03-12T10:39:54.336Z,100643.03
2023-03-12T10:42:25.660Z,100640.69
2023-03-12T10:45:13.734Z,100630.50
2023-03-12T10:47:43.523Z,100636.66
2023-03-12T10:50:21.377Z,100643.34
2023-03-12T10:52:53.941Z,100652.56
2023-03-12T10:55:29.894Z,100645.78
2023-03-12T10:57:58.275Z,100642.31
2023-03-12T11:00:30.163Z,100635.19
2023-03-12T11:03:05.564Z,100638.69
2023-03-12T11:05:49.107Z,100642.72
2023-03-12T11:08:43.769Z,100649.88
2023-03-12T11:11:12.380Z,100651.22
2023-03-12T11:13:41.939Z,100652.91
2023-03-12T11:16:16.979Z,100650.69
2023-03-12T11:19:05.197Z,100658.31
2023-03-12T11:21:40.204Z,100656.56
2023-03-12T11:24:14.779Z,100642.97
2023-03-12T11:27:24.282Z,100655.94
2023-03-12T11:29:52.560Z,100657.78
2023-03-12T11:32:34.743Z,100662.31
2023-03-12T11:35:04.825Z,100653.22
2023-03-12T11:38:21.124Z,100647.19
2023-03-12T11:41:43.432Z,100653.22
2023-03-12T11:44:22.623Z,100640.50
2023-03-12T11:47:08.894Z,100648.50
2023-03-12T11:50:02.643Z,100643.28
2023-03-12T11:53:05.262Z,100653.28
2023-03-12T11:55:38.650Z,100655.19
2023-03-12T11:58:40.633Z,100662.19
2023-03-12T12:01:57.305Z,100659.47
2023-03-12T12:05:01.710Z,100661.75
2023-03-12T12:07:42.859Z,100664.53
2023-03-12T12:10:24.829Z,100662.22
2023-03-12T12:13:13.764Z,100657.19
2023-03-12T12:16:20.395Z,100659.56
2023-03-12T12:19:10.615Z,100649.63
2023-03-12T12:21:57.436Z,100644.22
2023-03-12T12:24:56.746Z,100636.56
2023-03-12T12:27:26.813Z,100635.03
2023-03-12T12:30:33.730Z,100633.66
2023-03-12T12:33:19.987Z,100640.41
2023-03-12T12:35:48.558Z,100639.25
2023-03-12T12:39:46.924Z,100638.00
2023-03-12T12:42:23.364Z,100623.16
2023-03-12T12:44:55.344Z,100624.44
2023-03-12T12:48:00.924Z,100618.94
2023-03-12T12:50:33.469Z,100619.28
2023-03-12T12:53:51.405Z,100614.16
2023-03-12T12:56:49.002Z,100617.25
2023-03-12T12:59:35.387Z,100623.03
2023-03-12T13:02:04.590Z,100625.84
2023-03-12T13:04:38.612Z,100615.28
2023-03-12T13:07:13.023Z,100617.00
2023-03-12T13:09:55.550Z,100622.75
2023-03-12T13:12:48.639Z,100628.50
2023-03-12T13:15:40.317Z,100621.34
2023-03-12T13:18:31.564Z,100616.00
2023-03-12T13:21:36.079Z,100617.25
2023-03-12T13:24:23.230Z,100628.47
2023-03-12T13:27:10.074Z,100630.31
2023-03-12T13:29:41.485Z,100619.19
2023-03-12T13:32:37.781Z,100630.94
2023-03-12T13:35:18.133Z,100625.94
2023-03-12T13:37:53.447Z,100627.22
2023-03-12T13:41:02.168Z,100632.53
2023-03-12T13:43:40.322Z,100641.06
2023-03-12T13:46:40.400Z,100632.84
2023-03-12T13:49:14.530Z,100646.19
2023-03-12T13:52:02.539Z,100653.31
2023-03-12T13:54:33.846Z,100647.97
2023-03-12T13:57:10.550Z,100653.97
2023-03-12T13:59:45.097Z,100641.38
2023-03-12T14:02:26.148Z,100639.72
2023-03-12T14:04:57.755Z,100641.69
2023-03-12T14:08:16.494Z,100646.00
2023-03-12T14:11:41.025Z,100637.75
2023-03-12T14:15:02.165Z,100635.09
2023-03-12T14:17:32.481Z,100643.09
2023-03-12T14:20:22.039Z,100642.63
2023-03-12T14:23:07.310Z,100634.97
2023-03-12T14:25:42.883Z,100635.25
2023-03-12T14:28:23.130Z,100638.19
2023-03-12T14:31:06.264Z,100646.91
2023-03-12T14:34:12.080Z,100630.31
2023-03-12T14:36:57.147Z,100628.34
2023-03-12T14:39:33.185Z,100636.78
2023-03-12T14:42:08.033Z,100641.53
2023-03-12T14:44:38.983Z,100630.88
2023-03-12T14:47:12.662Z,100633.69
2023-03-12T14:49:45.971Z,100636.47
2023-03-12T14:52:21.131Z,100634.38
2023-03-12T14:55:05.348Z,100646.56
2023-03-12T14:57:34.300Z,100654.41
2023-03-12T15:00:04.837Z,100649.81
2023-03-12T15:02:33.350Z,100642.25
2023-03-12T15:05:02.517Z,100643.78
2023-03-12T15:07:37.553Z,100640.56
2023-03-12T15:10:16.490Z,100642.22
2023-03-12T15:12:45.561Z,100645.16
2023-03-12T15:15:47.839Z,100638.75
2023-03-12T15:18:18.548Z,100641.13
2023-03-12T15:20:50.700Z,100640.91
2023-03-12T15:23:19.686Z,100638.97
2023-03-12T15:25:48.657Z,100633.28
2023-03-12T15:28:18.585Z,100639.75
2023-03-12T15:30:47.475Z,100641.72
2023-03-12T15:33:16.051Z,100644.63
2023-03-12T15:36:03.340Z,100648.13
2023-03-12T15:38:34.064Z,100652.47
2023-03-12T15:41:09.712Z,100650.41
2023-03-12T15:43:38.164Z,100653.38
2023-03-12T15:46:07.141Z,100648.91
2023-03-12T15:48:38.552Z,100650.03
2023-03-12T15:51:16.894Z,100651.03
2023-03-12T15:53:45.419Z,100648.50
2023-03-12T15:56:16.995Z,100648.22
2023-03-12T15:58:46.460Z,100662.25
2023-03-12T16:01:16.586Z,100650.69
2023-03-12T16:03:45.975Z,100656.22
2023-03-12T16:06:20.436Z,100646.75
2023-03-12T16:09:07.631Z,100655.78
2023-03-12T16:11:36.798Z,100659.72
2023-03-12T16:14:18.054Z,100662.09
2023-03-12T16:16:47.238Z,100665.19
2023-03-12T16:19:18.062Z,100676.50
2023-03-12T16:21:47.028Z,100687.56
2023-03-12T16:24:18.708Z,100689.22
2023-03-12T16:26:56.607Z,100690.72
2023-03-12T16:29:39.371Z,100689.63
2023-03-12T16:32:16.491Z,100692.59
2023-03-12T16:34:45.321Z,100699.50
2023-03-12T16:37:14.380Z,100695.28
2023-03-12T16:39:46.609Z,100703.72
2023-03-12T16:42:25.842Z,100703.50
2023-03-12T16:44:54.419Z,100712.19
2023-03-12T16:47:23.340Z,100714.00
2023-03-12T16:49:51.839Z,100713.84
2023-03-12T16:52:22.733Z,100714.00
2023-03-12T16:54:51.843Z,100709.03
2023-03-12T16:57:26.255Z,100713.38
2023-03-12T16:59:55.563Z,100712.69
2023-03-12T17:02:24.520Z,100718.00
2023-03-12T17:04:53.085Z,100730.38
2023-03-12T17:07:21.889Z,100721.66
2023-03-12T17:09:50.250Z,100729.66
2023-03-12T17:12:33.751Z,100738.50
2023-03-12T17:15:02.729Z,100751.13
2023-03-12T17:17:31.838Z,100745.66
2023-03-12T17:20:00.486Z,100750.16
2023-03-12T17:22:29.640Z,100750.28
2023-03-12T17:24:58.000Z,100751.13
2023-03-12T17:27:26.878Z,100758.97
2023-03-12T17:29:55.159Z,100752.25
2023-03-12T17:32:23.985Z,100754.91
2023-03-12T17:34:57.158Z,100764.84
2023-03-12T17:37:25.945Z,100772.16
2023-03-12T17:39:54.158Z,100782.66
2023-03-12T17:42:23.244Z,100793.19
2023-03-12T17:44:51.491Z,100805.66
2023-03-12T17:47:20.133Z,100812.84
2023-03-12T17:49:48.615Z,100829.53
2023-03-12T17:52:17.319Z,100828.81
2023-03-12T17:54:45.710Z,100829.66
2023-03-12T17:57:14.406Z,100832.19
2023-03-12T17:59:42.779Z,100835.56
2023-03-12T18:02:13.083Z,100841.88
2023-03-12T18:04:41.711Z,100846.22
2023-03-12T18:07:10.367Z,100849.72
2023-03-12T18:09:38.760Z,100850.72
2023-03-12T18:12:07.954Z,100852.53
2023-03-12T18:14:36.590Z,100846.47
2023-03-12T18:17:05.758Z,100850.97
2023-03-12T18:19:35.458Z,100853.19
2023-03-12T18:22:04.391Z,100859.63
2023-03-12T18:24:33.394Z,100848.13
2023-03-12T18:27:02.131Z,100863.53
2023-03-12T18:29:30.582Z,100870.69
2023-03-12T18:31:59.229Z,100874.44
2023-03-12T18:34:27.633Z,100868.41
2023-03-12T18:36:56.270Z,100878.34
2023-03-12T18:39:24.884Z,100881.00
2023-03-12T18:41:55.798Z,100892.66
2023-03-12T18:44:24.274Z,100890.13
2023-03-12T18:46:54.126Z,100897.28
2023-03-12T18:49:22.574Z,100897.41
2023-03-12T18:51:56.120Z,100899.22
2023-03-12T18:54:24.928Z,100890.38
2023-03-12T18:56:53.555Z,100900.19
2023-03-12T18:59:21.920Z,100906.50
2023-03-12T19:01:50.842Z,100906.50
2023-03-12T19:04:19.881Z,100911.97
2023-03-12T19:06:51.880Z,100927.09
2023-03-12T19:09:20.469Z,100927.94
2023-03-12T19:11:49.530Z,100921.78
2023-03-12T19:14:18.153Z,100921.78
2023-03-12T19:16:46.945Z,100926.81
2023-03-12T19:19:15.817Z,100932.75
2023-03-12T19:21:44.562Z,100930.91
2023-03-12T19:24:12.830Z,100928.97
2023-03-12T19:26:41.620Z,100931.03
2023-03-12T19:29:10.105Z,100925.88
2023-03-12T19:31:38.821Z,100938.59
2023-03-12T19:34:07.094Z,100940.16
2023-03-12T19:36:35.877Z,100939.19
2023-03-12T19:39:09.163Z,100937.47
2023-03-12T19:41:41.052Z,100946.47
2023-03-12T19:44:09.367Z,100955.41
2023-03-12T19:46:38.113Z,100963.53
2023-03-12T19:49:06.406Z,100982.34
2023-03-12T19:51:35.138Z,100994.66
2023-03-12T19:54:03.621Z,101006.16
2023-03-12T19:56:32.526Z,101007.16
2023-03-12T19:59:00.963Z,101003.75
2023-03-12T20:01:29.906Z,101001.22
2023-03-12T20:03:58.204Z,101008.38
2023-03-12T20:06:26.934Z,101019.03
2023-03-12T20:08:55.212Z,101017.31
2023-03-12T20:11:24.247Z,101013.81
2023-03-12T20:13:52.555Z,101016.72
2023-03-12T20:16:21.732Z,101028.09
2023-03-12T20:18:50.644Z,101022.91
2023-03-12T20:21:19.706Z,101020.25
2023-03-12T20:23:49.001Z,101011.66
2023-03-12T20:26:18.796Z,101012.38
2023-03-12T20:28:47.358Z,101006.22
2023-03-12T20:31:17.932Z,101003.56
2023-03-12T20:33:46.378Z,101000.16
2023-03-12T20:36:15.184Z,101001.00
2023-03-12T20:38:44.178Z,100999.31
2023-03-12T20:41:14.674Z,101004.63
2023-03-12T20:43:44.949Z,101004.63
2023-03-12T20:46:14.924Z,101005.63
2023-03-12T20:48:43.256Z,101002.97
2023-03-12T20:51:13.128Z,101004.75
2023-03-12T20:53:42.584Z,101004.75
2023-03-12T20:56:13.122Z,100997.75
2023-03-12T20:58:43.670Z,101006.59
2023-03-12T21:01:16.174Z,100997.03
2023-03-12T21:03:45.288Z,101009.38
2023-03-12T21:06:20.384Z,101008.53
2023-03-12T21:08:48.849Z,101016.50
2023-03-12T21:11:18.015Z,101013.84
2023-03-12T21:13:47.100Z,101020.16
2023-03-12T21:16:16.448Z,101025.50
2023-03-12T21:18:45.235Z,101047.63
2023-03-12T21:21:14.885Z,101049.47
2023-03-12T21:23:43.469Z,101048.59
2023-03-12T21:26:12.109Z,101046.91
2023-03-12T21:28:40.380Z,101048.75
2023-03-12T21:31:11.922Z,101047.03
2023-03-12T21:33:40.385Z,101055.03
2023-03-12T21:36:11.570Z,101058.66
2023-03-12T21:38:43.031Z,101058.66
2023-03-12T21:41:14.727Z,101055.97
2023-03-12T21:43:43.814Z,101060.47
2023-03-12T21:46:15.517Z,101062.28
2023-03-12T21:48:45.197Z,101063.13
2023-03-12T21:51:15.738Z,101060.59
2023-03-12T21:53:44.166Z,101058.06
2023-03-12T21:56:12.818Z,101058.91
2023-03-12T21:58:41.253Z,101050.91
2023-03-12T22:01:13.037Z,101055.41
2023-03-12T22:03:42.929Z,101058.91
2023-03-12T22:06:12.310Z,101062.53
2023-03-12T22:08:41.115Z,101058.19
2023-03-12T22:11:10.057Z,101060.84
2023-03-12T22:13:38.391Z,101058.19
2023-03-12T22:16:08.440Z,101046.09
2023-03-12T22:18:42.238Z,101052.13
2023-03-12T22:21:17.323Z,101070.66
2023-03-12T22:23:48.183Z,101069.78
2023-03-12T22:26:17.863Z,101059.28
2023-03-12T22:28:51.163Z,101066.28
2023-03-12T22:31:20.839Z,101067.41
2023-03-12T22:33:49.352Z,101069.94
2023-03-12T22:36:18.793Z,101058.41
2023-03-12T22:38:50.248Z,101062.91
2023-03-12T22:41:26.929Z,101062.91
2023-03-12T22:43:57.590Z,101055.03
2023-03-12T22:46:27.681Z,101061.22
2023-03-12T22:48:58.914Z,101061.34
2023-03-12T22:51:28.557Z,101064.97
2023-03-12T22:53:57.294Z,101071.00
2023-03-12T22:56:25.952Z,101072.00
2023-03-12T22:58:55.864Z,101070.19
2023-03-12T23:01:24.867Z,101068.47
2023-03-12T23:03:53.606Z,101073.69
2023-03-12T23:06:27.026Z,101064.97
2023-03-12T23:08:55.819Z,101064.97
2023-03-12T23:11:25.705Z,101063.28
2023-03-12T23:13:55.446Z,101065.94
2023-03-12T23:16:26.283Z,101065.22
2023-03-12T23:18:56.449Z,101060.88
2023-03-12T23:21:25.449Z,101062.56
2023-03-12T23:23:53.820Z,101059.19
2023-03-12T23:26:26.097Z,101060.75
2023-03-12T23:28:57.126Z,101066.19
2023-03-12T23:31:27.736Z,101076.84
2023-03-12T23:33:56.904Z,101068.13
2023-03-12T23:36:25.829Z,101077.81
2023-03-12T23:38:54.146Z,101077.81
2023-03-12T23:41:24.989Z,101073.44
2023-03-12T23:43:53.359Z,101073.34
2023-03-12T23:46:22.167Z,101069.13
2023-03-12T23:48:50.856Z,101065.59
2023-03-12T23:51:24.796Z,101063.91
2023-03-12T23:53:57.447Z,101056.88
2023-03-12T23:56:27.668Z,101055.19
2023-03-12T23:58:55.938Z,101058.69
