createdAt,value
2019-05-13T00:02:01.304Z,58.93
2019-05-13T00:12:39.547Z,59.75
2019-05-13T00:17:45.048Z,60.04
2019-05-13T00:22:50.153Z,61.15
2019-05-13T00:27:55.533Z,61.66
2019-05-13T00:33:00.610Z,62.20
2019-05-13T00:43:37.666Z,63.08
2019-05-13T00:48:44.003Z,63.27
2019-05-13T00:53:49.128Z,64.13
2019-05-13T00:58:54.263Z,64.53
2019-05-13T01:03:59.284Z,65.01
2019-05-13T01:09:05.659Z,65.61
2019-05-13T01:14:11.018Z,66.31
2019-05-13T01:19:16.036Z,66.45
2019-05-13T01:24:21.009Z,66.95
2019-05-13T01:29:26.002Z,67.07
2019-05-13T01:34:33.776Z,66.82
2019-05-13T01:39:38.081Z,67.21
2019-05-13T01:44:43.763Z,67.16
2019-05-13T01:49:48.823Z,67.17
2019-05-13T01:54:54.332Z,67.67
2019-05-13T01:59:59.617Z,67.69
2019-05-13T02:05:04.741Z,67.18
2019-05-13T02:10:11.505Z,67.28
2019-05-13T02:15:16.501Z,67.51
2019-05-13T02:20:21.485Z,67.44
2019-05-13T02:25:56.744Z,67.85
2019-05-13T02:31:01.772Z,68.08
2019-05-13T02:36:06.745Z,68.64
2019-05-13T02:41:13.387Z,68.32
2019-05-13T02:46:37.558Z,68.36
2019-05-13T02:51:43.273Z,68.70
2019-05-13T02:56:48.438Z,69.25
2019-05-13T03:01:53.761Z,69.55
2019-05-13T03:06:58.854Z,69.84
2019-05-13T03:12:04.580Z,69.57
2019-05-13T03:17:15.723Z,69.72
2019-05-13T03:22:22.418Z,70.00
2019-05-13T03:27:27.373Z,70.50
2019-05-13T03:32:42.956Z,71.10
2019-05-13T03:37:42.417Z,71.53
2019-05-13T03:42:48.524Z,72.07
2019-05-13T03:47:56.155Z,72.32
2019-05-13T03:53:03.078Z,72.16
2019-05-13T03:58:08.756Z,72.49
2019-05-13T04:03:14.153Z,72.83
2019-05-13T04:08:22.463Z,73.20
2019-05-13T04:13:25.906Z,73.28
2019-05-13T04:18:32.037Z,73.77
2019-05-13T04:23:37.572Z,73.78
2019-05-13T04:28:43.819Z,74.14
2019-05-13T04:33:49.057Z,74.82
2019-05-13T04:38:54.124Z,74.97
2019-05-13T04:44:02.329Z,75.62
2019-05-13T04:49:06.891Z,75.79
2019-05-13T04:54:13.084Z,75.75
2019-05-13T04:59:18.260Z,75.61
2019-05-13T05:04:43.358Z,75.95
2019-05-13T05:10:21.306Z,76.38
2019-05-13T05:15:41.976Z,76.70
2019-05-13T05:21:07.609Z,77.33
2019-05-13T05:26:48.198Z,77.19
2019-05-13T05:32:35.769Z,77.28
2019-05-13T05:38:25.836Z,77.76
2019-05-13T05:43:31.461Z,77.62
2019-05-13T05:48:36.578Z,76.98
2019-05-13T05:53:44.179Z,77.13
2019-05-13T05:58:52.430Z,77.20
2019-05-13T06:03:58.894Z,76.56
2019-05-13T06:09:09.349Z,76.68
2019-05-13T06:14:16.682Z,77.15
2019-05-13T06:19:22.635Z,77.54
2019-05-13T06:24:27.623Z,77.23
2019-05-13T06:29:32.751Z,76.90
2019-05-13T06:34:38.672Z,76.85
2019-05-13T06:39:45.072Z,76.30
2019-05-13T06:44:51.559Z,76.07
2019-05-13T06:49:56.581Z,76.60
2019-05-13T06:55:02.737Z,76.10
2019-05-13T07:00:08.547Z,76.12
2019-05-13T07:05:13.798Z,75.98
2019-05-13T07:10:18.851Z,75.58
2019-05-13T07:15:23.830Z,74.04
2019-05-13T07:20:31.895Z,73.97
2019-05-13T07:25:35.772Z,74.04
2019-05-13T07:30:42.805Z,73.71
2019-05-13T07:35:48.011Z,72.81
2019-05-13T07:41:03.734Z,73.20
2019-05-13T07:46:08.857Z,73.75
2019-05-13T07:51:14.276Z,73.03
2019-05-13T07:56:21.867Z,71.48
2019-05-13T08:01:26.354Z,72.19
2019-05-13T08:06:44.728Z,70.24
2019-05-13T08:12:04.386Z,69.94
2019-05-13T08:16:56.548Z,69.08
2019-05-13T08:22:02.379Z,67.74
2019-05-13T08:27:12.758Z,67.37
2019-05-13T08:32:17.784Z,65.88
2019-05-13T08:37:23.147Z,62.91
2019-05-13T08:42:28.193Z,62.20
2019-05-13T08:47:34.637Z,64.24
2019-05-13T08:52:42.039Z,60.54
2019-05-13T08:57:46.484Z,57.77
2019-05-13T09:02:52.211Z,57.60
2019-05-13T09:07:57.430Z,56.94
2019-05-13T09:13:02.454Z,51.95
2019-05-13T09:18:07.602Z,52.03
2019-05-13T09:23:12.635Z,51.82
2019-05-13T09:28:17.712Z,50.68
2019-05-13T09:33:22.675Z,50.50
2019-05-13T09:38:28.130Z,50.26
2019-05-13T09:43:33.172Z,50.61
2019-05-13T09:48:38.182Z,50.65
2019-05-13T09:53:43.209Z,50.54
2019-05-13T09:58:48.190Z,50.06
2019-05-13T10:03:57.856Z,50.41
2019-05-13T10:09:07.186Z,50.19
2019-05-13T10:14:12.264Z,50.23
2019-05-13T10:19:17.856Z,49.51
2019-05-13T10:24:23.110Z,47.68
2019-05-13T10:29:28.612Z,47.21
2019-05-13T10:34:34.436Z,45.63
2019-05-13T10:39:39.495Z,44.97
2019-05-13T10:44:44.536Z,43.73
2019-05-13T10:49:52.387Z,44.53
2019-05-13T10:54:56.497Z,44.61
2019-05-13T11:00:03.295Z,45.15
2019-05-13T11:05:12.212Z,43.43
2019-05-13T11:10:22.450Z,42.23
2019-05-13T11:15:32.809Z,42.95
2019-05-13T11:20:34.234Z,41.69
2019-05-13T11:25:41.572Z,38.44
2019-05-13T11:30:46.310Z,38.81
2019-05-13T11:35:52.287Z,38.26
2019-05-13T11:40:57.686Z,38.42
2019-05-13T11:46:02.818Z,40.74
2019-05-13T11:51:07.918Z,41.27
2019-05-13T11:56:12.984Z,42.03
2019-05-13T12:01:18.388Z,40.02
2019-05-13T12:06:23.719Z,39.29
2019-05-13T12:11:28.868Z,37.78
2019-05-13T12:16:35.016Z,37.27
2019-05-13T12:21:43.256Z,35.22
2019-05-13T12:26:46.993Z,36.90
2019-05-13T12:31:52.839Z,35.18
2019-05-13T12:36:58.014Z,33.59
2019-05-13T12:42:03.504Z,32.50
2019-05-13T12:47:11.412Z,31.79
2019-05-13T12:52:15.713Z,32.90
2019-05-13T12:57:25.920Z,33.74
2019-05-13T13:02:32.591Z,32.99
2019-05-13T13:07:42.284Z,33.36
2019-05-13T13:12:44.667Z,31.71
2019-05-13T13:17:53.613Z,31.36
2019-05-13T13:22:56.880Z,32.02
2019-05-13T13:28:11.087Z,30.27
2019-05-13T13:33:09.057Z,30.40
2019-05-13T13:38:14.086Z,28.28
2019-05-13T13:43:23.523Z,27.88
2019-05-13T13:48:26.168Z,29.33
2019-05-13T13:53:33.240Z,29.63
2019-05-13T13:58:37.955Z,27.05
2019-05-13T14:03:46.142Z,27.10
2019-05-13T14:08:47.609Z,27.17
2019-05-13T14:13:51.845Z,27.06
2019-05-13T14:18:55.982Z,26.09
2019-05-13T14:24:02.442Z,27.74
2019-05-13T14:29:05.796Z,28.46
2019-05-13T14:34:11.449Z,28.92
2019-05-13T14:39:15.751Z,29.87
2019-05-13T14:44:21.962Z,28.43
2019-05-13T14:49:25.564Z,28.01
2019-05-13T14:54:31.368Z,27.41
2019-05-13T14:59:35.455Z,27.78
2019-05-13T15:04:41.841Z,29.09
2019-05-13T15:09:45.136Z,29.13
2019-05-13T15:14:49.162Z,30.31
2019-05-13T15:19:55.200Z,30.50
2019-05-13T15:24:59.663Z,31.32
2019-05-13T15:30:18.352Z,32.65
2019-05-13T15:35:10.915Z,31.67
2019-05-13T15:40:14.996Z,31.53
2019-05-13T15:45:21.334Z,32.57
2019-05-13T15:50:25.757Z,32.76
2019-05-13T15:55:29.886Z,32.30
2019-05-13T16:00:33.910Z,32.29
2019-05-13T16:05:37.912Z,32.87
2019-05-13T16:10:42.139Z,33.29
2019-05-13T16:15:46.200Z,34.01
2019-05-13T16:20:51.993Z,33.18
2019-05-13T16:25:55.775Z,34.53
2019-05-13T16:31:01.994Z,33.80
2019-05-13T16:36:05.502Z,34.31
2019-05-13T16:41:11.965Z,33.25
2019-05-13T16:46:15.711Z,33.54
2019-05-13T16:51:21.585Z,34.21
2019-05-13T16:56:29.702Z,34.50
2019-05-13T17:01:31.162Z,34.83
2019-05-13T17:06:41.652Z,36.09
2019-05-13T17:11:45.713Z,35.18
2019-05-13T17:16:51.715Z,36.15
2019-05-13T17:21:55.296Z,36.22
2019-05-13T17:27:01.390Z,35.94
2019-05-13T17:32:04.871Z,36.36
2019-05-13T17:37:11.576Z,36.61
2019-05-13T17:42:14.665Z,34.80
2019-05-13T17:47:18.530Z,35.50
2019-05-13T17:52:22.676Z,35.93
2019-05-13T17:57:26.622Z,35.63
2019-05-13T18:02:31.391Z,35.62
2019-05-13T18:07:35.486Z,35.66
2019-05-13T18:12:41.658Z,35.27
2019-05-13T18:17:45.060Z,34.89
2019-05-13T18:22:52.175Z,35.53
2019-05-13T18:27:55.968Z,35.12
2019-05-13T18:33:01.251Z,35.76
2019-05-13T18:38:05.462Z,35.40
2019-05-13T18:43:09.401Z,36.20
2019-05-13T18:48:14.287Z,36.36
2019-05-13T18:53:18.702Z,36.60
2019-05-13T18:58:22.666Z,36.80
2019-05-13T19:03:26.892Z,37.45
2019-05-13T19:08:32.101Z,37.74
2019-05-13T19:13:37.392Z,37.81
2019-05-13T19:18:42.299Z,38.44
2019-05-13T19:23:46.396Z,38.86
2019-05-13T19:28:51.664Z,38.36
2019-05-13T19:33:58.718Z,39.96
2019-05-13T19:39:04.458Z,39.79
2019-05-13T19:44:08.934Z,39.66
2019-05-13T19:49:28.258Z,39.92
2019-05-13T19:54:18.951Z,40.39
2019-05-13T19:59:22.870Z,40.36
2019-05-13T20:04:26.984Z,41.04
2019-05-13T20:09:32.201Z,42.37
2019-05-13T20:14:36.431Z,41.62
2019-05-13T20:19:47.686Z,42.78
2019-05-13T20:24:46.855Z,43.88
2019-05-13T20:29:51.281Z,43.77
2019-05-13T20:34:55.426Z,44.46
2019-05-13T20:40:01.899Z,43.91
2019-05-13T20:45:05.127Z,43.81
2019-05-13T20:50:09.102Z,43.63
2019-05-13T20:55:13.706Z,43.65
2019-05-13T21:00:17.798Z,43.59
2019-05-13T21:05:21.996Z,42.60
2019-05-13T21:10:25.955Z,42.19
2019-05-13T21:15:31.713Z,42.26
2019-05-13T21:20:35.547Z,41.51
2019-05-13T21:25:41.628Z,41.83
2019-05-13T21:30:45.587Z,41.71
2019-05-13T21:35:51.168Z,41.75
2019-05-13T21:41:07.140Z,42.14
2019-05-13T21:46:12.055Z,42.33
2019-05-13T21:51:16.413Z,42.42
2019-05-13T21:56:22.993Z,42.80
2019-05-13T22:01:25.998Z,43.29
2019-05-13T22:06:32.103Z,43.32
2019-05-13T22:11:35.768Z,42.81
2019-05-13T22:16:41.234Z,42.63
2019-05-13T22:21:45.354Z,42.09
2019-05-13T22:26:51.114Z,41.15
2019-05-13T22:31:54.784Z,40.28
2019-05-13T22:36:58.760Z,39.72
2019-05-13T22:42:02.719Z,38.68
2019-05-13T22:47:06.688Z,37.88
2019-05-13T22:52:11.432Z,36.90
2019-05-13T22:57:16.895Z,35.92
2019-05-13T23:02:21.931Z,36.02
2019-05-13T23:07:26.212Z,35.45
2019-05-13T23:12:31.439Z,35.53
2019-05-13T23:17:35.710Z,34.96
2019-05-13T23:22:41.469Z,34.81
2019-05-13T23:27:45.251Z,34.78
2019-05-13T23:32:51.601Z,34.56
2019-05-13T23:37:54.872Z,33.72
2019-05-13T23:42:59.084Z,33.55
2019-05-13T23:48:03.419Z,33.93
2019-05-13T23:53:07.353Z,34.48
2019-05-13T23:58:12.324Z,35.66
