createdAt,value
2023-05-05T00:01:33.344Z,7.10
2023-05-05T00:04:00.415Z,7.10
2023-05-05T00:06:28.778Z,7.10
2023-05-05T00:08:56.365Z,7.20
2023-05-05T00:11:23.492Z,7.20
2023-05-05T00:13:50.801Z,7.20
2023-05-05T00:16:17.748Z,7.20
2023-05-05T00:18:45.175Z,7.10
2023-05-05T00:21:12.201Z,7.10
2023-05-05T00:23:39.103Z,7.10
2023-05-05T00:26:06.616Z,7.10
2023-05-05T00:28:33.602Z,7.10
2023-05-05T00:31:00.644Z,7.10
2023-05-05T00:33:27.872Z,7.00
2023-05-05T00:35:54.782Z,7.00
2023-05-05T00:38:21.691Z,7.00
2023-05-05T00:40:48.574Z,7.00
2023-05-05T00:43:15.514Z,7.00
2023-05-05T00:45:44.755Z,7.00
2023-05-05T00:48:12.049Z,7.00
2023-05-05T00:50:39.154Z,7.00
2023-05-05T00:53:07.041Z,7.00
2023-05-05T00:55:35.116Z,7.00
2023-05-05T00:58:05.639Z,7.00
2023-05-05T01:00:32.691Z,6.90
2023-05-05T01:03:00.069Z,6.90
2023-05-05T01:05:33.290Z,6.90
2023-05-05T01:08:12.455Z,6.80
2023-05-05T01:11:24.117Z,6.80
2023-05-05T01:14:39.691Z,6.80
2023-05-05T01:17:22.203Z,6.80
2023-05-05T01:20:00.794Z,6.80
2023-05-05T01:22:35.022Z,6.80
2023-05-05T01:25:19.540Z,6.80
2023-05-05T01:28:18.236Z,6.80
2023-05-05T01:31:00.653Z,6.80
2023-05-05T01:33:34.657Z,6.80
2023-05-05T01:36:10.581Z,6.80
2023-05-05T01:38:44.053Z,6.80
2023-05-05T01:41:21.989Z,6.80
2023-05-05T01:43:51.183Z,6.70
2023-05-05T01:46:20.880Z,6.70
2023-05-05T01:48:49.059Z,6.70
2023-05-05T01:51:19.337Z,6.70
2023-05-05T01:53:47.381Z,6.70
2023-05-05T01:56:16.061Z,6.70
2023-05-05T01:58:45.021Z,6.70
2023-05-05T02:01:13.667Z,6.60
2023-05-05T02:03:41.754Z,6.60
2023-05-05T02:06:10.183Z,6.60
2023-05-05T02:08:39.413Z,6.60
2023-05-05T02:11:08.861Z,6.50
2023-05-05T02:13:37.757Z,6.50
2023-05-05T02:16:06.282Z,6.50
2023-05-05T02:18:35.954Z,6.50
2023-05-05T02:21:03.719Z,6.50
2023-05-05T02:23:31.035Z,6.50
2023-05-05T02:26:11.604Z,6.70
2023-05-05T02:28:50.713Z,6.50
2023-05-05T02:31:20.929Z,6.50
2023-05-05T02:33:49.694Z,6.40
2023-05-05T02:36:21.492Z,6.40
2023-05-05T02:38:53.605Z,6.40
2023-05-05T02:41:22.770Z,6.40
2023-05-05T02:43:51.297Z,6.40
2023-05-05T02:46:18.792Z,6.40
2023-05-05T02:48:46.160Z,6.30
2023-05-05T02:51:13.107Z,6.40
2023-05-05T02:53:40.211Z,6.40
2023-05-05T02:56:25.614Z,6.40
2023-05-05T02:59:00.980Z,6.50
2023-05-05T03:02:05.339Z,6.50
2023-05-05T03:04:39.090Z,6.50
2023-05-05T03:07:27.797Z,6.50
2023-05-05T03:10:05.526Z,6.40
2023-05-05T03:12:53.311Z,6.40
2023-05-05T03:15:26.563Z,6.40
2023-05-05T03:17:54.270Z,6.40
2023-05-05T03:20:22.582Z,6.40
2023-05-05T03:22:50.249Z,6.40
2023-05-05T03:25:17.199Z,6.30
2023-05-05T03:27:44.070Z,6.30
2023-05-05T03:30:11.884Z,6.30
2023-05-05T03:32:38.841Z,6.30
2023-05-05T03:35:06.725Z,6.30
2023-05-05T03:37:33.583Z,6.40
2023-05-05T03:40:00.557Z,6.50
2023-05-05T03:42:27.460Z,6.60
2023-05-05T03:44:54.476Z,6.80
2023-05-05T03:47:24.603Z,6.90
2023-05-05T03:49:51.635Z,7.10
2023-05-05T03:52:18.538Z,7.20
2023-05-05T03:54:46.243Z,7.50
2023-05-05T03:57:13.193Z,7.80
2023-05-05T03:59:40.137Z,7.90
2023-05-05T04:02:07.325Z,7.90
2023-05-05T04:04:34.504Z,7.80
2023-05-05T04:07:01.543Z,8.10
2023-05-05T04:09:28.450Z,8.30
2023-05-05T04:11:55.405Z,8.30
2023-05-05T04:14:22.399Z,7.80
2023-05-05T04:16:49.334Z,7.70
2023-05-05T04:19:16.310Z,7.40
2023-05-05T04:21:43.435Z,7.50
2023-05-05T04:24:10.441Z,7.50
2023-05-05T04:26:37.357Z,7.40
2023-05-05T04:29:04.584Z,7.30
2023-05-05T04:31:32.188Z,7.70
2023-05-05T04:33:59.161Z,7.90
2023-05-05T04:36:26.163Z,7.90
2023-05-05T04:38:53.193Z,7.70
2023-05-05T04:41:20.074Z,7.70
2023-05-05T04:43:47.146Z,7.40
2023-05-05T04:46:14.169Z,7.20
2023-05-05T04:48:41.299Z,7.20
2023-05-05T04:51:08.432Z,7.20
2023-05-05T04:53:35.488Z,7.20
2023-05-05T04:56:02.801Z,7.20
2023-05-05T04:58:29.766Z,7.20
2023-05-05T05:00:56.801Z,7.10
2023-05-05T05:03:24.001Z,7.20
2023-05-05T05:05:51.087Z,7.20
2023-05-05T05:08:18.229Z,7.20
2023-05-05T05:10:45.607Z,7.30
2023-05-05T05:13:12.978Z,7.30
2023-05-05T05:15:40.803Z,7.20
2023-05-05T05:18:07.701Z,7.30
2023-05-05T05:20:35.067Z,7.20
2023-05-05T05:23:02.440Z,7.30
2023-05-05T05:25:29.462Z,7.30
2023-05-05T05:28:09.003Z,7.20
2023-05-05T05:30:37.552Z,7.00
2023-05-05T05:33:04.577Z,7.00
2023-05-05T05:35:31.655Z,7.00
2023-05-05T05:37:58.706Z,7.10
2023-05-05T05:40:25.717Z,7.10
2023-05-05T05:42:52.706Z,7.10
2023-05-05T05:45:19.658Z,7.00
2023-05-05T05:47:46.633Z,6.90
2023-05-05T05:50:13.945Z,7.00
2023-05-05T05:52:40.794Z,7.00
2023-05-05T05:55:08.458Z,7.20
2023-05-05T05:57:35.402Z,7.40
2023-05-05T06:00:02.549Z,7.70
2023-05-05T06:02:29.562Z,7.90
2023-05-05T06:04:56.537Z,7.70
2023-05-05T06:07:23.422Z,7.90
2023-05-05T06:09:50.965Z,8.20
2023-05-05T06:12:17.942Z,8.40
2023-05-05T06:14:45.140Z,8.60
2023-05-05T06:17:12.089Z,8.60
2023-05-05T06:19:41.119Z,8.30
2023-05-05T06:22:08.001Z,8.30
2023-05-05T06:24:35.021Z,8.40
2023-05-05T06:27:02.811Z,8.70
2023-05-05T06:29:29.909Z,8.70
2023-05-05T06:31:56.933Z,8.70
2023-05-05T06:34:23.860Z,8.60
2023-05-05T06:36:50.843Z,8.80
2023-05-05T06:39:17.902Z,8.90
2023-05-05T06:41:44.812Z,9.50
2023-05-05T06:44:11.715Z,9.40
2023-05-05T06:46:38.673Z,8.80
2023-05-05T06:49:05.605Z,8.50
2023-05-05T06:51:32.696Z,8.50
2023-05-05T06:53:59.610Z,8.20
2023-05-05T06:56:26.513Z,8.10
2023-05-05T06:58:53.440Z,8.00
2023-05-05T07:01:20.559Z,8.10
2023-05-05T07:03:47.578Z,8.30
2023-05-05T07:06:14.537Z,8.20
2023-05-05T07:08:41.484Z,8.10
2023-05-05T07:11:08.434Z,8.50
2023-05-05T07:13:35.365Z,8.50
2023-05-05T07:16:02.697Z,8.60
2023-05-05T07:18:29.639Z,8.50
2023-05-05T07:20:56.583Z,8.30
2023-05-05T07:23:23.524Z,8.30
2023-05-05T07:25:50.753Z,8.30
2023-05-05T07:28:17.904Z,8.00
2023-05-05T07:30:44.786Z,7.90
2023-05-05T07:33:11.774Z,7.70
2023-05-05T07:35:38.762Z,7.70
2023-05-05T07:38:05.994Z,7.70
2023-05-05T07:40:34.007Z,8.10
2023-05-05T07:43:01.435Z,8.20
2023-05-05T07:45:29.272Z,8.10
2023-05-05T07:47:56.255Z,8.20
2023-05-05T07:50:23.644Z,7.90
2023-05-05T07:52:56.392Z,7.70
2023-05-05T07:55:29.255Z,7.70
2023-05-05T07:57:56.163Z,8.00
2023-05-05T08:00:23.182Z,8.00
2023-05-05T08:02:50.328Z,8.20
2023-05-05T08:05:17.725Z,8.30
2023-05-05T08:07:44.814Z,8.00
2023-05-05T08:10:12.261Z,8.20
2023-05-05T08:12:40.065Z,8.50
2023-05-05T08:15:07.931Z,8.20
2023-05-05T08:17:49.702Z,7.80
2023-05-05T08:20:18.791Z,7.40
2023-05-05T08:22:46.458Z,7.30
2023-05-05T08:25:14.218Z,7.60
2023-05-05T08:27:42.640Z,7.50
2023-05-05T08:30:10.978Z,7.40
2023-05-05T08:32:38.686Z,7.80
2023-05-05T08:35:06.747Z,7.80
2023-05-05T08:37:34.217Z,7.70
2023-05-05T08:40:01.146Z,7.80
2023-05-05T08:42:37.832Z,8.00
2023-05-05T08:45:08.278Z,7.90
2023-05-05T08:47:36.877Z,7.40
2023-05-05T08:50:06.045Z,7.50
2023-05-05T08:52:44.175Z,7.70
2023-05-05T08:55:26.839Z,7.80
2023-05-05T08:58:01.375Z,7.60
2023-05-05T09:00:28.424Z,8.00
2023-05-05T09:03:00.327Z,7.70
2023-05-05T09:05:27.595Z,8.00
2023-05-05T09:07:54.855Z,7.40
2023-05-05T09:10:22.018Z,7.20
2023-05-05T09:12:51.419Z,7.20
2023-05-05T09:15:18.739Z,7.20
2023-05-05T09:17:45.940Z,7.20
2023-05-05T09:20:14.505Z,7.20
2023-05-05T09:22:46.829Z,7.30
2023-05-05T09:25:16.149Z,7.60
2023-05-05T09:27:43.075Z,7.70
2023-05-05T09:30:12.234Z,7.70
2023-05-05T09:32:50.879Z,7.50
2023-05-05T09:35:19.566Z,7.60
2023-05-05T09:37:46.680Z,7.20
2023-05-05T09:40:15.088Z,6.90
2023-05-05T09:42:42.572Z,7.10
2023-05-05T09:45:18.724Z,7.00
2023-05-05T09:47:49.230Z,7.30
2023-05-05T09:50:19.112Z,7.30
2023-05-05T09:53:01.650Z,7.40
2023-05-05T09:55:29.331Z,6.90
2023-05-05T09:57:56.417Z,6.90
2023-05-05T10:00:38.750Z,7.00
2023-05-05T10:03:05.993Z,7.20
2023-05-05T10:05:33.031Z,7.40
2023-05-05T10:08:15.729Z,7.30
2023-05-05T10:10:51.908Z,7.40
2023-05-05T10:13:21.012Z,7.50
2023-05-05T10:15:52.498Z,7.50
2023-05-05T10:18:22.324Z,7.50
2023-05-05T10:21:08.674Z,7.40
2023-05-05T10:23:39.815Z,7.40
2023-05-05T10:26:08.010Z,7.30
2023-05-05T10:28:46.416Z,7.30
2023-05-05T10:31:48.018Z,7.30
2023-05-05T10:34:30.671Z,7.50
2023-05-05T10:37:00.247Z,7.80
2023-05-05T10:39:28.160Z,7.70
2023-05-05T10:41:55.164Z,8.00
2023-05-05T10:44:22.988Z,7.80
2023-05-05T10:46:50.195Z,7.30
2023-05-05T10:49:28.712Z,7.30
2023-05-05T10:52:13.483Z,7.20
2023-05-05T10:54:50.754Z,7.50
2023-05-05T10:57:21.404Z,7.60
2023-05-05T10:59:48.372Z,7.60
2023-05-05T11:02:29.266Z,7.70
2023-05-05T11:05:06.960Z,8.00
2023-05-05T11:07:34.683Z,8.10
2023-05-05T11:10:03.741Z,7.50
2023-05-05T11:12:32.463Z,7.30
2023-05-05T11:15:24.315Z,7.10
2023-05-05T11:17:51.486Z,7.40
2023-05-05T11:20:42.135Z,7.40
2023-05-05T11:23:09.134Z,7.30
2023-05-05T11:25:40.883Z,7.10
2023-05-05T11:28:08.868Z,7.00
2023-05-05T11:30:57.489Z,7.30
2023-05-05T11:33:29.291Z,7.60
2023-05-05T11:36:10.231Z,7.40
2023-05-05T11:38:54.994Z,7.40
2023-05-05T11:41:33.661Z,7.30
2023-05-05T11:44:20.564Z,7.10
2023-05-05T11:46:54.133Z,7.20
2023-05-05T11:49:32.376Z,7.00
2023-05-05T11:52:00.185Z,7.10
2023-05-05T11:54:28.185Z,7.40
2023-05-05T11:57:02.096Z,7.30
2023-05-05T11:59:29.074Z,7.40
2023-05-05T12:01:56.380Z,7.40
2023-05-05T12:04:23.429Z,7.20
2023-05-05T12:06:50.602Z,7.00
2023-05-05T12:09:19.891Z,7.20
2023-05-05T12:11:55.912Z,7.60
2023-05-05T12:14:24.468Z,7.60
2023-05-05T12:17:21.177Z,7.70
2023-05-05T12:19:52.925Z,8.00
2023-05-05T12:22:27.295Z,7.90
2023-05-05T12:25:04.168Z,8.10
2023-05-05T12:27:31.248Z,8.10
2023-05-05T12:30:12.062Z,8.30
2023-05-05T12:32:39.286Z,7.80
2023-05-05T12:35:07.887Z,7.50
2023-05-05T12:37:35.852Z,7.40
2023-05-05T12:40:03.941Z,7.50
2023-05-05T12:42:31.019Z,7.20
2023-05-05T12:44:57.981Z,7.70
2023-05-05T12:47:32.943Z,7.40
2023-05-05T12:50:00.436Z,7.40
2023-05-05T12:52:44.393Z,7.50
2023-05-05T12:55:12.320Z,7.70
2023-05-05T12:57:39.806Z,7.50
2023-05-05T13:00:14.949Z,7.70
2023-05-05T13:02:42.087Z,8.00
2023-05-05T13:05:09.726Z,7.50
2023-05-05T13:07:49.375Z,7.30
2023-05-05T13:10:16.483Z,7.10
2023-05-05T13:12:43.443Z,7.10
2023-05-05T13:15:11.195Z,7.60
2023-05-05T13:17:38.367Z,7.90
2023-05-05T13:20:07.501Z,7.90
2023-05-05T13:22:34.532Z,7.70
2023-05-05T13:25:01.477Z,7.50
2023-05-05T13:27:28.556Z,7.30
2023-05-05T13:29:55.477Z,7.00
2023-05-05T13:32:22.415Z,7.00
2023-05-05T13:34:49.407Z,7.20
2023-05-05T13:37:16.312Z,7.10
2023-05-05T13:39:43.941Z,7.20
2023-05-05T13:42:10.925Z,7.20
2023-05-05T13:44:37.803Z,7.20
2023-05-05T13:47:05.827Z,7.20
2023-05-05T13:49:32.813Z,7.40
2023-05-05T13:51:59.836Z,7.30
2023-05-05T13:54:26.875Z,7.30
2023-05-05T13:56:53.886Z,8.00
2023-05-05T13:59:20.814Z,8.50
2023-05-05T14:01:47.761Z,8.50
2023-05-05T14:04:14.757Z,8.30
2023-05-05T14:06:41.717Z,8.30
2023-05-05T14:09:08.664Z,8.20
2023-05-05T14:11:35.640Z,8.40
2023-05-05T14:14:03.125Z,8.50
2023-05-05T14:16:30.095Z,8.80
2023-05-05T14:18:57.191Z,8.70
2023-05-05T14:21:24.200Z,8.50
2023-05-05T14:23:51.149Z,8.60
2023-05-05T14:26:18.150Z,8.20
2023-05-05T14:28:46.763Z,7.80
2023-05-05T14:31:15.380Z,7.60
2023-05-05T14:33:42.306Z,8.10
2023-05-05T14:36:09.464Z,8.30
2023-05-05T14:38:36.552Z,8.60
2023-05-05T14:41:03.659Z,8.70
2023-05-05T14:43:30.658Z,9.00
2023-05-05T14:46:00.383Z,8.80
2023-05-05T14:48:28.401Z,8.60
2023-05-05T14:50:55.447Z,8.50
2023-05-05T14:53:22.326Z,8.80
2023-05-05T14:55:49.351Z,9.00
2023-05-05T14:58:18.836Z,9.20
2023-05-05T15:00:45.718Z,8.90
2023-05-05T15:03:12.959Z,9.10
2023-05-05T15:05:40.019Z,9.60
2023-05-05T15:08:07.033Z,9.60
2023-05-05T15:10:34.015Z,9.20
2023-05-05T15:13:00.999Z,9.00
2023-05-05T15:15:27.918Z,9.00
2023-05-05T15:17:54.931Z,8.50
2023-05-05T15:20:21.962Z,8.80
2023-05-05T15:22:49.650Z,9.10
2023-05-05T15:25:17.183Z,9.10
2023-05-05T15:27:44.117Z,9.00
2023-05-05T15:30:11.996Z,9.40
2023-05-05T15:32:38.956Z,9.30
2023-05-05T15:35:06.960Z,9.10
2023-05-05T15:37:34.104Z,9.30
2023-05-05T15:40:01.323Z,9.80
2023-05-05T15:42:28.228Z,9.70
2023-05-05T15:44:55.159Z,9.40
2023-05-05T15:47:22.084Z,8.80
2023-05-05T15:49:49.015Z,8.40
2023-05-05T15:52:16.129Z,8.60
2023-05-05T15:54:43.290Z,9.20
2023-05-05T15:57:10.239Z,9.50
2023-05-05T15:59:37.180Z,9.80
2023-05-05T16:02:04.326Z,9.40
2023-05-05T16:04:31.302Z,9.00
2023-05-05T16:06:58.297Z,8.80
2023-05-05T16:09:25.598Z,8.40
2023-05-05T16:11:54.691Z,8.50
2023-05-05T16:14:21.744Z,8.60
2023-05-05T16:16:48.978Z,8.20
2023-05-05T16:19:16.168Z,8.10
2023-05-05T16:21:43.628Z,8.00
2023-05-05T16:24:10.663Z,7.70
2023-05-05T16:26:37.614Z,7.50
2023-05-05T16:29:04.544Z,7.40
2023-05-05T16:31:34.026Z,7.30
2023-05-05T16:34:01.151Z,7.30
2023-05-05T16:36:28.471Z,7.10
2023-05-05T16:38:56.257Z,7.00
2023-05-05T16:41:23.879Z,7.00
2023-05-05T16:43:50.837Z,7.10
2023-05-05T16:46:18.310Z,7.10
2023-05-05T16:48:46.105Z,7.10
2023-05-05T16:51:13.040Z,7.10
2023-05-05T16:53:40.240Z,6.90
2023-05-05T16:56:07.467Z,6.70
2023-05-05T16:58:34.369Z,6.60
2023-05-05T17:01:02.838Z,6.60
2023-05-05T17:03:29.780Z,6.70
2023-05-05T17:05:56.916Z,6.80
2023-05-05T17:08:24.051Z,6.70
2023-05-05T17:10:51.209Z,6.80
2023-05-05T17:13:18.355Z,6.80
2023-05-05T17:15:45.562Z,6.60
2023-05-05T17:18:12.524Z,6.50
2023-05-05T17:20:39.521Z,6.40
2023-05-05T17:23:08.599Z,6.30
2023-05-05T17:25:35.997Z,6.20
2023-05-05T17:28:02.984Z,6.20
2023-05-05T17:30:29.942Z,6.20
2023-05-05T17:32:57.054Z,6.20
2023-05-05T17:35:24.513Z,6.20
2023-05-05T17:37:51.892Z,6.20
2023-05-05T17:40:18.836Z,6.20
2023-05-05T17:42:45.782Z,6.10
2023-05-05T17:45:12.925Z,6.10
2023-05-05T17:47:40.039Z,6.10
2023-05-05T17:50:07.581Z,6.10
2023-05-05T17:52:34.491Z,6.00
2023-05-05T17:55:01.433Z,6.00
2023-05-05T17:57:28.785Z,6.00
2023-05-05T17:59:56.108Z,6.00
2023-05-05T18:02:24.234Z,5.90
2023-05-05T18:04:51.261Z,5.90
2023-05-05T18:07:18.210Z,5.90
2023-05-05T18:09:45.176Z,5.90
2023-05-05T18:12:12.085Z,5.80
2023-05-05T18:14:38.980Z,5.80
2023-05-05T18:17:05.886Z,5.80
2023-05-05T18:19:32.772Z,5.70
2023-05-05T18:21:59.824Z,5.70
2023-05-05T18:24:28.209Z,5.60
2023-05-05T18:26:55.208Z,5.70
2023-05-05T18:29:22.382Z,5.60
2023-05-05T18:31:53.153Z,5.60
2023-05-05T18:34:20.815Z,5.60
2023-05-05T18:36:51.557Z,5.50
2023-05-05T18:39:18.527Z,5.50
2023-05-05T18:41:45.432Z,5.50
2023-05-05T18:44:12.513Z,5.50
2023-05-05T18:46:39.471Z,5.60
2023-05-05T18:49:06.444Z,5.50
2023-05-05T18:51:33.678Z,5.60
2023-05-05T18:54:03.443Z,5.60
2023-05-05T18:56:30.538Z,5.60
2023-05-05T18:58:58.104Z,5.60
2023-05-05T19:01:25.069Z,5.60
2023-05-05T19:03:52.079Z,5.60
2023-05-05T19:10:00.242Z,5.60
2023-05-05T19:12:27.152Z,5.60
2023-05-05T19:14:54.063Z,5.60
2023-05-05T19:17:20.999Z,5.60
2023-05-05T19:19:48.078Z,5.60
2023-05-05T19:22:17.394Z,5.60
2023-05-05T19:24:44.316Z,5.60
2023-05-05T19:27:15.534Z,5.60
2023-05-05T19:29:43.737Z,5.60
2023-05-05T19:32:10.927Z,5.60
2023-05-05T19:34:37.965Z,5.50
2023-05-05T19:37:04.936Z,5.50
2023-05-05T19:39:31.867Z,5.50
2023-05-05T19:41:59.012Z,5.50
2023-05-05T19:44:25.913Z,5.50
2023-05-05T19:46:53.524Z,5.60
2023-05-05T19:49:20.653Z,5.50
2023-05-05T19:51:50.450Z,5.50
2023-05-05T19:54:17.425Z,5.50
2023-05-05T19:56:44.379Z,5.50
2023-05-05T19:59:11.275Z,5.50
2023-05-05T20:01:38.258Z,5.50
2023-05-05T20:04:05.251Z,5.60
2023-05-05T20:06:33.033Z,5.50
2023-05-05T20:09:00.652Z,5.50
2023-05-05T20:11:28.466Z,5.50
2023-05-05T20:13:55.499Z,5.60
2023-05-05T20:16:22.484Z,5.60
2023-05-05T20:18:49.478Z,5.60
2023-05-05T20:21:17.355Z,5.60
2023-05-05T20:23:45.612Z,5.60
2023-05-05T20:26:12.939Z,5.60
2023-05-05T20:28:41.374Z,5.60
2023-05-05T20:31:10.963Z,5.60
2023-05-05T20:33:37.943Z,5.60
2023-05-05T20:36:05.371Z,5.50
2023-05-05T20:38:32.304Z,5.50
2023-05-05T20:40:59.307Z,5.60
2023-05-05T20:43:26.292Z,5.60
2023-05-05T20:45:53.356Z,5.50
2023-05-05T20:48:20.294Z,5.60
2023-05-05T20:50:47.298Z,5.50
2023-05-05T20:53:15.046Z,5.60
2023-05-05T20:55:42.063Z,5.60
2023-05-05T20:58:09.282Z,5.60
2023-05-05T21:00:36.412Z,5.60
2023-05-05T21:03:04.354Z,5.60
2023-05-05T21:05:31.834Z,5.60
2023-05-05T21:08:00.808Z,5.60
2023-05-05T21:10:29.137Z,5.60
2023-05-05T21:12:56.281Z,5.60
2023-05-05T21:15:23.328Z,5.70
2023-05-05T21:17:50.297Z,5.70
2023-05-05T21:20:18.818Z,5.70
2023-05-05T21:22:45.989Z,5.70
2023-05-05T21:25:21.012Z,5.60
2023-05-05T21:27:48.866Z,5.70
2023-05-05T21:30:16.933Z,5.80
2023-05-05T21:32:44.476Z,5.70
2023-05-05T21:35:11.560Z,5.70
2023-05-05T21:37:39.301Z,5.80
2023-05-05T21:40:10.848Z,5.80
2023-05-05T21:42:38.133Z,5.90
2023-05-05T21:45:05.506Z,5.80
2023-05-05T21:47:32.730Z,5.70
2023-05-05T21:49:59.652Z,5.70
2023-05-05T21:52:26.651Z,5.80
2023-05-05T21:54:53.547Z,5.80
2023-05-05T21:57:20.450Z,5.70
2023-05-05T21:59:47.372Z,5.70
2023-05-05T22:02:14.265Z,5.70
2023-05-05T22:04:41.256Z,5.70
2023-05-05T22:07:08.210Z,5.70
2023-05-05T22:09:35.087Z,5.70
2023-05-05T22:12:02.692Z,5.70
2023-05-05T22:14:29.660Z,5.70
2023-05-05T22:16:56.579Z,5.70
2023-05-05T22:19:23.539Z,5.60
2023-05-05T22:21:50.434Z,5.50
2023-05-05T22:24:17.389Z,5.50
2023-05-05T22:26:44.429Z,5.40
2023-05-05T22:29:11.753Z,5.30
2023-05-05T22:31:38.910Z,5.20
2023-05-05T22:34:05.860Z,5.20
2023-05-05T22:36:33.053Z,5.20
2023-05-05T22:38:59.933Z,5.20
2023-05-05T22:41:27.178Z,5.00
2023-05-05T22:43:54.110Z,5.00
2023-05-05T22:46:21.129Z,5.00
2023-05-05T22:48:48.065Z,5.00
2023-05-05T22:51:14.954Z,5.00
2023-05-05T22:53:41.869Z,5.00
2023-05-05T22:56:08.838Z,4.90
2023-05-05T22:58:35.728Z,4.80
2023-05-05T23:01:02.667Z,4.70
2023-05-05T23:03:29.704Z,4.70
2023-05-05T23:05:56.629Z,4.60
2023-05-05T23:08:24.211Z,4.50
2023-05-05T23:10:51.123Z,4.50
2023-05-05T23:13:18.107Z,4.40
2023-05-05T23:15:45.044Z,4.40
2023-05-05T23:18:12.005Z,4.30
2023-05-05T23:20:39.002Z,4.40
2023-05-05T23:23:05.994Z,4.20
2023-05-05T23:25:33.030Z,4.20
2023-05-05T23:27:59.993Z,4.10
2023-05-05T23:30:26.933Z,4.10
2023-05-05T23:32:54.396Z,4.20
2023-05-05T23:35:21.534Z,4.10
2023-05-05T23:37:48.907Z,4.10
2023-05-05T23:40:16.331Z,4.10
2023-05-05T23:42:43.407Z,4.00
2023-05-05T23:45:11.466Z,4.00
2023-05-05T23:47:38.692Z,3.90
2023-05-05T23:50:06.742Z,3.90
2023-05-05T23:52:33.660Z,3.90
2023-05-05T23:55:00.663Z,3.90
2023-05-05T23:57:27.558Z,3.90
2023-05-05T23:59:54.427Z,3.90
