createdAt,value
2022-09-01T00:00:05.122Z,23.80
2022-09-01T00:02:33.940Z,23.90
2022-09-01T00:05:07.807Z,24.00
2022-09-01T00:07:35.995Z,23.90
2022-09-01T00:10:07.391Z,23.70
2022-09-01T00:12:35.605Z,23.50
2022-09-01T00:15:04.384Z,23.50
2022-09-01T00:17:31.822Z,23.50
2022-09-01T00:19:59.782Z,23.40
2022-09-01T00:22:27.814Z,23.40
2022-09-01T00:24:55.592Z,23.40
2022-09-01T00:27:30.542Z,23.40
2022-09-01T00:30:00.013Z,23.50
2022-09-01T00:32:28.156Z,23.60
2022-09-01T00:34:55.649Z,23.60
2022-09-01T00:37:23.103Z,23.70
2022-09-01T00:39:50.607Z,23.70
2022-09-01T00:42:18.290Z,23.80
2022-09-01T00:44:49.151Z,23.70
2022-09-01T00:47:16.790Z,23.80
2022-09-01T00:49:49.527Z,23.90
2022-09-01T00:52:41.528Z,23.90
2022-09-01T00:55:32.649Z,23.70
2022-09-01T00:58:02.109Z,23.50
2022-09-01T01:00:31.318Z,23.20
2022-09-01T01:02:58.904Z,23.10
2022-09-01T01:05:33.148Z,22.80
2022-09-01T01:08:06.445Z,22.60
2022-09-01T01:10:37.784Z,22.50
2022-09-01T01:13:15.326Z,22.40
2022-09-01T01:15:44.175Z,22.30
2022-09-01T01:18:17.028Z,22.30
2022-09-01T01:21:22.693Z,22.40
2022-09-01T01:24:09.416Z,22.30
2022-09-01T01:26:37.269Z,22.30
2022-09-01T01:29:34.955Z,22.40
2022-09-01T01:32:14.522Z,22.40
2022-09-01T01:34:48.839Z,22.40
2022-09-01T01:40:18.805Z,22.40
2022-09-01T01:42:52.359Z,22.40
2022-09-01T01:47:00.062Z,22.40
2022-09-01T01:49:05.051Z,22.40
2022-09-01T01:52:14.579Z,22.40
2022-09-01T01:54:42.980Z,22.50
2022-09-01T01:57:18.432Z,22.50
2022-09-01T01:59:48.884Z,22.40
2022-09-01T02:02:18.648Z,22.40
2022-09-01T02:04:49.372Z,22.40
2022-09-01T02:07:17.990Z,22.50
2022-09-01T02:09:53.985Z,22.40
2022-09-01T02:12:47.953Z,22.20
2022-09-01T02:15:15.953Z,22.20
2022-09-01T02:17:47.399Z,22.20
2022-09-01T02:20:16.266Z,22.20
2022-09-01T02:22:46.077Z,22.30
2022-09-01T02:28:10.192Z,22.40
2022-09-01T02:30:41.654Z,22.40
2022-09-01T02:33:09.196Z,22.40
2022-09-01T02:35:37.944Z,22.50
2022-09-01T02:38:06.960Z,22.50
2022-09-01T02:41:06.250Z,22.60
2022-09-01T02:43:34.189Z,22.60
2022-09-01T02:49:28.599Z,22.60
2022-09-01T02:52:39.630Z,22.40
2022-09-01T02:55:21.084Z,22.50
2022-09-01T02:58:37.003Z,22.40
2022-09-01T03:01:57.414Z,22.30
2022-09-01T03:04:27.885Z,22.30
2022-09-01T03:06:58.743Z,22.20
2022-09-01T03:09:29.482Z,22.20
2022-09-01T03:11:56.839Z,22.20
2022-09-01T03:14:25.890Z,22.20
2022-09-01T03:16:54.427Z,22.10
2022-09-01T03:20:02.143Z,22.20
2022-09-01T03:22:29.646Z,22.20
2022-09-01T03:24:57.613Z,22.20
2022-09-01T03:27:25.242Z,22.20
2022-09-01T03:29:52.687Z,22.30
2022-09-01T03:32:19.945Z,22.30
2022-09-01T03:34:47.476Z,22.30
2022-09-01T03:37:15.408Z,22.30
2022-09-01T03:39:44.545Z,22.30
2022-09-01T03:42:12.371Z,22.40
2022-09-01T03:44:40.913Z,22.40
2022-09-01T03:47:11.021Z,22.40
2022-09-01T03:49:39.364Z,22.50
2022-09-01T03:52:08.949Z,22.40
2022-09-01T03:54:37.078Z,22.50
2022-09-01T03:57:09.977Z,22.50
2022-09-01T03:59:44.914Z,22.40
2022-09-01T04:02:13.149Z,22.40
2022-09-01T04:04:40.756Z,22.40
2022-09-01T04:07:08.315Z,22.50
2022-09-01T04:09:36.550Z,22.50
2022-09-01T04:12:09.094Z,22.50
2022-09-01T04:14:38.389Z,22.50
2022-09-01T04:17:28.618Z,22.50
2022-09-01T04:19:58.247Z,22.60
2022-09-01T04:22:30.015Z,22.60
2022-09-01T04:24:59.658Z,22.60
2022-09-01T04:27:27.743Z,22.50
2022-09-01T04:29:57.811Z,22.50
2022-09-01T04:32:28.514Z,22.60
2022-09-01T04:34:59.186Z,22.60
2022-09-01T04:37:28.613Z,22.70
2022-09-01T04:39:59.524Z,22.70
2022-09-01T04:42:32.399Z,22.70
2022-09-01T04:45:10.067Z,22.60
2022-09-01T04:47:42.027Z,22.50
2022-09-01T04:50:17.736Z,22.60
2022-09-01T04:53:06.141Z,22.50
2022-09-01T04:55:43.500Z,22.50
2022-09-01T04:58:13.768Z,22.40
2022-09-01T05:00:43.578Z,22.40
2022-09-01T05:03:11.765Z,22.40
2022-09-01T05:06:02.468Z,22.40
2022-09-01T05:08:32.754Z,22.50
2022-09-01T05:11:07.579Z,22.40
2022-09-01T05:13:40.330Z,22.40
2022-09-01T05:16:13.092Z,22.30
2022-09-01T05:18:50.523Z,22.30
2022-09-01T05:21:22.435Z,22.30
2022-09-01T05:23:53.563Z,22.40
2022-09-01T05:26:26.208Z,22.40
2022-09-01T05:28:57.131Z,22.40
2022-09-01T05:31:28.183Z,22.50
2022-09-01T05:33:58.118Z,22.50
2022-09-01T05:36:26.736Z,22.50
2022-09-01T05:38:57.006Z,22.50
2022-09-01T05:41:25.217Z,22.60
2022-09-01T05:43:59.454Z,22.60
2022-09-01T05:46:53.519Z,22.60
2022-09-01T05:50:14.741Z,22.60
2022-09-01T05:52:55.013Z,22.60
2022-09-01T05:55:22.932Z,22.60
2022-09-01T05:57:50.435Z,22.70
2022-09-01T06:00:18.044Z,22.80
2022-09-01T06:02:48.921Z,22.80
2022-09-01T06:05:20.867Z,22.80
2022-09-01T06:07:50.977Z,22.90
2022-09-01T06:10:18.356Z,22.90
2022-09-01T06:12:48.701Z,23.00
2022-09-01T06:15:18.527Z,23.00
2022-09-01T06:17:50.605Z,23.00
2022-09-01T06:20:19.033Z,23.00
2022-09-01T06:22:47.742Z,22.80
2022-09-01T06:25:18.495Z,22.80
2022-09-01T06:27:48.160Z,22.80
2022-09-01T06:30:25.051Z,22.80
2022-09-01T06:33:10.921Z,22.80
2022-09-01T06:35:43.058Z,22.80
2022-09-01T06:38:17.623Z,23.00
2022-09-01T06:40:54.695Z,23.20
2022-09-01T06:43:27.241Z,23.40
2022-09-01T06:45:55.832Z,23.50
2022-09-01T06:48:27.610Z,23.70
2022-09-01T06:51:20.850Z,23.70
2022-09-01T06:53:59.734Z,23.80
2022-09-01T06:56:38.927Z,23.80
2022-09-01T06:59:16.312Z,23.90
2022-09-01T07:01:49.347Z,24.00
2022-09-01T07:04:26.010Z,23.90
2022-09-01T07:07:00.239Z,24.00
2022-09-01T07:10:17.685Z,23.80
2022-09-01T07:13:06.491Z,23.60
2022-09-01T07:18:37.154Z,23.40
2022-09-01T07:21:36.831Z,23.50
2022-09-01T07:24:11.493Z,23.70
2022-09-01T07:26:49.269Z,23.50
2022-09-01T07:29:19.798Z,23.80
2022-09-01T07:31:50.409Z,23.90
2022-09-01T07:38:47.323Z,24.10
2022-09-01T07:39:56.956Z,24.20
2022-09-01T07:51:56.947Z,24.30
2022-09-01T07:54:30.191Z,24.20
2022-09-01T07:56:58.953Z,24.30
2022-09-01T07:59:27.855Z,24.30
2022-09-01T08:02:11.961Z,24.50
2022-09-01T08:04:41.516Z,24.80
2022-09-01T08:07:15.544Z,25.00
2022-09-01T08:09:48.373Z,25.30
2022-09-01T08:12:17.044Z,25.30
2022-09-01T08:15:12.692Z,25.40
2022-09-01T08:20:47.521Z,25.40
2022-09-01T08:23:37.813Z,25.20
2022-09-01T08:26:10.519Z,25.10
2022-09-01T08:29:43.720Z,25.10
2022-09-01T08:32:11.469Z,25.00
2022-09-01T08:39:08.654Z,25.10
2022-09-01T08:42:11.129Z,25.20
2022-09-01T08:45:11.555Z,25.20
2022-09-01T08:47:58.322Z,25.30
2022-09-01T08:50:29.264Z,25.30
2022-09-01T08:53:25.630Z,25.40
2022-09-01T08:55:59.283Z,25.60
2022-09-01T08:58:30.995Z,26.00
2022-09-01T09:01:31.774Z,26.30
2022-09-01T09:04:02.144Z,26.40
2022-09-01T09:06:52.344Z,26.30
2022-09-01T09:09:34.000Z,26.20
2022-09-01T09:12:14.498Z,26.30
2022-09-01T09:14:58.351Z,26.10
2022-09-01T09:17:35.623Z,26.00
2022-09-01T09:20:06.597Z,25.90
2022-09-01T09:22:34.711Z,25.90
2022-09-01T09:25:19.419Z,25.80
2022-09-01T09:27:48.913Z,25.70
2022-09-01T09:30:26.520Z,25.70
2022-09-01T09:35:51.391Z,25.80
2022-09-01T09:38:29.209Z,25.60
2022-09-01T09:41:18.365Z,25.40
2022-09-01T09:44:30.602Z,25.40
2022-09-01T09:47:00.443Z,25.20
2022-09-01T09:49:36.177Z,25.30
2022-09-01T09:52:18.687Z,25.60
2022-09-01T09:55:30.904Z,25.80
2022-09-01T09:58:01.607Z,25.90
2022-09-01T10:00:30.864Z,26.10
2022-09-01T10:03:08.103Z,26.40
2022-09-01T10:05:44.315Z,26.60
2022-09-01T10:08:17.556Z,27.00
2022-09-01T10:10:57.298Z,27.10
2022-09-01T10:13:32.690Z,27.00
2022-09-01T10:16:28.382Z,26.80
2022-09-01T10:19:00.666Z,26.60
2022-09-01T10:21:35.750Z,26.70
2022-09-01T10:24:20.528Z,27.00
2022-09-01T10:26:53.531Z,27.40
2022-09-01T10:29:47.520Z,27.70
2022-09-01T10:32:37.035Z,28.00
2022-09-01T10:35:27.241Z,28.20
2022-09-01T10:37:58.007Z,28.30
2022-09-01T10:40:31.573Z,28.50
2022-09-01T10:43:21.925Z,28.70
2022-09-01T10:45:56.051Z,28.70
2022-09-01T10:48:33.588Z,28.40
2022-09-01T10:51:18.250Z,28.50
2022-09-01T10:53:49.871Z,28.20
2022-09-01T10:56:35.389Z,28.30
2022-09-01T10:59:38.737Z,28.50
2022-09-01T11:02:28.123Z,28.50
2022-09-01T11:04:58.829Z,28.30
2022-09-01T11:07:50.694Z,28.00
2022-09-01T11:10:44.572Z,27.70
2022-09-01T11:13:28.521Z,27.50
2022-09-01T11:15:58.600Z,27.70
2022-09-01T11:18:31.245Z,27.70
2022-09-01T11:21:21.785Z,27.70
2022-09-01T11:23:50.235Z,27.30
2022-09-01T11:26:32.552Z,27.50
2022-09-01T11:28:59.991Z,27.70
2022-09-01T11:31:41.909Z,27.80
2022-09-01T11:34:19.735Z,27.80
2022-09-01T11:39:43.533Z,27.90
2022-09-01T11:42:16.594Z,28.00
2022-09-01T11:45:00.234Z,27.90
2022-09-01T11:47:38.339Z,28.10
2022-09-01T11:50:21.442Z,28.20
2022-09-01T11:53:09.143Z,28.10
2022-09-01T11:55:42.660Z,27.80
2022-09-01T11:58:39.061Z,27.70
2022-09-01T12:01:31.332Z,27.90
2022-09-01T12:04:18.502Z,28.20
2022-09-01T12:06:59.493Z,28.10
2022-09-01T12:09:40.200Z,28.00
2022-09-01T12:12:25.284Z,27.70
2022-09-01T12:15:12.317Z,27.60
2022-09-01T12:17:41.218Z,27.40
2022-09-01T12:20:29.407Z,27.40
2022-09-01T12:23:00.077Z,27.60
2022-09-01T12:25:35.271Z,27.70
2022-09-01T12:28:06.002Z,27.80
2022-09-01T12:30:35.455Z,27.80
2022-09-01T12:33:23.345Z,27.90
2022-09-01T12:36:28.301Z,27.90
2022-09-01T12:39:17.308Z,28.00
2022-09-01T12:41:47.236Z,28.00
2022-09-01T12:44:27.045Z,28.00
2022-09-01T12:46:55.088Z,27.90
2022-09-01T12:49:35.055Z,27.70
2022-09-01T12:52:25.770Z,27.80
2022-09-01T12:54:58.572Z,27.90
2022-09-01T12:57:37.818Z,27.90
2022-09-01T13:00:11.908Z,27.70
2022-09-01T13:02:45.728Z,27.60
2022-09-01T13:05:31.848Z,27.40
2022-09-01T13:08:08.409Z,27.50
2022-09-01T13:10:43.507Z,27.60
2022-09-01T13:13:12.222Z,27.80
2022-09-01T13:15:43.335Z,27.80
2022-09-01T13:18:10.798Z,27.70
2022-09-01T13:20:38.904Z,27.60
2022-09-01T13:23:06.129Z,27.60
2022-09-01T13:25:33.870Z,27.60
2022-09-01T13:28:02.938Z,27.40
2022-09-01T13:30:30.358Z,27.10
2022-09-01T13:35:45.685Z,26.90
2022-09-01T13:38:16.182Z,26.90
2022-09-01T13:40:47.496Z,27.00
2022-09-01T13:43:16.983Z,27.10
2022-09-01T13:45:45.131Z,27.10
2022-09-01T13:48:17.006Z,27.20
2022-09-01T13:53:37.192Z,27.00
2022-09-01T13:56:07.688Z,26.80
2022-09-01T13:58:35.046Z,26.90
2022-09-01T14:01:02.538Z,27.00
2022-09-01T14:03:31.982Z,27.10
2022-09-01T14:05:59.579Z,27.20
2022-09-01T14:08:28.971Z,27.30
2022-09-01T14:10:56.393Z,27.30
2022-09-01T14:13:25.358Z,27.30
2022-09-01T14:15:55.132Z,27.40
2022-09-01T14:18:22.622Z,27.50
2022-09-01T14:20:52.014Z,27.50
2022-09-01T14:23:19.958Z,27.40
2022-09-01T14:25:51.297Z,27.30
2022-09-01T14:28:48.416Z,27.10
2022-09-01T14:31:18.256Z,27.00
2022-09-01T14:33:45.996Z,27.00
2022-09-01T14:36:27.098Z,27.00
2022-09-01T14:38:57.720Z,27.00
2022-09-01T14:41:26.982Z,26.90
2022-09-01T14:44:03.319Z,26.90
2022-09-01T14:46:34.339Z,26.90
2022-09-01T14:49:04.084Z,26.90
2022-09-01T14:54:21.759Z,26.70
2022-09-01T14:59:37.916Z,26.70
2022-09-01T15:02:05.956Z,26.80
2022-09-01T15:04:33.957Z,26.90
2022-09-01T15:07:04.684Z,26.90
2022-09-01T15:09:32.442Z,26.90
2022-09-01T15:11:59.732Z,26.90
2022-09-01T15:14:27.234Z,26.90
2022-09-01T15:16:54.720Z,26.80
2022-09-01T15:19:22.013Z,26.80
2022-09-01T15:21:56.206Z,26.90
2022-09-01T15:24:24.035Z,26.90
2022-09-01T15:26:51.309Z,26.90
2022-09-01T15:29:18.615Z,26.90
2022-09-01T15:31:48.293Z,26.80
2022-09-01T15:34:18.114Z,26.70
2022-09-01T15:36:45.563Z,26.60
2022-09-01T15:39:12.932Z,26.60
2022-09-01T15:41:40.416Z,26.60
2022-09-01T15:44:11.070Z,26.70
2022-09-01T15:46:41.146Z,26.80
2022-09-01T15:49:10.534Z,26.60
2022-09-01T15:51:40.019Z,26.50
2022-09-01T15:54:16.493Z,26.40
2022-09-01T15:56:44.983Z,26.30
2022-09-01T15:59:12.681Z,26.20
2022-09-01T16:01:44.794Z,26.10
2022-09-01T16:04:19.039Z,26.00
2022-09-01T16:06:49.377Z,25.90
2022-09-01T16:09:20.841Z,26.00
2022-09-01T16:11:50.637Z,26.00
2022-09-01T16:14:20.649Z,26.00
2022-09-01T16:16:51.867Z,26.00
2022-09-01T16:19:34.695Z,26.00
2022-09-01T16:22:13.459Z,25.90
2022-09-01T16:24:49.153Z,25.90
2022-09-01T16:27:24.297Z,25.90
2022-09-01T16:29:54.830Z,25.90
2022-09-01T16:32:23.508Z,25.90
2022-09-01T16:34:52.042Z,25.90
2022-09-01T16:37:34.635Z,25.80
2022-09-01T16:40:12.649Z,25.70
2022-09-01T16:42:58.255Z,25.80
2022-09-01T16:45:32.917Z,25.70
2022-09-01T16:48:14.622Z,25.60
2022-09-01T16:51:07.361Z,25.50
2022-09-01T16:54:26.008Z,25.50
2022-09-01T16:57:05.127Z,25.40
2022-09-01T16:59:44.934Z,25.40
2022-09-01T17:02:35.935Z,25.30
2022-09-01T17:05:16.855Z,25.30
2022-09-01T17:07:52.304Z,25.20
2022-09-01T17:10:51.083Z,25.10
2022-09-01T17:13:25.945Z,25.10
2022-09-01T17:16:07.961Z,25.10
2022-09-01T17:18:44.434Z,25.00
2022-09-01T17:21:26.585Z,24.90
2022-09-01T17:24:04.895Z,24.90
2022-09-01T17:26:32.761Z,24.80
2022-09-01T17:29:40.952Z,24.90
2022-09-01T17:32:49.070Z,24.80
2022-09-01T17:35:55.901Z,24.80
2022-09-01T17:38:35.522Z,24.80
2022-09-01T17:41:05.824Z,24.80
2022-09-01T17:43:57.928Z,24.80
2022-09-01T17:46:42.504Z,24.70
2022-09-01T17:49:15.765Z,24.70
2022-09-01T17:51:59.879Z,24.60
2022-09-01T17:55:00.127Z,24.50
2022-09-01T17:57:56.562Z,24.50
2022-09-01T18:00:52.635Z,24.50
2022-09-01T18:03:59.143Z,24.50
2022-09-01T18:06:31.262Z,24.40
2022-09-01T18:08:58.597Z,24.30
2022-09-01T18:11:33.820Z,24.30
2022-09-01T18:14:12.650Z,24.20
2022-09-01T18:16:49.100Z,24.00
2022-09-01T18:19:22.810Z,24.00
2022-09-01T18:21:56.242Z,23.90
2022-09-01T18:24:54.921Z,23.80
2022-09-01T18:27:24.655Z,23.70
2022-09-01T18:29:53.952Z,23.70
2022-09-01T18:32:43.394Z,23.60
2022-09-01T18:35:29.964Z,23.50
2022-09-01T18:38:12.682Z,23.60
2022-09-01T18:40:52.042Z,23.50
2022-09-01T18:43:22.487Z,23.60
2022-09-01T18:46:00.788Z,23.60
2022-09-01T18:48:40.067Z,23.60
2022-09-01T18:51:18.611Z,23.60
2022-09-01T18:53:53.040Z,23.50
2022-09-01T18:56:42.451Z,23.50
2022-09-01T18:59:52.154Z,23.50
2022-09-01T19:02:43.515Z,23.50
2022-09-01T19:05:35.904Z,23.60
2022-09-01T19:08:40.784Z,23.60
2022-09-01T19:11:45.238Z,23.50
2022-09-01T19:14:39.833Z,23.50
2022-09-01T19:17:25.224Z,23.50
2022-09-01T19:20:00.337Z,23.50
2022-09-01T19:22:45.116Z,23.50
2022-09-01T19:25:36.512Z,23.50
2022-09-01T19:28:25.167Z,23.60
2022-09-01T19:31:07.782Z,23.60
2022-09-01T19:33:40.683Z,23.60
2022-09-01T19:36:15.394Z,23.60
2022-09-01T19:38:44.115Z,23.60
2022-09-01T19:41:25.456Z,23.60
2022-09-01T19:44:00.462Z,23.60
2022-09-01T19:46:43.135Z,23.50
2022-09-01T19:49:24.038Z,23.50
2022-09-01T19:52:25.548Z,23.50
2022-09-01T19:55:31.833Z,23.50
2022-09-01T19:58:06.473Z,23.50
2022-09-01T20:00:55.748Z,23.50
2022-09-01T20:03:29.287Z,23.40
2022-09-01T20:06:03.533Z,23.30
2022-09-01T20:08:37.812Z,23.30
2022-09-01T20:12:14.999Z,23.30
2022-09-01T20:14:53.996Z,23.30
2022-09-01T20:17:48.068Z,23.30
2022-09-01T20:20:30.179Z,23.30
2022-09-01T20:23:22.681Z,23.30
2022-09-01T20:26:01.314Z,23.30
2022-09-01T20:28:51.844Z,23.30
2022-09-01T20:31:32.680Z,23.30
2022-09-01T20:34:20.104Z,23.30
2022-09-01T20:36:54.620Z,23.40
2022-09-01T20:40:01.720Z,23.30
2022-09-01T20:42:48.322Z,23.30
2022-09-01T20:45:28.000Z,23.30
2022-09-01T20:47:58.282Z,23.30
2022-09-01T20:50:51.564Z,23.30
2022-09-01T20:53:44.750Z,23.30
2022-09-01T20:56:33.644Z,23.20
2022-09-01T20:59:09.679Z,23.20
2022-09-01T21:01:48.586Z,23.20
2022-09-01T21:04:20.496Z,23.20
2022-09-01T21:07:07.374Z,23.20
2022-09-01T21:09:55.642Z,23.20
2022-09-01T21:12:42.040Z,23.20
2022-09-01T21:15:27.683Z,23.20
2022-09-01T21:18:07.928Z,23.20
2022-09-01T21:20:37.982Z,23.20
2022-09-01T21:23:06.763Z,23.20
2022-09-01T21:25:35.254Z,23.20
2022-09-01T21:28:06.575Z,23.20
2022-09-01T21:30:36.297Z,23.10
2022-09-01T21:33:06.221Z,23.20
2022-09-01T21:35:36.062Z,23.20
2022-09-01T21:38:03.995Z,23.20
2022-09-01T21:40:31.800Z,23.20
2022-09-01T21:43:02.736Z,23.20
2022-09-01T21:45:32.784Z,23.20
2022-09-01T21:48:01.606Z,23.20
2022-09-01T21:50:30.322Z,23.20
2022-09-01T21:52:59.580Z,23.20
2022-09-01T21:55:29.689Z,23.20
2022-09-01T21:57:57.041Z,23.20
2022-09-01T22:00:27.678Z,23.20
2022-09-01T22:02:57.973Z,23.20
2022-09-01T22:05:26.192Z,23.20
2022-09-01T22:08:02.467Z,23.20
2022-09-01T22:10:48.951Z,23.10
2022-09-01T22:13:17.387Z,23.10
2022-09-01T22:15:47.854Z,23.00
2022-09-01T22:18:17.697Z,23.00
2022-09-01T22:20:46.361Z,23.00
2022-09-01T22:23:15.043Z,23.10
2022-09-01T22:25:45.596Z,23.00
2022-09-01T22:28:13.789Z,23.00
2022-09-01T22:30:53.130Z,23.00
2022-09-01T22:33:24.099Z,23.00
2022-09-01T22:35:53.727Z,23.00
2022-09-01T22:38:23.930Z,23.00
2022-09-01T22:40:59.792Z,23.00
2022-09-01T22:43:33.806Z,23.00
2022-09-01T22:50:24.053Z,22.90
2022-09-01T22:52:51.394Z,22.90
2022-09-01T22:55:21.548Z,23.00
2022-09-01T22:57:49.068Z,22.90
2022-09-01T23:00:19.371Z,22.90
2022-09-01T23:03:17.621Z,22.80
2022-09-01T23:12:37.764Z,22.80
2022-09-01T23:15:05.923Z,22.80
2022-09-01T23:17:33.441Z,22.80
2022-09-01T23:20:02.324Z,22.80
2022-09-01T23:22:29.754Z,22.80
2022-09-01T23:24:57.047Z,22.80
2022-09-01T23:27:34.311Z,22.80
2022-09-01T23:30:24.362Z,22.80
2022-09-01T23:32:51.699Z,22.80
2022-09-01T23:35:19.081Z,22.70
2022-09-01T23:38:17.882Z,22.80
2022-09-01T23:40:55.807Z,22.70
2022-09-01T23:43:34.623Z,22.70
2022-09-01T23:46:24.536Z,22.80
2022-09-01T23:48:55.675Z,22.80
2022-09-01T23:51:26.578Z,22.70
2022-09-01T23:53:54.745Z,22.70
2022-09-01T23:56:25.485Z,22.70
2022-09-01T23:58:55.205Z,22.70
