createdAt,value
2017-09-25T00:00:43.230Z,101880.55
2017-09-25T00:05:45.781Z,101896.59
2017-09-25T00:10:48.039Z,101877.33
2017-09-25T00:15:50.215Z,101878.73
2017-09-25T00:20:53.596Z,101882.66
2017-09-25T00:25:56.721Z,101880.16
2017-09-25T00:31:00.282Z,101871.48
2017-09-25T00:36:03.044Z,101866.98
2017-09-25T00:41:05.780Z,101874.80
2017-09-25T00:46:09.293Z,101867.84
2017-09-25T00:51:12.644Z,101864.81
2017-09-25T00:56:16.052Z,101860.23
2017-09-25T01:01:19.803Z,101860.61
2017-09-25T01:06:27.168Z,101859.20
2017-09-25T01:11:29.857Z,101845.94
2017-09-25T01:16:33.213Z,101856.20
2017-09-25T01:21:35.820Z,101856.73
2017-09-25T01:26:38.511Z,101858.86
2017-09-25T01:31:41.198Z,101855.47
2017-09-25T01:36:43.825Z,101853.03
2017-09-25T01:41:47.947Z,101854.28
2017-09-25T01:46:49.876Z,101845.75
2017-09-25T01:51:52.568Z,101849.52
2017-09-25T01:56:54.919Z,101840.75
2017-09-25T02:01:57.189Z,101837.55
2017-09-25T02:06:59.794Z,101845.09
2017-09-25T02:12:02.311Z,101841.88
2017-09-25T02:17:05.031Z,101842.48
2017-09-25T02:22:07.814Z,101841.19
2017-09-25T02:27:10.342Z,101838.28
2017-09-25T02:32:12.454Z,101834.90
2017-09-25T02:37:14.534Z,101835.08
2017-09-25T02:42:17.291Z,101835.89
2017-09-25T02:47:21.409Z,101825.23
2017-09-25T02:52:24.190Z,101837.49
2017-09-25T02:57:26.763Z,101835.56
2017-09-25T03:02:29.228Z,101834.22
2017-09-25T03:07:31.833Z,101836.95
2017-09-25T03:12:35.246Z,101822.45
2017-09-25T03:17:37.686Z,101820.59
2017-09-25T03:22:40.430Z,101807.69
2017-09-25T03:27:43.151Z,101807.69
2017-09-25T03:32:45.806Z,101797.13
2017-09-25T03:37:48.403Z,101803.63
2017-09-25T03:42:50.722Z,101791.41
2017-09-25T03:47:52.793Z,101802.80
2017-09-25T03:52:55.472Z,101807.13
2017-09-25T03:57:58.027Z,101809.45
2017-09-25T04:03:00.127Z,101808.94
2017-09-25T04:08:02.707Z,101803.46
2017-09-25T04:13:05.087Z,101802.38
2017-09-25T04:18:08.644Z,101803.36
2017-09-25T04:23:10.740Z,101792.02
2017-09-25T04:28:13.192Z,101789.31
2017-09-25T04:33:15.122Z,101784.73
2017-09-25T04:38:17.696Z,101795.94
2017-09-25T04:43:20.350Z,101792.30
2017-09-25T04:48:23.841Z,101799.03
2017-09-25T04:53:26.418Z,101803.33
2017-09-25T04:58:28.801Z,101799.07
2017-09-25T05:03:31.991Z,101800.69
2017-09-25T05:08:34.450Z,101796.77
2017-09-25T05:13:37.783Z,101791.58
2017-09-25T05:18:40.329Z,101790.31
2017-09-25T05:23:42.459Z,101809.02
2017-09-25T05:28:45.012Z,101798.71
2017-09-25T05:33:47.763Z,101806.17
2017-09-25T05:38:50.984Z,101811.33
2017-09-25T05:43:53.570Z,101806.28
2017-09-25T05:48:56.071Z,101811.16
2017-09-25T05:53:58.715Z,101822.92
2017-09-25T05:59:01.872Z,101831.59
2017-09-25T06:04:04.395Z,101834.02
2017-09-25T06:09:07.096Z,101834.11
2017-09-25T06:14:09.780Z,101838.10
2017-09-25T06:19:13.293Z,101835.38
2017-09-25T06:24:17.357Z,101833.62
2017-09-25T06:29:19.968Z,101831.24
2017-09-25T06:34:22.664Z,101831.14
2017-09-25T06:39:26.047Z,101817.73
2017-09-25T06:44:28.200Z,101816.66
2017-09-25T06:49:30.843Z,101828.94
2017-09-25T06:54:33.077Z,101829.48
2017-09-25T06:59:35.704Z,101830.15
2017-09-25T07:04:38.951Z,101828.83
2017-09-25T07:09:41.619Z,101829.68
2017-09-25T07:14:44.351Z,101832.34
2017-09-25T07:19:46.492Z,101836.09
2017-09-25T07:24:49.084Z,101846.28
2017-09-25T07:29:52.685Z,101833.48
2017-09-25T07:34:56.288Z,101832.33
2017-09-25T07:39:59.610Z,101831.17
2017-09-25T07:45:01.701Z,101834.16
2017-09-25T07:50:04.090Z,101833.95
2017-09-25T07:55:07.382Z,101843.92
2017-09-25T08:00:10.420Z,101840.46
2017-09-25T08:05:12.655Z,101840.33
2017-09-25T08:10:14.961Z,101848.69
2017-09-25T08:15:17.565Z,101844.59
2017-09-25T08:20:19.987Z,101838.47
2017-09-25T08:25:22.774Z,101844.23
2017-09-25T08:30:25.202Z,101844.31
2017-09-25T08:35:27.835Z,101847.77
2017-09-25T08:40:30.423Z,101855.41
2017-09-25T08:45:32.988Z,101850.89
2017-09-25T08:50:35.569Z,101845.02
2017-09-25T08:55:38.066Z,101844.22
2017-09-25T09:00:40.716Z,101835.18
2017-09-25T09:05:43.315Z,101841.99
2017-09-25T09:10:46.932Z,101839.64
2017-09-25T09:15:49.571Z,101838.23
2017-09-25T09:20:55.054Z,101833.87
2017-09-25T09:25:57.956Z,101834.94
2017-09-25T09:31:01.514Z,101829.52
2017-09-25T09:36:03.959Z,101832.49
2017-09-25T09:41:06.578Z,101822.09
2017-09-25T09:46:09.876Z,101820.58
2017-09-25T09:51:12.222Z,101809.84
2017-09-25T09:56:15.412Z,101809.52
2017-09-25T10:01:18.582Z,101805.35
2017-09-25T10:06:21.262Z,101804.02
2017-09-25T10:11:23.903Z,101800.46
2017-09-25T10:16:25.887Z,101800.23
2017-09-25T10:21:35.067Z,101793.91
2017-09-25T10:26:39.672Z,101792.48
2017-09-25T10:31:42.863Z,101791.62
2017-09-25T10:36:45.501Z,101783.39
2017-09-25T10:41:48.588Z,101786.48
2017-09-25T10:46:51.760Z,101786.63
2017-09-25T10:51:56.439Z,101786.05
2017-09-25T10:56:59.600Z,101791.56
2017-09-25T11:02:02.609Z,101783.30
2017-09-25T11:07:05.587Z,101779.75
2017-09-25T11:12:08.518Z,101765.85
2017-09-25T11:17:11.542Z,101768.58
2017-09-25T11:22:14.890Z,101768.19
2017-09-25T11:27:18.021Z,101766.78
2017-09-25T11:32:20.970Z,101773.06
2017-09-25T11:37:23.635Z,101772.32
2017-09-25T11:42:26.333Z,101771.44
2017-09-25T11:47:29.129Z,101765.27
2017-09-25T11:52:31.520Z,101768.72
2017-09-25T11:57:34.347Z,101764.94
2017-09-25T12:02:36.349Z,101763.48
2017-09-25T12:07:38.937Z,101756.86
2017-09-25T12:12:42.523Z,101752.11
2017-09-25T12:17:45.190Z,101763.95
2017-09-25T12:22:48.273Z,101759.51
2017-09-25T12:27:51.052Z,101759.63
2017-09-25T12:32:53.602Z,101757.88
2017-09-25T12:37:56.184Z,101756.08
2017-09-25T12:42:58.775Z,101753.83
2017-09-25T12:48:01.488Z,101747.73
2017-09-25T12:53:04.124Z,101747.89
2017-09-25T12:58:06.370Z,101745.94
2017-09-25T13:03:09.099Z,101742.73
2017-09-25T13:08:11.038Z,101742.39
2017-09-25T13:13:13.248Z,101739.30
2017-09-25T13:18:15.894Z,101730.53
2017-09-25T13:23:18.487Z,101724.73
2017-09-25T13:28:21.098Z,101722.75
2017-09-25T13:33:24.141Z,101725.15
2017-09-25T13:38:26.355Z,101731.77
2017-09-25T13:43:28.563Z,101742.16
2017-09-25T13:48:31.197Z,101728.86
2017-09-25T13:53:33.399Z,101727.27
2017-09-25T14:03:43.196Z,101714.07
2017-09-25T14:08:45.919Z,101709.22
2017-09-25T14:13:48.316Z,101713.17
2017-09-25T14:18:50.429Z,101715.95
2017-09-25T14:23:53.085Z,101701.23
2017-09-25T14:28:55.763Z,101709.80
2017-09-25T14:33:58.500Z,101715.92
2017-09-25T14:39:01.165Z,101708.09
2017-09-25T14:44:05.857Z,101712.00
2017-09-25T14:49:08.512Z,101708.83
2017-09-25T14:54:11.792Z,101708.56
2017-09-25T14:59:15.882Z,101710.16
2017-09-25T15:04:18.409Z,101710.10
2017-09-25T15:15:02.422Z,101707.80
2017-09-25T15:30:50.540Z,101722.33
2017-09-25T15:36:05.751Z,101721.37
2017-09-25T15:46:32.294Z,101714.39
2017-09-25T15:51:38.009Z,101705.27
2017-09-25T15:56:49.200Z,101709.73
2017-09-25T16:02:00.346Z,101708.45
2017-09-25T16:07:19.261Z,101712.48
2017-09-25T16:12:29.994Z,101715.50
2017-09-25T16:17:49.601Z,101724.34
2017-09-25T16:22:59.385Z,101727.36
2017-09-25T16:28:09.968Z,101721.90
2017-09-25T16:33:16.153Z,101722.33
2017-09-25T16:38:29.148Z,101719.77
2017-09-25T16:43:42.771Z,101728.92
2017-09-25T16:48:59.367Z,101732.94
2017-09-25T16:54:18.139Z,101738.97
2017-09-25T16:59:24.158Z,101744.64
2017-09-25T17:04:28.504Z,101749.07
2017-09-25T17:09:33.386Z,101754.11
2017-09-25T17:14:38.937Z,101759.72
2017-09-25T17:19:43.614Z,101778.41
2017-09-25T17:24:51.255Z,101767.30
2017-09-25T17:29:56.921Z,101771.73
2017-09-25T17:35:02.611Z,101763.98
2017-09-25T17:40:09.648Z,101767.72
2017-09-25T17:45:15.697Z,101763.59
2017-09-25T17:50:20.781Z,101762.45
2017-09-25T17:55:25.917Z,101761.19
2017-09-25T18:00:33.553Z,101773.05
2017-09-25T18:05:39.441Z,101772.62
2017-09-25T18:10:47.170Z,101767.16
2017-09-25T18:15:54.951Z,101764.44
2017-09-25T18:21:01.961Z,101763.09
2017-09-25T18:26:07.195Z,101764.34
2017-09-25T18:31:15.684Z,101766.74
2017-09-25T18:36:23.935Z,101759.91
2017-09-25T18:41:27.683Z,101762.48
2017-09-25T18:46:31.085Z,101761.29
2017-09-25T18:51:33.096Z,101764.00
2017-09-25T18:56:35.420Z,101771.27
2017-09-25T19:01:38.345Z,101784.39
2017-09-25T19:06:42.111Z,101783.09
2017-09-25T19:11:45.901Z,101795.38
2017-09-25T19:16:48.413Z,101795.03
2017-09-25T19:21:57.652Z,101794.20
2017-09-25T19:27:05.413Z,101794.67
2017-09-25T19:32:12.775Z,101788.80
2017-09-25T19:37:16.268Z,101801.51
2017-09-25T19:42:22.952Z,101799.35
2017-09-25T19:47:28.993Z,101804.70
2017-09-25T19:52:39.795Z,101804.56
2017-09-25T20:03:29.351Z,101802.13
2017-09-25T20:08:31.316Z,101797.84
2017-09-25T20:13:45.426Z,101786.22
2017-09-25T20:18:49.138Z,101786.77
2017-09-25T20:23:51.416Z,101790.44
2017-09-25T20:28:55.931Z,101793.70
2017-09-25T20:34:02.175Z,101788.31
2017-09-25T20:39:06.834Z,101787.73
2017-09-25T20:44:11.807Z,101784.14
2017-09-25T20:49:16.280Z,101777.89
2017-09-25T20:54:21.778Z,101777.81
2017-09-25T20:59:26.205Z,101787.94
2017-09-25T21:04:31.290Z,101779.77
2017-09-25T21:09:36.173Z,101780.36
2017-09-25T21:14:40.771Z,101778.94
2017-09-25T21:19:47.035Z,101782.09
2017-09-25T21:24:51.669Z,101783.08
2017-09-25T21:29:56.051Z,101788.85
2017-09-25T21:35:01.298Z,101784.27
2017-09-25T21:40:05.806Z,101783.53
2017-09-25T21:45:10.219Z,101778.00
2017-09-25T21:50:14.628Z,101773.16
2017-09-25T21:55:19.273Z,101777.42
2017-09-25T22:00:24.487Z,101774.84
2017-09-25T22:05:28.834Z,101773.64
2017-09-25T22:10:33.230Z,101778.21
2017-09-25T22:15:37.698Z,101777.03
2017-09-25T22:20:39.775Z,101779.78
2017-09-25T22:25:41.748Z,101784.15
2017-09-25T22:30:44.467Z,101782.92
2017-09-25T22:35:46.764Z,101788.22
2017-09-25T22:40:59.247Z,101776.23
2017-09-25T22:46:02.016Z,101789.80
2017-09-25T22:51:05.458Z,101793.07
2017-09-25T22:56:07.872Z,101787.11
2017-09-25T23:01:10.304Z,101791.14
2017-09-25T23:06:12.796Z,101792.28
2017-09-25T23:11:16.507Z,101797.30
2017-09-25T23:16:19.121Z,101792.92
2017-09-25T23:21:21.050Z,101798.64
2017-09-25T23:26:23.275Z,101789.06
2017-09-25T23:31:26.892Z,101783.21
2017-09-25T23:36:29.004Z,101785.56
2017-09-25T23:41:31.724Z,101792.41
2017-09-25T23:46:35.095Z,101791.33
2017-09-25T23:51:37.646Z,101785.77
2017-09-25T23:56:39.606Z,101793.97
