createdAt,value
2018-06-19T00:03:40.372Z,8.30
2018-06-19T00:07:44.072Z,8.30
2018-06-19T00:11:47.803Z,8.63
2018-06-19T00:15:51.485Z,8.27
2018-06-19T00:19:55.359Z,9.47
2018-06-19T00:23:59.075Z,9.50
2018-06-19T00:28:02.827Z,9.87
2018-06-19T00:32:06.550Z,10.27
2018-06-19T00:36:10.230Z,9.30
2018-06-19T00:40:13.938Z,10.43
2018-06-19T00:44:17.631Z,11.83
2018-06-19T00:48:21.311Z,12.17
2018-06-19T00:52:25.040Z,11.53
2018-06-19T00:56:39.947Z,11.20
2018-06-19T01:00:43.724Z,12.20
2018-06-19T01:04:47.542Z,11.27
2018-06-19T01:08:51.196Z,10.93
2018-06-19T01:12:54.893Z,13.17
2018-06-19T01:16:58.576Z,11.43
2018-06-19T01:21:02.268Z,11.30
2018-06-19T01:25:05.986Z,12.23
2018-06-19T01:29:09.656Z,11.67
2018-06-19T01:33:13.328Z,12.17
2018-06-19T01:37:16.977Z,11.43
2018-06-19T01:41:21.096Z,11.57
2018-06-19T01:45:24.776Z,11.53
2018-06-19T01:49:28.420Z,10.67
2018-06-19T01:53:32.084Z,11.40
2018-06-19T01:57:35.717Z,11.47
2018-06-19T02:01:39.367Z,11.43
2018-06-19T02:05:43.024Z,10.83
2018-06-19T02:09:46.700Z,10.93
2018-06-19T02:13:50.387Z,10.50
2018-06-19T02:17:54.008Z,11.77
2018-06-19T02:21:57.675Z,11.17
2018-06-19T02:26:01.376Z,10.33
2018-06-19T02:30:05.385Z,11.10
2018-06-19T02:34:09.133Z,10.57
2018-06-19T02:38:12.815Z,11.17
2018-06-19T02:42:16.488Z,11.20
2018-06-19T02:46:20.157Z,11.60
2018-06-19T02:50:23.952Z,11.00
2018-06-19T02:54:27.632Z,11.20
2018-06-19T02:58:31.265Z,11.30
2018-06-19T03:02:34.930Z,12.03
2018-06-19T03:06:38.567Z,10.87
2018-06-19T03:10:42.260Z,12.10
2018-06-19T03:14:45.942Z,11.13
2018-06-19T03:18:49.576Z,11.60
2018-06-19T03:22:53.230Z,10.70
2018-06-19T03:26:56.895Z,10.97
2018-06-19T03:31:00.552Z,10.73
2018-06-19T03:35:04.205Z,10.70
2018-06-19T03:39:09.767Z,10.13
2018-06-19T03:43:13.429Z,9.77
2018-06-19T03:47:17.117Z,9.17
2018-06-19T03:51:20.788Z,9.00
2018-06-19T03:55:24.428Z,7.93
2018-06-19T03:59:28.041Z,8.37
2018-06-19T04:03:31.676Z,7.70
2018-06-19T04:07:35.352Z,7.80
2018-06-19T04:11:39.137Z,6.70
2018-06-19T04:15:42.797Z,7.27
2018-06-19T04:19:46.396Z,6.80
2018-06-19T04:23:50.047Z,6.13
2018-06-19T04:27:53.697Z,6.07
2018-06-19T04:31:57.362Z,5.93
2018-06-19T04:36:01.044Z,5.47
2018-06-19T04:40:04.725Z,5.10
2018-06-19T04:44:08.587Z,5.07
2018-06-19T04:48:12.268Z,4.40
2018-06-19T04:52:15.932Z,4.50
2018-06-19T04:56:19.595Z,4.47
2018-06-19T05:00:23.202Z,3.30
2018-06-19T05:04:27.039Z,3.80
2018-06-19T05:08:30.677Z,3.67
2018-06-19T05:12:34.380Z,3.40
2018-06-19T05:16:38.124Z,3.33
2018-06-19T05:20:41.747Z,3.20
2018-06-19T05:24:45.393Z,3.67
2018-06-19T05:28:49.131Z,3.17
2018-06-19T05:32:52.795Z,3.77
2018-06-19T05:36:56.495Z,3.53
2018-06-19T05:41:00.219Z,3.77
2018-06-19T05:45:04.070Z,3.83
2018-06-19T05:49:07.743Z,3.90
2018-06-19T05:53:11.416Z,3.80
2018-06-19T05:57:15.109Z,3.87
2018-06-19T06:01:18.750Z,4.07
2018-06-19T06:05:22.432Z,4.17
2018-06-19T06:09:26.091Z,3.90
2018-06-19T06:13:29.822Z,3.77
2018-06-19T06:17:33.545Z,4.30
2018-06-19T06:21:37.284Z,3.47
2018-06-19T06:25:40.954Z,3.97
2018-06-19T06:29:44.640Z,4.20
2018-06-19T06:33:48.314Z,3.73
2018-06-19T06:37:52.048Z,3.13
2018-06-19T06:41:55.691Z,3.80
2018-06-19T06:46:00.902Z,4.27
2018-06-19T06:50:04.711Z,3.57
2018-06-19T06:54:08.396Z,3.60
2018-06-19T06:58:12.057Z,3.70
2018-06-19T07:02:15.749Z,3.90
2018-06-19T07:06:19.444Z,3.90
2018-06-19T07:10:23.127Z,3.67
2018-06-19T07:14:26.804Z,4.17
2018-06-19T07:18:30.464Z,4.37
2018-06-19T07:22:34.187Z,4.00
2018-06-19T07:26:37.797Z,4.07
2018-06-19T07:30:41.488Z,3.63
2018-06-19T07:34:45.144Z,4.03
2018-06-19T07:38:49.008Z,3.60
2018-06-19T07:42:52.781Z,4.77
2018-06-19T07:46:56.517Z,4.37
2018-06-19T07:51:00.211Z,4.77
2018-06-19T07:55:03.943Z,4.37
2018-06-19T07:59:07.589Z,4.47
2018-06-19T08:03:11.265Z,4.97
2018-06-19T08:07:14.888Z,4.63
2018-06-19T08:11:19.132Z,5.47
2018-06-19T08:15:23.307Z,4.93
2018-06-19T08:19:26.975Z,4.77
2018-06-19T08:23:30.638Z,4.40
2018-06-19T08:27:34.409Z,4.70
2018-06-19T08:31:38.076Z,5.10
2018-06-19T08:35:41.725Z,4.97
2018-06-19T08:39:45.380Z,5.00
2018-06-19T08:43:49.084Z,5.27
2018-06-19T08:47:52.764Z,5.17
2018-06-19T08:51:56.427Z,5.23
2018-06-19T08:56:00.107Z,5.53
2018-06-19T09:00:03.841Z,5.83
2018-06-19T09:04:07.562Z,5.30
2018-06-19T09:08:11.263Z,5.60
2018-06-19T09:12:14.968Z,5.90
2018-06-19T09:16:18.709Z,5.93
2018-06-19T09:20:22.393Z,5.97
2018-06-19T09:24:26.113Z,7.37
2018-06-19T09:28:29.738Z,7.90
2018-06-19T09:32:33.404Z,8.83
2018-06-19T09:36:37.058Z,8.20
2018-06-19T09:40:40.835Z,9.17
2018-06-19T09:44:44.528Z,10.33
2018-06-19T09:48:48.169Z,11.47
2018-06-19T09:52:51.988Z,11.67
2018-06-19T09:56:55.730Z,11.27
2018-06-19T10:01:01.587Z,10.30
2018-06-19T10:05:05.255Z,9.47
2018-06-19T10:09:09.852Z,8.93
2018-06-19T10:13:13.555Z,9.50
2018-06-19T10:17:17.400Z,9.83
2018-06-19T10:21:21.108Z,10.00
2018-06-19T10:25:24.899Z,11.73
2018-06-19T10:29:28.544Z,10.93
2018-06-19T10:33:32.173Z,10.20
2018-06-19T10:37:35.851Z,10.00
2018-06-19T10:41:42.416Z,10.83
2018-06-19T10:45:46.199Z,11.10
2018-06-19T10:49:49.948Z,11.10
2018-06-19T10:53:53.592Z,10.87
2018-06-19T10:57:57.266Z,11.10
2018-06-19T11:02:00.991Z,10.80
2018-06-19T11:06:04.710Z,11.20
2018-06-19T11:10:08.387Z,13.17
2018-06-19T11:14:12.077Z,11.67
2018-06-19T11:18:15.764Z,11.73
2018-06-19T11:22:19.547Z,12.63
2018-06-19T11:26:23.211Z,11.03
2018-06-19T11:30:26.892Z,10.37
2018-06-19T11:34:30.520Z,10.87
2018-06-19T11:38:34.253Z,10.80
2018-06-19T11:42:37.887Z,10.30
2018-06-19T11:46:41.687Z,10.20
2018-06-19T11:50:45.373Z,10.47
2018-06-19T11:54:49.005Z,9.80
2018-06-19T11:58:53.200Z,10.77
2018-06-19T12:02:57.139Z,10.80
2018-06-19T12:07:00.897Z,11.20
2018-06-19T12:11:04.622Z,12.03
2018-06-19T12:15:08.240Z,11.30
2018-06-19T12:19:11.924Z,12.13
2018-06-19T12:23:15.742Z,12.03
2018-06-19T12:27:19.396Z,13.23
2018-06-19T12:31:23.055Z,12.60
2018-06-19T12:35:26.697Z,12.80
2018-06-19T12:39:30.464Z,12.50
2018-06-19T12:43:34.134Z,14.23
2018-06-19T12:47:37.913Z,12.80
2018-06-19T12:52:00.728Z,12.77
2018-06-19T12:56:15.076Z,11.60
2018-06-19T13:00:18.760Z,11.23
2018-06-19T13:04:33.564Z,11.13
2018-06-19T13:08:37.224Z,12.10
2018-06-19T13:13:20.935Z,11.87
2018-06-19T13:17:35.697Z,11.10
2018-06-19T13:21:39.366Z,10.27
2018-06-19T13:25:43.024Z,9.37
2018-06-19T13:30:05.680Z,9.83
2018-06-19T13:34:09.349Z,9.23
2018-06-19T13:38:13.024Z,10.10
2018-06-19T13:42:31.708Z,9.70
2018-06-19T13:46:35.385Z,9.10
2018-06-19T13:50:39.027Z,8.83
2018-06-19T13:54:49.027Z,9.83
2018-06-19T13:58:53.559Z,10.47
2018-06-19T14:02:57.457Z,10.13
2018-06-19T14:07:01.185Z,10.93
2018-06-19T14:11:16.100Z,10.83
2018-06-19T14:15:21.806Z,10.53
2018-06-19T14:19:25.438Z,11.43
2018-06-19T14:23:29.140Z,11.37
2018-06-19T14:27:32.822Z,10.80
2018-06-19T14:31:36.481Z,13.07
2018-06-19T14:35:40.103Z,10.43
2018-06-19T14:39:43.783Z,11.83
2018-06-19T14:43:47.435Z,10.70
2018-06-19T14:47:51.152Z,12.13
2018-06-19T14:51:54.852Z,11.27
2018-06-19T14:55:58.478Z,11.73
2018-06-19T15:00:02.184Z,12.77
2018-06-19T15:04:05.896Z,10.90
2018-06-19T15:08:09.565Z,11.67
2018-06-19T15:12:13.624Z,10.97
2018-06-19T15:16:17.288Z,11.77
2018-06-19T15:20:20.898Z,11.97
2018-06-19T15:24:24.595Z,10.80
2018-06-19T15:28:29.156Z,11.57
2018-06-19T15:32:32.853Z,11.97
2018-06-19T15:36:36.513Z,10.80
2018-06-19T15:40:40.137Z,10.23
2018-06-19T15:44:43.789Z,11.10
2018-06-19T15:48:47.473Z,11.33
2018-06-19T15:52:51.152Z,11.77
2018-06-19T15:56:54.809Z,12.17
2018-06-19T16:00:58.540Z,11.13
2018-06-19T16:05:02.220Z,11.67
2018-06-19T16:09:07.812Z,11.77
2018-06-19T16:13:11.519Z,11.80
2018-06-19T16:17:15.286Z,13.00
2018-06-19T16:21:18.952Z,15.57
2018-06-19T16:25:22.610Z,15.67
2018-06-19T16:29:26.271Z,14.03
2018-06-19T16:33:29.940Z,14.43
2018-06-19T16:37:33.672Z,14.87
2018-06-19T16:41:37.320Z,14.90
2018-06-19T16:45:41.000Z,14.87
2018-06-19T16:49:44.688Z,15.53
2018-06-19T16:53:48.445Z,18.20
2018-06-19T16:57:52.089Z,16.33
2018-06-19T17:01:55.908Z,16.43
2018-06-19T17:05:59.586Z,16.67
2018-06-19T17:10:03.289Z,16.47
2018-06-19T17:14:06.996Z,16.73
2018-06-19T17:18:10.671Z,17.07
2018-06-19T17:22:14.558Z,17.07
2018-06-19T17:26:18.257Z,17.43
2018-06-19T17:30:21.917Z,17.20
2018-06-19T17:34:25.596Z,16.00
2018-06-19T17:38:29.283Z,16.47
2018-06-19T17:42:32.924Z,15.37
2018-06-19T17:46:36.647Z,15.00
2018-06-19T17:50:40.327Z,14.97
2018-06-19T17:54:44.010Z,15.47
2018-06-19T17:58:47.672Z,15.17
2018-06-19T18:02:51.300Z,17.53
2018-06-19T18:06:54.993Z,15.13
2018-06-19T18:10:59.673Z,13.50
2018-06-19T18:15:03.442Z,12.50
2018-06-19T18:19:07.287Z,12.97
2018-06-19T18:23:11.097Z,11.67
2018-06-19T18:27:14.921Z,11.80
2018-06-19T18:31:18.822Z,11.80
2018-06-19T18:35:22.619Z,13.20
2018-06-19T18:39:26.516Z,11.93
2018-06-19T18:43:30.696Z,11.83
2018-06-19T18:47:34.574Z,13.40
2018-06-19T18:51:38.352Z,12.67
2018-06-19T18:55:41.992Z,12.50
2018-06-19T18:59:45.644Z,12.23
2018-06-19T19:03:49.500Z,11.60
2018-06-19T19:07:53.270Z,12.13
2018-06-19T19:11:57.190Z,12.37
2018-06-19T19:16:06.298Z,12.03
2018-06-19T19:20:10.240Z,12.47
2018-06-19T19:24:14.071Z,13.20
2018-06-19T19:28:23.048Z,12.50
2018-06-19T19:32:26.985Z,12.20
2018-06-19T19:36:36.023Z,12.63
2018-06-19T19:40:39.884Z,11.73
2018-06-19T19:44:43.761Z,10.50
2018-06-19T19:48:52.646Z,10.93
2018-06-19T19:52:56.299Z,10.90
2018-06-19T19:57:05.304Z,11.17
2018-06-19T20:01:08.991Z,11.17
2018-06-19T20:05:12.354Z,12.80
2018-06-19T20:09:16.076Z,12.80
2018-06-19T20:13:19.888Z,11.63
2018-06-19T20:17:23.661Z,12.07
2018-06-19T20:21:27.480Z,12.27
2018-06-19T20:25:31.160Z,13.40
2018-06-19T20:29:34.785Z,13.47
2018-06-19T20:33:38.492Z,13.37
2018-06-19T20:37:42.150Z,11.80
2018-06-19T20:41:45.814Z,13.63
2018-06-19T20:45:49.468Z,12.40
2018-06-19T20:49:53.092Z,13.57
2018-06-19T20:53:56.791Z,12.40
2018-06-19T20:58:00.466Z,12.50
2018-06-19T21:02:04.203Z,12.17
2018-06-19T21:06:08.036Z,10.83
2018-06-19T21:10:11.676Z,11.20
2018-06-19T21:14:15.372Z,11.97
2018-06-19T21:18:19.042Z,11.00
2018-06-19T21:22:22.760Z,11.63
2018-06-19T21:26:26.643Z,11.70
2018-06-19T21:30:30.259Z,11.73
2018-06-19T21:34:33.911Z,10.80
2018-06-19T21:38:37.576Z,12.30
2018-06-19T21:42:41.228Z,11.50
2018-06-19T21:46:44.886Z,11.27
2018-06-19T21:50:48.491Z,10.93
2018-06-19T21:54:52.164Z,10.67
2018-06-19T21:58:55.835Z,11.43
2018-06-19T22:02:59.487Z,11.77
2018-06-19T22:07:03.157Z,11.27
2018-06-19T22:11:07.200Z,11.50
2018-06-19T22:15:10.859Z,11.27
2018-06-19T22:19:14.512Z,11.93
2018-06-19T22:23:18.172Z,12.43
2018-06-19T22:27:21.916Z,12.00
2018-06-19T22:31:25.592Z,11.50
2018-06-19T22:35:29.247Z,11.57
2018-06-19T22:39:33.056Z,11.60
2018-06-19T22:43:36.726Z,12.37
2018-06-19T22:47:40.386Z,12.97
2018-06-19T22:51:44.032Z,12.73
2018-06-19T22:55:47.649Z,12.37
2018-06-19T22:59:51.303Z,13.60
2018-06-19T23:03:54.956Z,12.47
2018-06-19T23:07:58.693Z,13.07
2018-06-19T23:12:02.380Z,14.40
2018-06-19T23:16:06.002Z,14.07
2018-06-19T23:20:09.667Z,14.10
2018-06-19T23:24:13.323Z,13.63
2018-06-19T23:28:17.019Z,12.63
2018-06-19T23:32:20.674Z,12.97
2018-06-19T23:36:24.386Z,14.00
2018-06-19T23:40:28.039Z,13.83
2018-06-19T23:44:31.806Z,13.90
2018-06-19T23:48:35.498Z,12.63
2018-06-19T23:52:39.181Z,14.00
2018-06-19T23:56:42.857Z,12.83
