createdAt,value
2018-06-25T00:00:44.908Z,91.60
2018-06-25T00:03:13.340Z,91.50
2018-06-25T00:05:41.785Z,91.70
2018-06-25T00:08:10.255Z,91.80
2018-06-25T00:10:38.678Z,91.80
2018-06-25T00:13:07.160Z,92.00
2018-06-25T00:15:35.968Z,92.20
2018-06-25T00:18:04.881Z,92.30
2018-06-25T00:20:33.339Z,92.40
2018-06-25T00:23:01.856Z,92.50
2018-06-25T00:25:30.318Z,92.60
2018-06-25T00:30:26.907Z,92.70
2018-06-25T00:32:55.349Z,92.80
2018-06-25T00:35:23.809Z,92.90
2018-06-25T00:37:52.260Z,93.00
2018-06-25T00:40:20.732Z,92.90
2018-06-25T00:42:49.201Z,93.10
2018-06-25T00:45:17.660Z,93.20
2018-06-25T00:47:46.112Z,93.20
2018-06-25T00:50:14.563Z,93.30
2018-06-25T00:52:43.007Z,93.50
2018-06-25T00:55:11.476Z,93.70
2018-06-25T01:00:08.088Z,94.00
2018-06-25T01:02:36.531Z,94.10
2018-06-25T01:05:05.024Z,94.10
2018-06-25T01:07:33.459Z,94.20
2018-06-25T01:10:01.911Z,94.30
2018-06-25T01:12:30.411Z,94.30
2018-06-25T01:14:58.876Z,94.40
2018-06-25T01:17:27.357Z,94.50
2018-06-25T01:19:55.820Z,94.50
2018-06-25T01:22:24.280Z,94.50
2018-06-25T01:24:52.719Z,94.60
2018-06-25T01:27:21.173Z,94.70
2018-06-25T01:29:49.620Z,94.60
2018-06-25T01:32:18.096Z,94.70
2018-06-25T01:37:14.656Z,94.90
2018-06-25T01:39:43.113Z,95.00
2018-06-25T01:42:11.536Z,95.00
2018-06-25T01:44:39.992Z,95.10
2018-06-25T01:49:36.592Z,95.20
2018-06-25T01:52:05.032Z,95.30
2018-06-25T01:54:33.485Z,95.30
2018-06-25T01:57:01.916Z,95.40
2018-06-25T01:59:30.364Z,95.60
2018-06-25T02:04:26.993Z,96.00
2018-06-25T02:06:55.508Z,95.80
2018-06-25T02:09:23.944Z,95.80
2018-06-25T02:11:52.403Z,95.70
2018-06-25T02:14:20.836Z,95.70
2018-06-25T02:16:49.316Z,95.70
2018-06-25T02:19:17.760Z,95.80
2018-06-25T02:21:46.215Z,95.80
2018-06-25T02:24:14.676Z,96.00
2018-06-25T02:26:43.171Z,95.90
2018-06-25T02:29:11.640Z,96.00
2018-06-25T02:31:40.076Z,96.00
2018-06-25T02:34:08.544Z,96.10
2018-06-25T02:36:36.989Z,96.10
2018-06-25T02:39:08.072Z,96.10
2018-06-25T02:41:37.027Z,96.10
2018-06-25T02:44:05.972Z,96.20
2018-06-25T02:46:34.455Z,96.30
2018-06-25T02:49:02.881Z,96.30
2018-06-25T02:51:31.362Z,96.30
2018-06-25T02:53:59.789Z,96.30
2018-06-25T02:56:28.764Z,96.50
2018-06-25T02:58:57.296Z,96.40
2018-06-25T03:01:25.765Z,96.50
2018-06-25T03:03:54.280Z,96.60
2018-06-25T03:06:22.737Z,96.50
2018-06-25T03:08:51.188Z,96.80
2018-06-25T03:11:19.637Z,96.80
2018-06-25T03:13:48.100Z,96.90
2018-06-25T03:16:19.767Z,96.90
2018-06-25T03:18:48.242Z,97.10
2018-06-25T03:21:16.684Z,97.00
2018-06-25T03:23:45.108Z,97.10
2018-06-25T03:26:13.569Z,97.10
2018-06-25T03:28:42.009Z,97.20
2018-06-25T03:31:10.472Z,97.20
2018-06-25T03:33:43.817Z,97.30
2018-06-25T03:36:12.284Z,97.10
2018-06-25T03:38:40.748Z,97.20
2018-06-25T03:41:09.316Z,97.50
2018-06-25T03:43:37.779Z,97.20
2018-06-25T03:46:06.344Z,97.20
2018-06-25T03:48:34.891Z,97.20
2018-06-25T03:51:04.379Z,97.20
2018-06-25T03:53:32.906Z,97.20
2018-06-25T03:56:01.518Z,97.20
2018-06-25T03:58:30.036Z,97.30
2018-06-25T04:00:58.621Z,97.40
2018-06-25T04:03:27.092Z,97.40
2018-06-25T04:05:55.567Z,97.30
2018-06-25T04:08:24.060Z,97.50
2018-06-25T04:10:53.355Z,97.80
2018-06-25T04:13:21.788Z,97.40
2018-06-25T04:15:50.257Z,97.50
2018-06-25T04:18:18.704Z,97.50
2018-06-25T04:20:47.205Z,97.60
2018-06-25T04:23:15.641Z,97.60
2018-06-25T04:25:44.096Z,97.60
2018-06-25T04:28:12.536Z,97.60
2018-06-25T04:30:41.030Z,97.60
2018-06-25T04:33:09.439Z,97.70
2018-06-25T04:35:37.904Z,97.80
2018-06-25T04:40:34.492Z,97.80
2018-06-25T04:43:02.973Z,97.80
2018-06-25T04:45:31.472Z,97.70
2018-06-25T04:47:59.933Z,97.60
2018-06-25T04:50:28.376Z,97.70
2018-06-25T04:52:56.840Z,97.60
2018-06-25T04:55:25.288Z,97.60
2018-06-25T04:57:53.790Z,97.70
2018-06-25T05:00:22.228Z,97.70
2018-06-25T05:02:50.660Z,97.70
2018-06-25T05:05:19.147Z,97.70
2018-06-25T05:07:47.596Z,97.60
2018-06-25T05:10:16.051Z,97.60
2018-06-25T05:12:44.492Z,98.20
2018-06-25T05:15:12.941Z,97.70
2018-06-25T05:17:41.360Z,97.70
2018-06-25T05:20:09.834Z,97.70
2018-06-25T05:22:38.285Z,97.70
2018-06-25T05:25:06.720Z,97.60
2018-06-25T05:30:03.339Z,97.60
2018-06-25T05:32:31.805Z,97.70
2018-06-25T05:35:00.228Z,97.70
2018-06-25T05:39:56.820Z,97.70
2018-06-25T05:42:25.303Z,97.60
2018-06-25T05:44:53.766Z,97.60
2018-06-25T05:47:22.279Z,97.60
2018-06-25T05:49:50.719Z,97.60
2018-06-25T05:52:19.172Z,98.00
2018-06-25T05:54:47.684Z,98.00
2018-06-25T05:59:44.268Z,98.10
2018-06-25T06:02:12.769Z,98.20
2018-06-25T06:04:41.248Z,98.20
2018-06-25T06:07:09.759Z,98.20
2018-06-25T06:09:38.280Z,97.90
2018-06-25T06:12:06.808Z,97.90
2018-06-25T06:14:35.244Z,98.10
2018-06-25T06:17:03.720Z,98.10
2018-06-25T06:19:32.154Z,98.40
2018-06-25T06:22:00.608Z,98.40
2018-06-25T06:24:29.563Z,98.20
2018-06-25T06:29:26.140Z,98.10
2018-06-25T06:31:54.604Z,97.80
2018-06-25T06:34:23.052Z,97.80
2018-06-25T06:36:51.520Z,97.70
2018-06-25T06:39:20.004Z,97.90
2018-06-25T06:41:48.440Z,98.00
2018-06-25T06:44:16.921Z,98.10
2018-06-25T06:46:45.351Z,98.20
2018-06-25T06:49:13.828Z,97.70
2018-06-25T06:51:42.292Z,97.80
2018-06-25T06:54:10.748Z,97.90
2018-06-25T06:56:39.208Z,97.20
2018-06-25T07:01:35.836Z,97.20
2018-06-25T07:04:04.348Z,96.60
2018-06-25T07:06:32.828Z,96.80
2018-06-25T07:09:01.272Z,96.70
2018-06-25T07:11:29.732Z,96.90
2018-06-25T07:13:58.160Z,96.80
2018-06-25T07:16:26.629Z,97.00
2018-06-25T07:18:55.089Z,97.00
2018-06-25T07:21:25.866Z,96.20
2018-06-25T07:23:54.365Z,96.20
2018-06-25T07:26:24.807Z,96.00
2018-06-25T07:28:54.027Z,96.00
2018-06-25T07:31:22.565Z,95.70
2018-06-25T07:36:19.244Z,95.20
2018-06-25T07:38:47.716Z,95.20
2018-06-25T07:41:17.496Z,94.60
2018-06-25T07:43:46.208Z,94.40
2018-06-25T07:46:15.064Z,94.40
2018-06-25T07:48:44.392Z,94.00
2018-06-25T07:53:41.178Z,93.30
2018-06-25T07:56:09.609Z,92.90
2018-06-25T07:58:38.148Z,92.50
2018-06-25T08:01:06.964Z,92.30
2018-06-25T08:03:35.479Z,91.90
2018-06-25T08:06:03.986Z,91.40
2018-06-25T08:08:32.436Z,91.90
2018-06-25T08:13:31.524Z,91.10
2018-06-25T08:16:00.019Z,90.60
2018-06-25T08:18:28.569Z,90.30
2018-06-25T08:20:57.063Z,89.60
2018-06-25T08:23:25.512Z,89.20
2018-06-25T08:25:53.959Z,89.20
2018-06-25T08:30:50.849Z,86.70
2018-06-25T08:33:19.327Z,85.90
2018-06-25T08:35:47.872Z,84.90
2018-06-25T08:38:16.325Z,85.30
2018-06-25T08:40:45.045Z,84.30
2018-06-25T08:43:13.514Z,83.90
2018-06-25T08:45:41.941Z,83.30
2018-06-25T08:48:10.411Z,81.70
2018-06-25T08:50:38.852Z,82.60
2018-06-25T08:53:07.347Z,81.70
2018-06-25T08:55:35.804Z,82.20
2018-06-25T08:58:04.264Z,83.60
2018-06-25T09:00:32.679Z,83.00
2018-06-25T09:03:01.162Z,84.10
2018-06-25T09:05:29.601Z,82.70
2018-06-25T09:07:58.053Z,83.70
2018-06-25T09:10:26.504Z,83.30
2018-06-25T09:12:54.933Z,83.90
2018-06-25T09:15:23.515Z,83.20
2018-06-25T09:17:51.889Z,84.70
2018-06-25T09:20:20.404Z,84.20
2018-06-25T09:22:48.856Z,81.10
2018-06-25T09:25:17.312Z,81.40
2018-06-25T09:30:17.155Z,78.40
2018-06-25T09:32:45.596Z,80.70
2018-06-25T09:35:14.094Z,79.10
2018-06-25T09:40:10.977Z,80.40
2018-06-25T09:42:40.192Z,78.50
2018-06-25T09:45:10.688Z,78.80
2018-06-25T09:50:07.295Z,75.20
2018-06-25T09:52:35.744Z,75.40
2018-06-25T09:55:04.371Z,76.60
2018-06-25T09:57:32.776Z,75.30
2018-06-25T10:00:01.212Z,74.20
2018-06-25T10:02:29.672Z,73.50
2018-06-25T10:04:58.100Z,73.20
2018-06-25T10:07:26.531Z,72.20
2018-06-25T10:09:54.996Z,70.40
2018-06-25T10:14:51.552Z,69.80
2018-06-25T10:19:48.111Z,68.50
2018-06-25T10:22:16.549Z,70.00
2018-06-25T10:24:44.995Z,69.50
2018-06-25T10:27:13.439Z,68.30
2018-06-25T10:29:41.889Z,66.60
2018-06-25T10:32:10.309Z,67.00
2018-06-25T10:34:38.779Z,66.10
2018-06-25T10:37:07.236Z,64.90
2018-06-25T10:39:35.664Z,64.30
2018-06-25T10:42:04.190Z,64.20
2018-06-25T10:44:32.617Z,63.80
2018-06-25T10:47:01.069Z,63.80
2018-06-25T10:49:29.515Z,63.20
2018-06-25T10:51:57.964Z,63.70
2018-06-25T10:56:54.536Z,63.10
2018-06-25T10:59:22.986Z,61.40
2018-06-25T11:01:51.428Z,59.50
2018-06-25T11:04:19.899Z,60.60
2018-06-25T11:06:48.325Z,59.70
2018-06-25T11:09:16.812Z,59.90
2018-06-25T11:14:13.471Z,59.30
2018-06-25T11:16:41.899Z,58.40
2018-06-25T11:19:10.351Z,58.50
2018-06-25T11:21:38.788Z,55.20
2018-06-25T11:24:07.276Z,54.60
2018-06-25T11:26:35.807Z,54.70
2018-06-25T11:31:32.379Z,53.50
2018-06-25T11:34:00.808Z,54.00
2018-06-25T11:36:29.268Z,54.00
2018-06-25T11:38:57.703Z,53.60
2018-06-25T11:41:26.164Z,52.40
2018-06-25T11:43:54.592Z,54.20
2018-06-25T11:46:23.220Z,53.60
2018-06-25T11:51:19.823Z,53.60
2018-06-25T11:53:48.244Z,53.70
2018-06-25T11:56:16.699Z,54.00
2018-06-25T11:58:45.120Z,54.50
2018-06-25T12:01:13.566Z,53.30
2018-06-25T12:03:42.045Z,53.70
2018-06-25T12:06:10.500Z,51.60
2018-06-25T12:08:38.943Z,51.30
2018-06-25T12:13:35.499Z,52.50
2018-06-25T12:16:03.988Z,53.30
2018-06-25T12:18:32.661Z,53.30
2018-06-25T12:21:01.104Z,53.60
2018-06-25T12:23:29.577Z,53.80
2018-06-25T12:25:58.048Z,54.30
2018-06-25T12:28:26.488Z,54.40
2018-06-25T12:33:23.124Z,53.30
2018-06-25T12:35:51.604Z,49.90
2018-06-25T12:38:20.045Z,48.10
2018-06-25T12:40:48.502Z,45.50
2018-06-25T12:43:16.916Z,45.50
2018-06-25T12:45:45.373Z,45.90
2018-06-25T12:48:13.851Z,46.80
2018-06-25T12:50:42.296Z,45.50
2018-06-25T12:55:38.860Z,38.60
2018-06-25T13:00:35.437Z,32.70
2018-06-25T13:03:03.900Z,32.00
2018-06-25T13:05:32.339Z,30.80
2018-06-25T13:08:00.812Z,31.00
2018-06-25T13:10:29.272Z,33.00
2018-06-25T13:12:58.136Z,35.50
2018-06-25T13:15:26.577Z,35.40
2018-06-25T13:17:55.049Z,36.40
2018-06-25T13:25:19.756Z,36.30
2018-06-25T13:27:48.228Z,35.70
2018-06-25T13:30:16.657Z,35.30
2018-06-25T13:32:45.104Z,35.30
2018-06-25T13:35:13.536Z,33.70
2018-06-25T13:37:41.964Z,34.20
2018-06-25T13:40:10.451Z,32.30
2018-06-25T13:42:38.881Z,30.90
2018-06-25T13:45:07.642Z,31.80
2018-06-25T13:47:36.080Z,32.00
2018-06-25T13:50:04.803Z,32.70
2018-06-25T13:52:33.232Z,32.30
2018-06-25T13:55:01.713Z,32.20
2018-06-25T13:57:30.472Z,32.90
2018-06-25T13:59:58.919Z,33.40
2018-06-25T14:02:27.408Z,33.80
2018-06-25T14:04:55.835Z,34.00
2018-06-25T14:09:52.509Z,33.60
2018-06-25T14:12:20.960Z,33.80
2018-06-25T14:14:49.444Z,34.20
2018-06-25T14:17:17.944Z,34.40
2018-06-25T14:22:14.555Z,35.10
2018-06-25T14:24:48.307Z,35.60
2018-06-25T14:29:44.949Z,36.50
2018-06-25T14:37:20.457Z,37.70
2018-06-25T14:39:48.884Z,37.70
2018-06-25T14:42:17.316Z,37.60
2018-06-25T14:44:45.756Z,38.20
2018-06-25T14:47:14.213Z,38.50
2018-06-25T14:49:42.673Z,38.50
2018-06-25T14:52:11.171Z,38.50
2018-06-25T14:57:07.745Z,38.40
2018-06-25T14:59:36.199Z,38.20
2018-06-25T15:02:04.668Z,37.40
2018-06-25T15:04:33.113Z,36.90
2018-06-25T15:07:01.593Z,36.70
2018-06-25T15:09:30.052Z,37.10
2018-06-25T15:11:58.547Z,38.10
2018-06-25T15:14:26.988Z,38.60
2018-06-25T15:16:55.488Z,38.80
2018-06-25T15:19:23.930Z,39.30
2018-06-25T15:21:52.368Z,38.70
2018-06-25T15:24:20.800Z,39.50
2018-06-25T15:26:49.269Z,40.20
2018-06-25T15:29:17.698Z,40.40
2018-06-25T15:31:46.135Z,40.60
2018-06-25T15:34:14.595Z,40.90
2018-06-25T15:39:11.672Z,41.00
2018-06-25T15:41:40.558Z,41.60
2018-06-25T15:44:09.032Z,41.40
2018-06-25T15:49:05.608Z,41.00
2018-06-25T15:51:34.068Z,40.90
2018-06-25T15:58:58.845Z,40.80
2018-06-25T16:01:27.282Z,41.00
2018-06-25T16:03:55.728Z,40.10
2018-06-25T16:08:52.328Z,40.40
2018-06-25T16:11:20.794Z,41.00
2018-06-25T16:16:17.367Z,40.40
2018-06-25T16:18:45.792Z,40.20
2018-06-25T16:23:42.387Z,40.80
2018-06-25T16:28:39.013Z,40.50
2018-06-25T16:31:07.451Z,41.00
2018-06-25T16:33:35.917Z,41.20
2018-06-25T16:36:04.499Z,41.50
2018-06-25T16:38:32.976Z,41.60
2018-06-25T16:41:01.444Z,41.20
2018-06-25T16:45:58.024Z,41.80
2018-06-25T16:48:26.480Z,42.10
2018-06-25T16:50:54.952Z,42.90
2018-06-25T16:53:23.392Z,43.40
2018-06-25T16:55:51.809Z,44.00
2018-06-25T16:58:20.314Z,44.20
2018-06-25T17:00:48.747Z,43.70
2018-06-25T17:03:17.226Z,43.80
2018-06-25T17:05:45.684Z,43.70
2018-06-25T17:08:14.112Z,43.90
2018-06-25T17:10:42.580Z,44.20
2018-06-25T17:13:11.011Z,44.60
2018-06-25T17:15:39.496Z,44.80
2018-06-25T17:18:07.981Z,44.80
2018-06-25T17:20:36.432Z,44.90
2018-06-25T17:23:04.872Z,45.10
2018-06-25T17:25:33.332Z,45.10
2018-06-25T17:28:01.769Z,45.60
2018-06-25T17:30:30.217Z,46.20
2018-06-25T17:32:58.648Z,46.60
2018-06-25T17:37:55.229Z,47.00
2018-06-25T17:40:23.700Z,47.30
2018-06-25T17:42:52.140Z,47.30
2018-06-25T17:45:20.616Z,47.40
2018-06-25T17:47:49.069Z,47.80
2018-06-25T17:50:17.516Z,48.80
2018-06-25T17:52:45.963Z,48.30
2018-06-25T17:55:14.396Z,48.20
2018-06-25T17:57:42.867Z,48.20
2018-06-25T18:00:11.326Z,48.00
2018-06-25T18:05:07.965Z,48.50
2018-06-25T18:07:36.424Z,48.70
2018-06-25T18:10:04.929Z,48.90
2018-06-25T18:12:33.363Z,48.80
2018-06-25T18:15:01.868Z,49.30
2018-06-25T18:17:30.309Z,49.20
2018-06-25T18:19:58.763Z,49.50
2018-06-25T18:22:27.209Z,49.90
2018-06-25T18:24:55.656Z,50.40
2018-06-25T18:27:24.097Z,50.60
2018-06-25T18:29:52.583Z,50.10
2018-06-25T18:32:21.025Z,50.00
2018-06-25T18:34:49.480Z,50.50
2018-06-25T18:37:17.933Z,49.90
2018-06-25T18:42:14.828Z,51.00
2018-06-25T18:44:43.311Z,51.00
2018-06-25T18:47:11.764Z,51.20
2018-06-25T18:52:08.351Z,51.60
2018-06-25T18:54:36.804Z,51.90
2018-06-25T18:57:05.330Z,52.00
2018-06-25T18:59:33.800Z,52.10
2018-06-25T19:02:02.288Z,52.30
2018-06-25T19:04:30.707Z,52.50
2018-06-25T19:06:59.128Z,53.00
2018-06-25T19:09:27.584Z,53.30
2018-06-25T19:11:56.028Z,53.20
2018-06-25T19:14:24.489Z,53.80
2018-06-25T19:16:52.929Z,54.00
2018-06-25T19:19:21.415Z,54.10
2018-06-25T19:21:49.884Z,54.40
2018-06-25T19:24:18.356Z,54.70
2018-06-25T19:26:46.813Z,55.00
2018-06-25T19:29:15.272Z,55.00
2018-06-25T19:31:43.756Z,55.60
2018-06-25T19:34:12.220Z,55.90
2018-06-25T19:36:40.705Z,56.30
2018-06-25T19:39:11.140Z,56.60
2018-06-25T19:41:39.712Z,57.20
2018-06-25T19:44:08.561Z,57.70
2018-06-25T19:46:37.097Z,58.30
2018-06-25T19:49:05.788Z,58.80
2018-06-25T19:51:34.279Z,59.20
2018-06-25T19:54:02.725Z,59.70
2018-06-25T19:56:31.195Z,60.20
2018-06-25T19:58:59.648Z,61.00
2018-06-25T20:01:28.097Z,61.50
2018-06-25T20:03:56.576Z,62.40
2018-06-25T20:06:25.036Z,63.00
2018-06-25T20:08:53.492Z,63.60
2018-06-25T20:11:22.820Z,64.20
2018-06-25T20:13:51.284Z,64.90
2018-06-25T20:16:19.716Z,65.40
2018-06-25T20:18:48.176Z,66.00
2018-06-25T20:21:16.648Z,66.70
2018-06-25T20:23:45.143Z,67.30
2018-06-25T20:26:13.769Z,67.60
2018-06-25T20:28:42.184Z,68.40
2018-06-25T20:31:10.652Z,68.90
2018-06-25T20:33:39.108Z,69.50
2018-06-25T20:36:07.634Z,70.20
2018-06-25T20:38:36.065Z,70.70
2018-06-25T20:41:04.529Z,71.20
2018-06-25T20:43:33.028Z,72.00
2018-06-25T20:46:01.475Z,72.40
2018-06-25T20:48:29.952Z,72.70
2018-06-25T20:50:58.465Z,73.10
2018-06-25T20:53:26.936Z,73.80
2018-06-25T20:55:55.436Z,74.30
2018-06-25T20:58:24.160Z,75.00
2018-06-25T21:00:52.606Z,75.60
2018-06-25T21:03:21.048Z,76.10
2018-06-25T21:05:49.529Z,76.70
2018-06-25T21:08:18.012Z,77.30
2018-06-25T21:10:46.480Z,77.80
2018-06-25T21:13:14.959Z,78.20
2018-06-25T21:15:43.460Z,78.80
2018-06-25T21:18:11.917Z,79.10
2018-06-25T21:20:40.408Z,79.60
2018-06-25T21:23:08.900Z,80.30
2018-06-25T21:25:37.371Z,80.50
2018-06-25T21:28:05.842Z,81.10
2018-06-25T21:30:34.287Z,81.50
2018-06-25T21:35:30.918Z,82.30
2018-06-25T21:37:59.380Z,82.80
2018-06-25T21:40:27.866Z,83.00
2018-06-25T21:42:56.296Z,83.60
2018-06-25T21:47:52.876Z,84.40
2018-06-25T21:50:21.356Z,84.70
2018-06-25T21:52:49.824Z,85.30
2018-06-25T21:55:18.271Z,85.90
2018-06-25T21:57:46.736Z,86.00
2018-06-25T22:00:15.228Z,86.10
2018-06-25T22:02:43.660Z,86.60
2018-06-25T22:05:12.169Z,86.70
2018-06-25T22:07:40.629Z,86.90
2018-06-25T22:10:09.120Z,87.30
2018-06-25T22:12:37.568Z,87.60
2018-06-25T22:15:06.506Z,88.00
2018-06-25T22:17:35.004Z,88.00
2018-06-25T22:20:03.512Z,88.50
2018-06-25T22:25:00.097Z,88.50
2018-06-25T22:27:28.576Z,88.60
2018-06-25T22:29:57.017Z,88.80
2018-06-25T22:32:25.472Z,89.00
2018-06-25T22:34:53.908Z,89.30
2018-06-25T22:37:22.398Z,89.60
2018-06-25T22:39:50.815Z,89.70
2018-06-25T22:42:19.367Z,89.90
2018-06-25T22:44:47.825Z,90.00
2018-06-25T22:47:16.279Z,90.00
2018-06-25T22:49:44.763Z,90.20
2018-06-25T22:52:13.225Z,90.30
2018-06-25T22:54:47.151Z,90.50
2018-06-25T22:57:15.612Z,90.30
2018-06-25T22:59:44.076Z,90.30
2018-06-25T23:02:12.504Z,90.40
2018-06-25T23:07:09.100Z,90.60
2018-06-25T23:09:37.528Z,90.50
2018-06-25T23:14:34.160Z,90.70
2018-06-25T23:17:02.634Z,90.70
2018-06-25T23:19:31.064Z,90.90
2018-06-25T23:21:59.612Z,91.00
2018-06-25T23:24:28.051Z,91.10
2018-06-25T23:26:56.517Z,91.40
2018-06-25T23:29:24.960Z,91.30
2018-06-25T23:31:53.422Z,91.40
2018-06-25T23:34:21.892Z,91.50
2018-06-25T23:36:50.333Z,91.70
2018-06-25T23:39:18.820Z,91.50
2018-06-25T23:41:47.256Z,91.70
2018-06-25T23:44:15.728Z,91.80
2018-06-25T23:46:44.173Z,91.90
2018-06-25T23:49:12.664Z,91.90
2018-06-25T23:51:41.108Z,92.00
2018-06-25T23:56:37.713Z,91.90
2018-06-25T23:59:06.194Z,91.90
