createdAt,value
2019-02-24T00:01:54.914Z,84.50
2019-02-24T00:03:15.833Z,84.69
2019-02-24T00:03:56.754Z,84.69
2019-02-24T00:05:01.858Z,84.22
2019-02-24T00:05:56.953Z,84.12
2019-02-24T00:06:55.706Z,84.22
2019-02-24T00:08:05.897Z,83.94
2019-02-24T00:08:57.873Z,83.84
2019-02-24T00:09:56.301Z,83.65
2019-02-24T00:10:54.858Z,84.03
2019-02-24T00:11:56.320Z,83.55
2019-02-24T00:12:54.586Z,83.27
2019-02-24T00:13:55.362Z,83.46
2019-02-24T00:15:05.380Z,83.65
2019-02-24T00:15:55.731Z,84.03
2019-02-24T00:16:56.880Z,83.94
2019-02-24T00:18:16.191Z,83.65
2019-02-24T00:19:15.628Z,83.84
2019-02-24T00:19:56.204Z,84.12
2019-02-24T00:21:54.427Z,83.94
2019-02-24T00:25:17.924Z,84.22
2019-02-24T00:26:16.062Z,84.12
2019-02-24T00:28:16.854Z,84.88
2019-02-24T00:29:15.914Z,84.98
2019-02-24T00:30:15.104Z,84.88
2019-02-24T00:31:16.808Z,84.59
2019-02-24T00:32:15.202Z,84.88
2019-02-24T00:33:17.910Z,84.69
2019-02-24T00:34:15.357Z,84.88
2019-02-24T00:35:16.023Z,84.69
2019-02-24T00:36:15.144Z,84.98
2019-02-24T00:37:36.333Z,84.59
2019-02-24T00:38:15.970Z,84.69
2019-02-24T00:39:14.969Z,84.69
2019-02-24T00:40:15.032Z,84.69
2019-02-24T00:41:19.904Z,84.69
2019-02-24T00:42:15.013Z,84.69
2019-02-24T00:44:53.608Z,84.88
2019-02-24T00:45:35.423Z,84.78
2019-02-24T00:47:31.320Z,84.59
2019-02-24T00:48:28.755Z,85.36
2019-02-24T00:49:37.426Z,84.98
2019-02-24T00:56:13.550Z,85.36
2019-02-24T00:57:01.686Z,85.17
2019-02-24T01:00:16.776Z,85.64
2019-02-24T01:01:10.969Z,85.26
2019-02-24T01:02:08.895Z,85.93
2019-02-24T01:03:18.990Z,85.93
2019-02-24T01:06:32.453Z,86.87
2019-02-24T01:07:20.708Z,86.87
2019-02-24T01:10:42.471Z,87.35
2019-02-24T01:11:42.322Z,87.82
2019-02-24T01:12:42.406Z,87.59
2019-02-24T01:13:43.102Z,87.40
2019-02-24T01:14:44.122Z,87.59
2019-02-24T01:16:03.195Z,87.77
2019-02-24T01:16:41.964Z,87.87
2019-02-24T01:17:44.964Z,87.49
2019-02-24T01:18:42.003Z,87.97
2019-02-24T01:19:41.965Z,87.59
2019-02-24T01:20:42.048Z,87.40
2019-02-24T01:21:42.055Z,87.40
2019-02-24T01:22:46.496Z,87.12
2019-02-24T01:23:42.012Z,86.83
2019-02-24T01:24:41.993Z,86.97
2019-02-24T01:25:42.035Z,86.87
2019-02-24T01:27:41.975Z,86.87
2019-02-24T01:28:42.638Z,86.49
2019-02-24T01:29:44.543Z,86.78
2019-02-24T01:30:43.383Z,86.68
2019-02-24T01:31:44.506Z,86.59
2019-02-24T01:32:41.763Z,86.49
2019-02-24T01:33:41.809Z,86.68
2019-02-24T01:38:14.606Z,86.30
2019-02-24T01:39:13.168Z,85.83
2019-02-24T01:40:03.859Z,85.83
2019-02-24T01:41:03.082Z,85.55
2019-02-24T01:42:02.159Z,85.93
2019-02-24T01:43:02.135Z,85.36
2019-02-24T01:44:02.037Z,85.64
2019-02-24T01:46:03.163Z,85.55
2019-02-24T01:47:02.031Z,85.36
2019-02-24T01:48:02.962Z,85.55
2019-02-24T01:49:08.522Z,85.36
2019-02-24T01:50:02.066Z,85.26
2019-02-24T01:51:03.835Z,85.45
2019-02-24T01:52:08.410Z,85.36
2019-02-24T01:53:03.458Z,85.17
2019-02-24T01:54:01.866Z,85.17
2019-02-24T01:55:02.499Z,85.17
2019-02-24T01:57:16.734Z,85.36
2019-02-24T01:58:11.895Z,85.45
2019-02-24T01:59:10.420Z,85.36
2019-02-24T02:00:10.380Z,85.26
2019-02-24T02:01:10.140Z,85.74
2019-02-24T02:03:33.050Z,85.45
2019-02-24T02:04:09.810Z,85.55
2019-02-24T02:06:11.676Z,85.36
2019-02-24T02:07:11.737Z,85.64
2019-02-24T02:12:11.188Z,85.55
2019-02-24T02:15:30.834Z,85.55
2019-02-24T02:16:15.822Z,85.64
2019-02-24T02:17:15.036Z,85.36
2019-02-24T02:18:10.715Z,85.36
2019-02-24T02:19:09.738Z,85.55
2019-02-24T02:20:10.280Z,85.45
2019-02-24T02:22:17.430Z,86.02
2019-02-24T02:24:04.022Z,85.93
2019-02-24T02:25:03.939Z,85.93
2019-02-24T02:27:11.349Z,86.02
2019-02-24T02:28:10.418Z,86.02
2019-02-24T02:29:09.890Z,86.02
2019-02-24T02:30:09.935Z,86.21
2019-02-24T02:31:10.336Z,85.93
2019-02-24T02:32:09.950Z,86.02
2019-02-24T02:33:11.158Z,86.30
2019-02-24T02:34:09.689Z,86.02
2019-02-24T02:35:10.402Z,86.30
2019-02-24T02:36:09.686Z,86.30
2019-02-24T02:37:12.494Z,86.02
2019-02-24T02:39:50.424Z,86.78
2019-02-24T02:42:16.152Z,86.68
2019-02-24T02:43:19.025Z,86.49
2019-02-24T02:44:15.862Z,86.59
2019-02-24T02:45:14.899Z,86.59
2019-02-24T02:46:14.234Z,86.68
2019-02-24T02:47:14.273Z,86.49
2019-02-24T02:48:14.598Z,86.49
2019-02-24T02:53:02.122Z,86.87
2019-02-24T02:54:01.852Z,86.59
2019-02-24T02:55:04.626Z,86.68
2019-02-24T02:56:03.729Z,86.68
2019-02-24T02:57:01.860Z,86.68
2019-02-24T03:01:03.384Z,86.97
2019-02-24T03:02:04.980Z,86.87
2019-02-24T03:03:02.220Z,86.68
2019-02-24T03:04:02.213Z,86.68
2019-02-24T03:05:02.196Z,86.87
2019-02-24T03:06:16.967Z,86.68
2019-02-24T03:07:02.151Z,86.87
2019-02-24T03:08:01.936Z,86.68
2019-02-24T03:09:02.053Z,86.78
2019-02-24T03:10:02.840Z,86.68
2019-02-24T03:11:01.941Z,86.97
2019-02-24T03:12:02.986Z,87.16
2019-02-24T03:13:01.999Z,87.06
2019-02-24T03:14:02.026Z,86.78
2019-02-24T03:15:01.980Z,87.25
2019-02-24T03:16:01.923Z,87.35
2019-02-24T03:17:04.539Z,87.82
2019-02-24T03:18:01.840Z,87.73
2019-02-24T03:19:01.983Z,87.63
2019-02-24T03:20:02.435Z,87.40
2019-02-24T03:21:16.595Z,87.92
2019-02-24T03:22:02.442Z,87.45
2019-02-24T03:23:04.526Z,87.54
2019-02-24T03:24:01.854Z,87.54
2019-02-24T03:25:03.508Z,87.54
2019-02-24T03:26:02.458Z,87.63
2019-02-24T03:27:01.815Z,88.10
2019-02-24T03:28:01.738Z,88.10
2019-02-24T03:29:04.433Z,87.63
2019-02-24T03:30:01.784Z,87.82
2019-02-24T03:31:02.454Z,87.82
2019-02-24T03:32:02.651Z,87.54
2019-02-24T03:33:01.654Z,87.35
2019-02-24T03:34:01.549Z,87.73
2019-02-24T03:35:03.343Z,88.01
2019-02-24T03:36:01.561Z,87.92
2019-02-24T03:37:01.553Z,88.01
2019-02-24T03:38:01.499Z,87.82
2019-02-24T03:39:01.474Z,88.39
2019-02-24T03:40:01.495Z,88.29
2019-02-24T03:41:01.930Z,87.63
2019-02-24T03:42:01.448Z,88.29
2019-02-24T03:43:01.552Z,88.58
2019-02-24T03:44:02.015Z,88.48
2019-02-24T03:45:01.391Z,88.68
2019-02-24T03:46:01.442Z,88.58
2019-02-24T03:47:06.022Z,88.87
2019-02-24T03:48:01.522Z,88.58
2019-02-24T03:49:08.167Z,88.39
2019-02-24T03:50:01.393Z,88.20
2019-02-24T03:51:02.860Z,88.39
2019-02-24T03:52:01.349Z,88.35
2019-02-24T03:53:01.202Z,88.39
2019-02-24T03:54:01.218Z,88.48
2019-02-24T03:55:02.106Z,88.44
2019-02-24T03:56:01.316Z,88.39
2019-02-24T03:57:02.994Z,88.92
2019-02-24T03:58:01.236Z,88.44
2019-02-24T03:59:01.204Z,88.54
2019-02-24T04:00:01.002Z,89.11
2019-02-24T04:01:01.334Z,88.82
2019-02-24T04:02:01.147Z,88.82
2019-02-24T04:03:02.171Z,88.92
2019-02-24T04:04:00.990Z,89.01
2019-02-24T04:05:01.060Z,88.82
2019-02-24T04:06:01.085Z,88.92
2019-02-24T04:07:03.127Z,88.92
2019-02-24T04:08:01.026Z,89.01
2019-02-24T04:09:01.432Z,89.29
2019-02-24T04:10:01.390Z,89.29
2019-02-24T04:11:00.868Z,89.48
2019-02-24T04:12:00.912Z,89.01
2019-02-24T04:13:01.459Z,89.01
2019-02-24T04:14:01.545Z,88.82
2019-02-24T04:15:02.418Z,89.01
2019-02-24T04:16:00.863Z,89.86
2019-02-24T04:17:00.785Z,89.86
2019-02-24T04:18:00.677Z,89.86
2019-02-24T04:19:01.418Z,89.86
2019-02-24T04:20:00.841Z,89.86
2019-02-24T04:21:02.412Z,89.48
2019-02-24T04:22:00.677Z,89.77
2019-02-24T04:24:01.444Z,90.05
2019-02-24T04:25:00.792Z,90.05
2019-02-24T04:26:01.474Z,89.86
2019-02-24T04:28:00.507Z,89.29
2019-02-24T04:29:00.557Z,89.67
2019-02-24T04:30:00.563Z,89.86
2019-02-24T04:31:00.548Z,90.05
2019-02-24T04:32:01.434Z,90.15
2019-02-24T04:33:00.440Z,89.86
2019-02-24T04:34:00.568Z,89.67
2019-02-24T04:35:03.021Z,89.58
2019-02-24T04:36:00.485Z,89.48
2019-02-24T04:37:01.015Z,89.58
2019-02-24T04:38:00.362Z,89.62
2019-02-24T04:39:01.928Z,89.81
2019-02-24T04:40:00.442Z,89.53
2019-02-24T04:41:00.291Z,89.62
2019-02-24T04:42:00.328Z,88.82
2019-02-24T04:43:02.907Z,89.15
2019-02-24T04:44:00.434Z,89.34
2019-02-24T04:45:01.874Z,89.25
2019-02-24T04:46:00.338Z,89.06
2019-02-24T04:47:00.388Z,89.15
2019-02-24T04:48:01.031Z,89.06
2019-02-24T04:49:07.163Z,89.43
2019-02-24T04:50:05.086Z,89.34
2019-02-24T04:51:00.366Z,89.43
2019-02-24T04:52:00.956Z,89.34
2019-02-24T04:53:03.109Z,89.34
2019-02-24T04:54:00.918Z,89.53
2019-02-24T04:55:00.660Z,89.53
2019-02-24T04:56:06.955Z,89.48
2019-02-24T04:57:01.992Z,89.91
2019-02-24T04:58:00.052Z,89.72
2019-02-24T04:58:59.989Z,89.72
2019-02-24T05:00:02.027Z,89.72
2019-02-24T05:01:00.162Z,89.81
2019-02-24T05:02:20.996Z,89.86
2019-02-24T05:03:00.872Z,89.58
2019-02-24T05:04:00.004Z,89.67
2019-02-24T05:04:59.846Z,89.86
2019-02-24T05:05:59.809Z,89.96
2019-02-24T05:06:59.894Z,90.15
2019-02-24T05:08:00.097Z,90.15
2019-02-24T05:08:59.945Z,89.86
2019-02-24T05:09:59.767Z,89.96
2019-02-24T05:10:59.905Z,90.10
2019-02-24T05:11:59.754Z,90.00
2019-02-24T05:13:01.564Z,90.10
2019-02-24T05:14:00.406Z,89.91
2019-02-24T05:14:59.906Z,90.05
2019-02-24T05:15:59.731Z,90.38
2019-02-24T05:16:59.620Z,89.86
2019-02-24T05:17:59.841Z,90.15
2019-02-24T05:18:59.726Z,90.24
2019-02-24T05:20:02.425Z,90.53
2019-02-24T05:20:59.826Z,90.43
2019-02-24T05:22:22.339Z,90.72
2019-02-24T05:23:01.608Z,90.91
2019-02-24T05:24:00.529Z,90.81
2019-02-24T05:25:01.442Z,90.72
2019-02-24T05:26:01.402Z,90.53
2019-02-24T05:27:00.532Z,90.15
2019-02-24T05:28:01.432Z,90.72
2019-02-24T05:28:59.487Z,90.86
2019-02-24T05:30:00.040Z,90.34
2019-02-24T05:31:01.869Z,90.34
2019-02-24T05:31:59.477Z,90.24
2019-02-24T05:32:59.499Z,90.24
2019-02-24T05:34:02.008Z,90.43
2019-02-24T05:34:59.742Z,90.72
2019-02-24T05:36:00.978Z,90.62
2019-02-24T05:36:59.320Z,90.91
2019-02-24T05:37:59.890Z,90.72
2019-02-24T05:38:59.369Z,90.91
2019-02-24T05:39:59.245Z,90.72
2019-02-24T05:40:59.400Z,90.72
2019-02-24T05:42:00.034Z,90.72
2019-02-24T05:42:59.321Z,90.62
2019-02-24T05:44:00.016Z,90.34
2019-02-24T05:44:59.895Z,90.81
2019-02-24T05:46:04.008Z,91.00
2019-02-24T05:46:59.041Z,90.72
2019-02-24T05:48:00.945Z,90.57
2019-02-24T05:48:59.052Z,91.05
2019-02-24T05:49:59.132Z,90.76
2019-02-24T05:50:59.164Z,90.76
2019-02-24T05:52:00.988Z,90.67
2019-02-24T05:52:59.952Z,90.38
2019-02-24T05:53:59.083Z,90.86
2019-02-24T05:54:58.945Z,90.38
2019-02-24T05:55:59.010Z,90.48
2019-02-24T05:57:59.068Z,90.67
2019-02-24T05:58:58.993Z,90.95
2019-02-24T05:59:59.627Z,90.29
2019-02-24T06:01:03.482Z,90.38
2019-02-24T06:01:59.625Z,90.19
2019-02-24T06:03:01.468Z,89.81
2019-02-24T06:04:00.472Z,90.10
2019-02-24T06:04:58.843Z,89.81
2019-02-24T06:05:58.988Z,89.62
2019-02-24T06:06:58.743Z,89.53
2019-02-24T06:07:58.904Z,89.53
2019-02-24T06:09:01.545Z,89.34
2019-02-24T06:09:58.796Z,89.53
2019-02-24T06:10:58.802Z,89.72
2019-02-24T06:11:59.454Z,89.62
2019-02-24T06:13:01.559Z,89.06
2019-02-24T06:13:59.559Z,89.15
2019-02-24T06:14:59.509Z,89.34
2019-02-24T06:15:58.604Z,88.87
2019-02-24T06:16:58.678Z,89.10
2019-02-24T06:17:58.498Z,89.29
2019-02-24T06:18:58.572Z,88.91
2019-02-24T06:19:58.532Z,88.72
2019-02-24T06:20:59.464Z,88.72
2019-02-24T06:21:58.686Z,88.72
2019-02-24T06:22:58.693Z,88.72
2019-02-24T06:23:58.617Z,88.72
2019-02-24T06:24:58.583Z,88.34
2019-02-24T06:25:58.489Z,88.24
2019-02-24T06:27:01.064Z,88.72
2019-02-24T06:27:59.957Z,87.68
2019-02-24T06:30:04.508Z,88.06
2019-02-24T06:30:58.512Z,88.06
2019-02-24T06:31:58.912Z,87.49
2019-02-24T06:32:59.026Z,87.96
2019-02-24T06:33:58.433Z,87.96
2019-02-24T06:34:58.370Z,88.43
2019-02-24T06:35:58.346Z,88.53
2019-02-24T06:36:59.092Z,88.43
2019-02-24T06:37:58.533Z,88.53
2019-02-24T06:38:58.930Z,88.15
2019-02-24T06:39:58.988Z,88.24
2019-02-24T06:40:59.857Z,88.34
2019-02-24T06:41:59.043Z,88.91
2019-02-24T06:42:58.286Z,88.91
2019-02-24T06:43:58.181Z,88.62
2019-02-24T06:44:58.183Z,88.72
2019-02-24T06:45:58.222Z,88.62
2019-02-24T06:46:58.368Z,89.10
2019-02-24T06:47:58.202Z,89.48
2019-02-24T06:48:58.908Z,89.86
2019-02-24T06:50:03.100Z,89.58
2019-02-24T06:50:58.554Z,89.29
2019-02-24T06:52:00.014Z,89.58
2019-02-24T06:53:58.969Z,89.76
2019-02-24T06:55:02.540Z,89.95
2019-02-24T06:55:58.023Z,89.95
2019-02-24T06:56:58.027Z,89.95
2019-02-24T06:57:57.949Z,89.95
2019-02-24T06:58:57.873Z,90.05
2019-02-24T06:59:57.789Z,89.76
2019-02-24T07:00:57.923Z,89.95
2019-02-24T07:01:57.813Z,90.33
2019-02-24T07:03:58.384Z,89.86
2019-02-24T07:05:00.527Z,89.86
2019-02-24T07:05:59.656Z,89.48
2019-02-24T07:06:57.616Z,89.76
2019-02-24T07:07:58.549Z,89.86
2019-02-24T07:08:57.930Z,89.39
2019-02-24T07:09:57.739Z,89.58
2019-02-24T07:10:57.786Z,89.58
2019-02-24T07:11:58.710Z,89.67
2019-02-24T07:12:57.702Z,89.10
2019-02-24T07:14:00.549Z,89.20
2019-02-24T07:14:57.598Z,89.10
2019-02-24T07:15:57.554Z,89.48
2019-02-24T07:16:57.629Z,89.48
2019-02-24T07:17:57.661Z,89.10
2019-02-24T07:18:59.575Z,89.33
2019-02-24T07:19:57.640Z,88.91
2019-02-24T07:20:57.766Z,88.81
2019-02-24T07:21:57.416Z,88.72
2019-02-24T07:22:57.457Z,89.10
2019-02-24T07:24:02.215Z,89.14
2019-02-24T07:24:57.372Z,88.67
2019-02-24T07:25:58.017Z,89.05
2019-02-24T07:26:57.400Z,88.67
2019-02-24T07:28:00.211Z,88.76
2019-02-24T07:28:59.110Z,88.39
2019-02-24T07:29:57.340Z,88.76
2019-02-24T07:30:57.261Z,88.57
2019-02-24T07:31:57.612Z,88.95
2019-02-24T07:32:57.362Z,88.76
2019-02-24T07:33:57.251Z,88.57
2019-02-24T07:34:58.025Z,87.91
2019-02-24T07:36:00.073Z,87.43
2019-02-24T07:36:57.394Z,87.82
2019-02-24T07:38:04.024Z,87.62
2019-02-24T07:38:58.186Z,88.10
2019-02-24T07:39:57.185Z,87.91
2019-02-24T07:40:57.946Z,87.62
2019-02-24T07:41:57.213Z,87.72
2019-02-24T07:42:57.153Z,87.82
2019-02-24T07:43:57.749Z,87.82
2019-02-24T07:45:57.164Z,88.01
2019-02-24T07:46:57.035Z,88.29
2019-02-24T07:47:57.911Z,87.62
2019-02-24T07:49:08.198Z,87.62
2019-02-24T07:49:56.878Z,88.20
2019-02-24T07:50:57.182Z,88.10
2019-02-24T07:52:03.601Z,87.62
2019-02-24T07:52:57.982Z,87.72
2019-02-24T07:53:57.594Z,88.10
2019-02-24T07:54:57.078Z,88.01
2019-02-24T07:55:57.030Z,88.39
2019-02-24T07:56:57.011Z,88.76
2019-02-24T07:57:56.947Z,88.29
2019-02-24T07:59:04.688Z,88.48
2019-02-24T08:02:10.892Z,88.86
2019-02-24T08:03:09.419Z,88.76
2019-02-24T08:04:10.355Z,89.24
2019-02-24T08:05:23.304Z,88.86
2019-02-24T08:06:11.298Z,88.67
2019-02-24T08:07:08.485Z,88.67
2019-02-24T08:08:16.211Z,88.76
2019-02-24T08:09:11.251Z,88.67
2019-02-24T08:10:09.254Z,89.05
2019-02-24T08:11:10.300Z,88.29
2019-02-24T08:12:09.705Z,88.86
2019-02-24T08:13:11.271Z,88.76
2019-02-24T08:14:08.398Z,88.10
2019-02-24T08:15:08.605Z,88.01
2019-02-24T08:16:08.424Z,88.10
2019-02-24T08:17:08.358Z,87.62
2019-02-24T08:18:10.780Z,87.62
2019-02-24T08:19:08.966Z,87.91
2019-02-24T08:20:08.320Z,87.91
2019-02-24T08:21:08.318Z,88.01
2019-02-24T08:22:08.395Z,87.82
2019-02-24T08:23:08.214Z,87.72
2019-02-24T08:24:08.725Z,87.91
2019-02-24T08:25:08.210Z,87.72
2019-02-24T08:26:08.296Z,87.91
2019-02-24T08:27:08.117Z,87.24
2019-02-24T08:28:14.911Z,87.24
2019-02-24T08:29:08.278Z,87.15
2019-02-24T08:30:08.402Z,87.01
2019-02-24T08:31:08.235Z,87.19
2019-02-24T08:32:08.028Z,87.34
2019-02-24T08:33:12.873Z,87.82
2019-02-24T08:34:07.907Z,87.82
2019-02-24T08:35:09.735Z,87.82
2019-02-24T08:36:08.108Z,87.91
2019-02-24T08:37:08.016Z,87.72
2019-02-24T08:39:08.066Z,88.10
2019-02-24T08:40:09.038Z,88.76
2019-02-24T08:41:07.983Z,88.10
2019-02-24T08:42:09.907Z,87.82
2019-02-24T08:43:08.826Z,87.91
2019-02-24T08:44:07.964Z,87.91
2019-02-24T08:45:07.851Z,87.91
2019-02-24T08:46:07.889Z,88.29
2019-02-24T08:47:08.387Z,87.91
2019-02-24T08:48:07.775Z,87.91
2019-02-24T08:49:07.913Z,87.82
2019-02-24T08:50:08.439Z,87.43
2019-02-24T08:51:07.601Z,87.24
2019-02-24T08:52:07.802Z,87.24
2019-02-24T08:53:07.807Z,87.91
2019-02-24T08:54:08.327Z,87.34
2019-02-24T08:55:09.393Z,88.10
2019-02-24T08:56:07.683Z,87.72
2019-02-24T08:57:09.516Z,87.62
2019-02-24T08:58:09.305Z,87.82
2019-02-24T08:59:09.308Z,87.91
2019-02-24T09:00:09.378Z,88.67
2019-02-24T09:01:08.347Z,88.76
2019-02-24T09:02:09.679Z,88.86
2019-02-24T09:03:29.425Z,89.05
2019-02-24T09:04:12.478Z,88.86
2019-02-24T09:05:08.415Z,89.00
2019-02-24T09:06:08.434Z,89.24
2019-02-24T09:07:28.585Z,89.20
2019-02-24T09:08:08.462Z,89.33
2019-02-24T09:09:10.233Z,89.14
2019-02-24T09:10:07.355Z,89.05
2019-02-24T09:11:07.506Z,88.95
2019-02-24T09:12:09.436Z,88.86
2019-02-24T09:13:07.532Z,88.95
2019-02-24T09:14:07.335Z,88.86
2019-02-24T09:15:07.807Z,88.67
2019-02-24T09:16:09.851Z,88.95
2019-02-24T09:18:07.425Z,88.67
2019-02-24T09:20:07.283Z,88.10
2019-02-24T09:21:07.215Z,87.72
2019-02-24T09:22:08.020Z,87.86
2019-02-24T09:23:07.188Z,87.91
2019-02-24T09:24:18.041Z,87.62
2019-02-24T09:26:36.447Z,87.57
2019-02-24T09:27:09.058Z,87.72
2019-02-24T09:28:07.023Z,87.91
2019-02-24T09:29:07.077Z,88.67
2019-02-24T09:30:07.939Z,88.29
2019-02-24T09:32:07.113Z,88.57
2019-02-24T09:33:07.083Z,88.95
2019-02-24T09:34:30.880Z,88.48
2019-02-24T09:35:08.879Z,88.39
2019-02-24T09:36:07.912Z,88.57
2019-02-24T09:37:07.781Z,88.29
2019-02-24T09:38:06.969Z,88.86
2019-02-24T09:39:07.142Z,88.76
2019-02-24T09:41:07.057Z,88.95
2019-02-24T09:42:12.102Z,88.95
2019-02-24T09:43:06.878Z,89.24
2019-02-24T09:44:06.907Z,89.62
2019-02-24T09:45:21.470Z,89.90
2019-02-24T09:46:06.828Z,89.53
2019-02-24T09:47:07.428Z,89.62
2019-02-24T09:48:06.780Z,89.14
2019-02-24T09:49:06.796Z,89.14
2019-02-24T09:50:06.668Z,89.53
2019-02-24T09:51:07.548Z,89.43
2019-02-24T09:52:06.897Z,89.14
2019-02-24T09:53:09.410Z,88.86
2019-02-24T09:54:08.353Z,88.95
2019-02-24T09:55:21.397Z,88.76
2019-02-24T09:56:07.022Z,89.09
2019-02-24T09:57:06.562Z,89.14
2019-02-24T09:58:06.777Z,88.62
2019-02-24T09:59:08.369Z,88.43
2019-02-24T10:00:09.409Z,88.15
2019-02-24T10:01:13.357Z,89.00
2019-02-24T10:02:08.321Z,87.95
2019-02-24T10:03:07.415Z,88.15
2019-02-24T10:04:06.647Z,88.05
2019-02-24T10:05:11.459Z,88.15
2019-02-24T10:06:06.766Z,87.95
2019-02-24T10:07:08.355Z,87.95
2019-02-24T10:08:08.108Z,87.29
2019-02-24T10:09:06.292Z,87.10
2019-02-24T10:10:09.377Z,87.19
2019-02-24T10:11:06.386Z,87.38
2019-02-24T10:12:06.514Z,87.10
2019-02-24T10:13:06.565Z,87.19
2019-02-24T10:14:33.990Z,87.10
2019-02-24T10:15:06.510Z,87.10
2019-02-24T10:17:12.996Z,87.01
2019-02-24T10:19:31.241Z,87.19
2019-02-24T10:21:31.442Z,86.91
2019-02-24T10:22:30.017Z,87.19
2019-02-24T10:23:31.369Z,87.48
2019-02-24T10:24:31.205Z,87.38
2019-02-24T10:25:31.377Z,87.38
2019-02-24T10:26:29.709Z,87.38
2019-02-24T10:28:29.539Z,87.19
2019-02-24T10:29:31.467Z,87.10
2019-02-24T10:30:31.457Z,87.19
2019-02-24T10:31:29.764Z,87.01
2019-02-24T10:32:29.628Z,86.82
2019-02-24T10:33:31.314Z,86.86
2019-02-24T10:34:29.414Z,86.76
2019-02-24T10:35:29.581Z,86.76
2019-02-24T10:36:31.322Z,86.67
2019-02-24T10:37:29.459Z,86.29
2019-02-24T10:38:31.926Z,86.29
2019-02-24T10:39:31.442Z,86.47
2019-02-24T10:40:29.534Z,86.19
2019-02-24T10:41:29.398Z,86.29
2019-02-24T10:42:30.386Z,85.53
2019-02-24T10:43:29.406Z,85.43
2019-02-24T10:44:31.296Z,85.62
2019-02-24T10:45:29.487Z,85.91
2019-02-24T10:46:29.439Z,85.91
2019-02-24T10:47:29.472Z,86.19
2019-02-24T10:49:29.298Z,86.00
2019-02-24T10:50:29.148Z,85.62
2019-02-24T10:51:29.292Z,85.62
2019-02-24T10:52:30.652Z,84.91
2019-02-24T10:53:29.109Z,84.58
2019-02-24T10:54:29.275Z,84.58
2019-02-24T10:55:29.134Z,85.19
2019-02-24T10:56:29.029Z,84.86
2019-02-24T10:57:29.167Z,85.05
2019-02-24T10:58:34.698Z,84.29
2019-02-24T10:59:28.994Z,84.67
2019-02-24T11:00:28.997Z,85.05
2019-02-24T11:02:28.964Z,85.05
2019-02-24T11:03:29.112Z,84.77
2019-02-24T11:04:28.966Z,85.15
2019-02-24T11:05:28.932Z,85.34
2019-02-24T11:06:31.035Z,85.62
2019-02-24T11:09:51.039Z,85.72
2019-02-24T11:10:49.024Z,86.00
2019-02-24T11:13:02.623Z,85.86
2019-02-24T11:13:43.882Z,86.15
2019-02-24T11:15:34.002Z,87.01
2019-02-24T11:16:33.978Z,86.63
2019-02-24T11:19:46.561Z,87.14
2019-02-24T11:20:45.924Z,87.05
2019-02-24T11:24:14.562Z,85.72
2019-02-24T11:25:07.309Z,86.29
2019-02-24T11:27:12.213Z,86.63
2019-02-24T11:28:00.599Z,86.47
2019-02-24T11:29:00.680Z,86.38
2019-02-24T11:30:00.579Z,85.62
2019-02-24T11:31:02.095Z,86.10
2019-02-24T11:33:02.225Z,86.19
2019-02-24T11:34:00.501Z,85.62
2019-02-24T11:35:00.449Z,85.62
2019-02-24T11:38:21.400Z,86.10
2019-02-24T11:39:21.475Z,86.10
2019-02-24T11:40:21.305Z,86.38
2019-02-24T11:41:21.362Z,86.29
2019-02-24T11:42:22.461Z,86.67
2019-02-24T11:43:20.735Z,86.76
2019-02-24T11:44:20.707Z,86.72
2019-02-24T11:45:21.585Z,87.29
2019-02-24T11:46:35.504Z,86.82
2019-02-24T11:47:20.817Z,86.91
2019-02-24T11:48:20.605Z,87.19
2019-02-24T11:49:21.501Z,87.10
2019-02-24T11:50:20.850Z,87.19
2019-02-24T11:51:20.791Z,87.57
2019-02-24T11:52:21.482Z,87.67
2019-02-24T11:53:20.747Z,87.67
2019-02-24T11:54:20.574Z,87.19
2019-02-24T11:55:41.455Z,87.10
2019-02-24T11:56:20.481Z,87.19
2019-02-24T11:57:22.605Z,87.67
2019-02-24T11:58:20.456Z,87.05
2019-02-24T11:59:20.512Z,87.34
2019-02-24T12:00:35.379Z,87.05
2019-02-24T12:01:23.358Z,86.82
2019-02-24T12:02:20.378Z,86.82
2019-02-24T12:03:21.448Z,86.82
2019-02-24T12:04:20.909Z,87.24
2019-02-24T12:05:20.755Z,87.05
2019-02-24T12:06:20.383Z,87.01
2019-02-24T12:07:24.927Z,87.05
2019-02-24T12:08:20.554Z,86.95
2019-02-24T12:09:20.262Z,86.67
2019-02-24T12:10:22.939Z,86.86
2019-02-24T12:11:20.315Z,86.29
2019-02-24T12:12:24.975Z,86.57
2019-02-24T12:13:20.277Z,86.57
2019-02-24T12:14:20.313Z,86.86
2019-02-24T12:15:20.289Z,86.76
2019-02-24T12:16:20.228Z,86.86
2019-02-24T12:17:20.163Z,86.19
2019-02-24T12:18:20.349Z,86.10
2019-02-24T12:19:20.306Z,86.38
2019-02-24T12:23:08.829Z,86.86
2019-02-24T12:24:04.227Z,86.63
2019-02-24T12:25:01.022Z,86.47
2019-02-24T12:26:01.080Z,86.86
2019-02-24T12:27:01.733Z,86.57
2019-02-24T12:28:00.939Z,86.47
2019-02-24T12:29:01.967Z,86.47
2019-02-24T12:30:01.038Z,86.29
2019-02-24T12:31:01.887Z,86.19
2019-02-24T12:32:00.823Z,86.19
2019-02-24T12:33:02.789Z,86.00
2019-02-24T12:35:00.865Z,85.34
2019-02-24T12:36:00.843Z,85.53
2019-02-24T12:37:00.875Z,85.53
2019-02-24T12:38:00.861Z,85.05
2019-02-24T12:40:01.236Z,84.20
2019-02-24T12:41:05.320Z,84.77
2019-02-24T12:42:01.389Z,85.05
2019-02-24T12:43:00.691Z,84.20
2019-02-24T12:44:00.638Z,84.29
2019-02-24T12:45:01.317Z,84.58
2019-02-24T12:46:00.543Z,84.29
2019-02-24T12:47:00.806Z,84.48
2019-02-24T12:48:02.207Z,84.43
2019-02-24T12:49:00.740Z,84.14
2019-02-24T12:50:03.101Z,84.48
2019-02-24T12:51:00.803Z,84.43
2019-02-24T12:53:00.598Z,84.24
2019-02-24T12:54:05.449Z,84.01
2019-02-24T12:55:00.475Z,84.20
2019-02-24T12:56:00.493Z,84.29
2019-02-24T12:57:00.374Z,84.52
2019-02-24T12:58:01.363Z,83.95
2019-02-24T12:59:00.545Z,83.95
2019-02-24T13:00:00.365Z,84.05
2019-02-24T13:01:02.283Z,83.82
2019-02-24T13:02:05.721Z,84.14
2019-02-24T13:03:00.400Z,83.86
2019-02-24T13:04:00.394Z,83.58
2019-02-24T13:05:23.637Z,83.39
2019-02-24T13:06:00.388Z,83.48
2019-02-24T13:07:00.356Z,83.19
2019-02-24T13:08:00.832Z,83.19
2019-02-24T13:09:02.272Z,83.19
2019-02-24T13:10:00.268Z,82.71
2019-02-24T13:11:00.199Z,82.91
2019-02-24T13:12:00.719Z,82.81
2019-02-24T13:13:00.190Z,82.81
2019-02-24T13:14:21.801Z,82.81
2019-02-24T13:15:00.294Z,82.62
2019-02-24T13:16:00.143Z,82.53
2019-02-24T13:17:02.957Z,82.15
2019-02-24T13:18:02.632Z,82.48
2019-02-24T13:19:00.769Z,81.62
2019-02-24T13:20:00.201Z,81.62
2019-02-24T13:21:00.888Z,81.62
2019-02-24T13:22:00.108Z,81.05
2019-02-24T13:23:00.778Z,80.42
2019-02-24T13:24:00.009Z,80.04
2019-02-24T13:25:02.871Z,79.28
2019-02-24T13:25:59.875Z,78.65
2019-02-24T13:27:00.227Z,78.31
2019-02-24T13:27:59.857Z,76.01
2019-02-24T13:28:59.960Z,72.55
2019-02-24T13:30:03.063Z,69.79
2019-02-24T13:31:20.985Z,66.99
2019-02-24T13:31:59.858Z,64.92
2019-02-24T13:32:59.897Z,63.70
2019-02-24T13:33:59.912Z,63.45
2019-02-24T13:35:02.741Z,60.02
2019-02-24T13:36:04.922Z,58.73
2019-02-24T13:36:59.802Z,58.54
2019-02-24T13:38:00.048Z,56.60
2019-02-24T13:38:59.945Z,55.51
2019-02-24T13:40:00.882Z,52.71
2019-02-24T13:40:59.853Z,51.03
2019-02-24T13:42:00.940Z,50.86
2019-02-24T13:42:59.824Z,48.18
2019-02-24T13:44:00.154Z,48.23
2019-02-24T13:45:06.577Z,47.69
2019-02-24T13:46:02.412Z,46.08
2019-02-24T13:47:01.443Z,44.54
2019-02-24T13:47:59.916Z,43.99
2019-02-24T13:49:00.378Z,42.94
2019-02-24T13:49:59.868Z,41.58
2019-02-24T13:51:01.523Z,39.45
2019-02-24T13:51:59.935Z,38.12
2019-02-24T13:53:00.385Z,37.84
2019-02-24T13:54:01.086Z,37.45
2019-02-24T13:55:01.446Z,36.79
2019-02-24T13:56:00.510Z,36.60
2019-02-24T13:57:00.444Z,35.33
2019-02-24T13:58:04.406Z,35.74
2019-02-24T13:59:02.060Z,35.17
2019-02-24T13:59:59.796Z,33.91
2019-02-24T14:01:01.596Z,34.01
2019-02-24T14:02:01.948Z,35.10
2019-02-24T14:02:59.834Z,33.85
2019-02-24T14:03:59.899Z,33.56
2019-02-24T14:04:59.858Z,32.68
2019-02-24T14:05:59.970Z,32.10
2019-02-24T14:07:00.569Z,33.07
2019-02-24T14:07:59.711Z,32.00
2019-02-24T14:09:04.396Z,32.79
2019-02-24T14:09:59.737Z,32.89
2019-02-24T14:11:06.443Z,32.70
2019-02-24T14:12:43.349Z,32.31
2019-02-24T14:13:06.417Z,31.90
2019-02-24T14:13:59.903Z,31.61
2019-02-24T14:15:14.506Z,31.51
2019-02-24T14:17:20.758Z,32.08
2019-02-24T14:18:06.581Z,31.95
2019-02-24T14:18:59.842Z,32.67
2019-02-24T14:20:00.313Z,33.41
2019-02-24T14:21:04.487Z,33.78