createdAt,value
2019-02-18T00:01:00.843Z,13.53
2019-02-18T00:03:29.810Z,14.17
2019-02-18T00:05:58.433Z,14.40
2019-02-18T00:08:27.110Z,13.83
2019-02-18T00:10:55.738Z,13.60
2019-02-18T00:13:24.416Z,13.50
2019-02-18T00:15:53.109Z,13.67
2019-02-18T00:18:21.881Z,14.93
2019-02-18T00:20:50.744Z,14.33
2019-02-18T00:23:19.459Z,13.23
2019-02-18T00:25:48.399Z,13.67
2019-02-18T00:28:17.049Z,13.73
2019-02-18T00:30:45.702Z,13.47
2019-02-18T00:33:14.354Z,13.37
2019-02-18T00:35:42.975Z,12.90
2019-02-18T00:38:12.119Z,12.80
2019-02-18T00:40:40.742Z,12.90
2019-02-18T00:43:09.471Z,13.60
2019-02-18T00:45:38.134Z,13.57
2019-02-18T00:48:06.881Z,13.00
2019-02-18T00:50:35.507Z,12.67
2019-02-18T00:53:04.271Z,12.90
2019-02-18T00:55:33.031Z,12.30
2019-02-18T00:58:01.695Z,13.57
2019-02-18T01:00:30.355Z,12.80
2019-02-18T01:02:59.312Z,12.83
2019-02-18T01:05:27.945Z,12.67
2019-02-18T01:07:56.905Z,13.00
2019-02-18T01:10:25.835Z,12.10
2019-02-18T01:12:54.495Z,13.60
2019-02-18T01:15:23.191Z,12.43
2019-02-18T01:17:51.863Z,12.90
2019-02-18T01:20:20.510Z,14.20
2019-02-18T01:22:49.142Z,13.50
2019-02-18T01:25:17.779Z,13.30
2019-02-18T01:27:46.465Z,13.40
2019-02-18T01:30:15.443Z,13.27
2019-02-18T01:32:44.592Z,12.80
2019-02-18T01:35:14.648Z,12.40
2019-02-18T01:37:46.016Z,12.83
2019-02-18T01:40:14.504Z,13.40
2019-02-18T01:42:43.464Z,13.37
2019-02-18T01:45:13.098Z,13.70
2019-02-18T01:47:41.722Z,13.00
2019-02-18T01:50:12.438Z,13.30
2019-02-18T01:52:41.129Z,13.57
2019-02-18T01:55:11.039Z,13.13
2019-02-18T01:57:39.791Z,13.67
2019-02-18T02:00:14.119Z,12.60
2019-02-18T02:02:43.216Z,13.00
2019-02-18T02:05:13.170Z,13.57
2019-02-18T02:07:41.808Z,13.93
2019-02-18T02:10:11.719Z,13.73
2019-02-18T02:12:40.355Z,13.90
2019-02-18T02:15:21.314Z,14.07
2019-02-18T02:17:49.965Z,13.50
2019-02-18T02:20:18.601Z,12.97
2019-02-18T02:22:47.244Z,13.53
2019-02-18T02:25:15.868Z,12.40
2019-02-18T02:27:44.497Z,13.73
2019-02-18T02:30:13.296Z,13.40
2019-02-18T02:32:41.997Z,13.30
2019-02-18T02:35:10.636Z,13.73
2019-02-18T02:37:39.672Z,13.83
2019-02-18T02:40:08.939Z,13.50
2019-02-18T02:42:37.654Z,13.30
2019-02-18T02:45:06.869Z,12.70
2019-02-18T02:47:35.485Z,13.13
2019-02-18T02:50:04.529Z,13.87
2019-02-18T02:52:33.196Z,13.10
2019-02-18T02:55:02.100Z,13.77
2019-02-18T02:57:30.755Z,13.50
2019-02-18T02:59:59.518Z,12.87
2019-02-18T03:02:28.157Z,12.77
2019-02-18T03:04:56.806Z,12.17
2019-02-18T03:07:25.440Z,12.77
2019-02-18T03:09:54.065Z,13.07
2019-02-18T03:12:22.729Z,13.43
2019-02-18T03:14:51.442Z,13.77
2019-02-18T03:17:20.122Z,13.50
2019-02-18T03:19:48.767Z,12.53
2019-02-18T03:22:17.461Z,12.70
2019-02-18T03:25:23.538Z,13.00
2019-02-18T03:27:55.779Z,12.93
2019-02-18T03:30:43.023Z,12.70
2019-02-18T03:33:13.133Z,12.77
2019-02-18T03:35:41.797Z,12.77
2019-02-18T03:38:10.741Z,12.10
2019-02-18T03:40:39.377Z,12.50
2019-02-18T03:43:08.070Z,13.37
2019-02-18T03:45:37.031Z,13.30
2019-02-18T03:48:05.660Z,12.23
2019-02-18T03:50:34.307Z,13.50
2019-02-18T03:53:02.930Z,13.47
2019-02-18T03:55:31.634Z,13.03
2019-02-18T03:58:00.265Z,13.00
2019-02-18T04:00:28.903Z,13.90
2019-02-18T04:02:57.607Z,13.20
2019-02-18T04:05:26.339Z,13.37
2019-02-18T04:07:55.011Z,12.83
2019-02-18T04:10:23.647Z,13.10
2019-02-18T04:12:52.316Z,13.00
2019-02-18T04:15:20.983Z,12.97
2019-02-18T04:17:49.623Z,13.17
2019-02-18T04:20:18.273Z,14.40
2019-02-18T04:22:46.930Z,13.40
2019-02-18T04:25:15.627Z,13.53
2019-02-18T04:27:44.277Z,13.20
2019-02-18T04:30:13.758Z,13.97
2019-02-18T04:32:42.848Z,13.70
2019-02-18T04:35:11.522Z,13.60
2019-02-18T04:37:40.644Z,13.57
2019-02-18T04:40:09.666Z,13.73
2019-02-18T04:42:38.315Z,14.63
2019-02-18T04:45:07.119Z,12.83
2019-02-18T04:47:35.750Z,12.50
2019-02-18T04:50:04.779Z,13.43
2019-02-18T04:52:33.508Z,14.80
2019-02-18T04:55:02.151Z,14.73
2019-02-18T04:57:31.583Z,14.17
2019-02-18T05:00:00.370Z,13.00
2019-02-18T05:02:29.143Z,14.30
2019-02-18T05:04:57.767Z,14.67
2019-02-18T05:07:26.415Z,22.27
2019-02-18T05:09:55.051Z,16.43
2019-02-18T05:12:23.797Z,14.90
2019-02-18T05:14:52.552Z,14.20
2019-02-18T05:17:21.217Z,14.90
2019-02-18T05:19:49.843Z,14.40
2019-02-18T05:22:18.507Z,14.00
2019-02-18T05:24:47.295Z,14.30
2019-02-18T05:27:19.732Z,14.37
2019-02-18T05:29:48.343Z,14.83
2019-02-18T05:32:17.309Z,13.67
2019-02-18T05:34:45.942Z,13.73
2019-02-18T05:37:14.951Z,13.97
2019-02-18T05:39:43.594Z,13.10
2019-02-18T05:42:12.262Z,14.50
2019-02-18T05:44:40.893Z,13.97
2019-02-18T05:47:09.552Z,15.30
2019-02-18T05:49:38.200Z,14.10
2019-02-18T05:52:06.850Z,13.60
2019-02-18T05:54:35.501Z,14.07
2019-02-18T05:57:04.143Z,14.67
2019-02-18T05:59:32.860Z,14.47
2019-02-18T06:02:01.920Z,14.90
2019-02-18T06:04:30.609Z,14.70
2019-02-18T06:06:59.264Z,15.40
2019-02-18T06:09:30.068Z,15.83
2019-02-18T06:11:58.591Z,15.00
2019-02-18T06:14:27.244Z,15.07
2019-02-18T06:16:55.887Z,14.80
2019-02-18T06:19:24.528Z,15.10
2019-02-18T06:21:53.181Z,16.23
2019-02-18T06:24:21.851Z,15.97
2019-02-18T06:26:50.521Z,15.20
2019-02-18T06:29:19.158Z,14.43
2019-02-18T06:31:48.336Z,16.60
2019-02-18T06:34:17.279Z,17.03
2019-02-18T06:36:45.944Z,15.73
2019-02-18T06:39:14.587Z,15.60
2019-02-18T06:41:43.246Z,15.50
2019-02-18T06:44:11.990Z,16.17
2019-02-18T06:46:51.842Z,15.97
2019-02-18T06:49:23.091Z,16.30
2019-02-18T06:51:51.724Z,16.77
2019-02-18T06:54:20.375Z,15.83
2019-02-18T06:57:20.378Z,17.33
2019-02-18T06:59:54.758Z,16.97
2019-02-18T07:02:42.539Z,16.63
2019-02-18T07:05:20.147Z,15.33
2019-02-18T07:08:08.238Z,16.07
2019-02-18T07:10:51.896Z,16.33
2019-02-18T07:13:20.543Z,17.27
2019-02-18T07:15:49.309Z,16.10
2019-02-18T07:18:18.205Z,16.97
2019-02-18T07:20:46.939Z,15.40
2019-02-18T07:23:15.677Z,16.77
2019-02-18T07:25:44.316Z,16.37
2019-02-18T07:28:13.036Z,17.50
2019-02-18T07:30:41.707Z,16.87
2019-02-18T07:33:10.347Z,16.77
2019-02-18T07:35:38.989Z,18.03
2019-02-18T07:38:07.615Z,16.73
2019-02-18T07:40:36.253Z,17.13
2019-02-18T07:43:04.915Z,16.13
2019-02-18T07:45:33.658Z,16.90
2019-02-18T07:48:02.558Z,17.50
2019-02-18T07:50:31.320Z,16.70
2019-02-18T07:53:01.705Z,17.30
2019-02-18T07:55:30.315Z,17.60
2019-02-18T07:57:58.972Z,17.50
2019-02-18T08:00:27.842Z,17.10
2019-02-18T08:02:56.786Z,17.70
2019-02-18T08:05:25.400Z,18.37
2019-02-18T08:07:54.312Z,17.93
2019-02-18T08:10:22.967Z,15.90
2019-02-18T08:12:51.887Z,16.40
2019-02-18T08:15:20.564Z,15.13
2019-02-18T08:17:49.312Z,17.40
2019-02-18T08:20:18.003Z,18.47
2019-02-18T08:22:46.656Z,17.17
2019-02-18T08:25:15.271Z,15.70
2019-02-18T08:27:43.944Z,16.50
2019-02-18T08:30:13.155Z,16.63
2019-02-18T08:32:41.817Z,18.07
2019-02-18T08:35:11.067Z,17.20
2019-02-18T08:37:39.719Z,16.93
2019-02-18T08:40:08.527Z,17.03
2019-02-18T08:42:37.140Z,16.60
2019-02-18T08:45:07.571Z,17.33
2019-02-18T08:47:36.221Z,17.20
2019-02-18T08:50:05.608Z,16.50
2019-02-18T08:52:34.276Z,16.90
2019-02-18T08:55:03.033Z,16.33
2019-02-18T08:57:31.667Z,16.50
2019-02-18T09:00:00.349Z,15.70
2019-02-18T09:02:29.034Z,16.17
2019-02-18T09:04:57.679Z,18.47
2019-02-18T09:07:26.314Z,16.47
2019-02-18T09:09:54.993Z,16.80
2019-02-18T09:12:23.662Z,17.10
2019-02-18T09:14:52.351Z,15.97
2019-02-18T09:17:21.011Z,16.97
2019-02-18T09:19:49.735Z,16.60
2019-02-18T09:22:52.971Z,16.73
2019-02-18T09:25:24.587Z,17.07
2019-02-18T09:27:53.219Z,15.27
2019-02-18T09:30:25.765Z,15.10
2019-02-18T09:32:54.387Z,16.57
2019-02-18T09:35:23.165Z,15.63
2019-02-18T09:37:51.809Z,16.40
2019-02-18T09:40:20.500Z,15.13
2019-02-18T09:42:49.292Z,17.00
2019-02-18T09:45:17.916Z,15.83
2019-02-18T09:47:46.669Z,16.43
2019-02-18T09:50:15.388Z,15.97
2019-02-18T09:52:44.032Z,15.67
2019-02-18T09:55:12.672Z,16.40
2019-02-18T09:57:41.313Z,15.10
2019-02-18T10:00:10.447Z,16.30
2019-02-18T10:02:39.231Z,15.70
2019-02-18T10:05:08.235Z,16.80
2019-02-18T10:07:36.878Z,15.80
2019-02-18T10:10:06.016Z,16.23
2019-02-18T10:12:34.632Z,16.50
2019-02-18T10:15:03.331Z,18.60
2019-02-18T10:17:32.238Z,17.97
2019-02-18T10:20:00.940Z,17.00
2019-02-18T10:22:29.579Z,16.30
2019-02-18T10:24:58.219Z,16.83
2019-02-18T10:27:26.894Z,16.10
2019-02-18T10:29:55.581Z,15.90
2019-02-18T10:32:24.505Z,16.40
2019-02-18T10:34:53.139Z,16.73
2019-02-18T10:37:21.763Z,16.60
2019-02-18T10:39:50.411Z,17.03
2019-02-18T10:42:19.035Z,16.40
2019-02-18T10:44:47.683Z,16.60
2019-02-18T10:47:16.794Z,16.03
2019-02-18T10:49:46.683Z,16.10
2019-02-18T10:52:15.352Z,17.13
2019-02-18T10:54:44.066Z,15.23
2019-02-18T10:57:13.116Z,15.90
2019-02-18T10:59:41.775Z,15.87
2019-02-18T11:02:10.944Z,18.10
2019-02-18T11:04:39.602Z,15.93
2019-02-18T11:07:08.300Z,14.97
2019-02-18T11:09:36.939Z,15.93
2019-02-18T11:12:05.627Z,16.50
2019-02-18T11:14:34.321Z,16.57
2019-02-18T11:17:02.964Z,13.87
2019-02-18T11:19:31.627Z,16.13
2019-02-18T11:22:00.255Z,15.23
2019-02-18T11:24:29.223Z,14.90
2019-02-18T11:26:59.391Z,15.97
2019-02-18T11:29:28.104Z,14.47
2019-02-18T11:31:56.735Z,14.63
2019-02-18T11:34:25.393Z,15.30
2019-02-18T11:36:54.012Z,14.33
2019-02-18T11:39:22.688Z,15.70
2019-02-18T11:41:51.295Z,14.60
2019-02-18T11:44:19.978Z,15.20
2019-02-18T11:46:48.620Z,15.90
2019-02-18T11:49:17.256Z,15.60
2019-02-18T11:51:45.923Z,14.17
2019-02-18T11:54:14.855Z,15.13
2019-02-18T11:56:43.592Z,16.33
2019-02-18T11:59:12.212Z,15.30
2019-02-18T12:01:41.132Z,15.23
2019-02-18T12:04:09.770Z,14.63
2019-02-18T12:06:38.428Z,15.53
2019-02-18T12:09:07.329Z,15.43
2019-02-18T12:11:38.383Z,15.53
2019-02-18T12:14:06.707Z,14.90
2019-02-18T12:16:35.334Z,16.30
2019-02-18T12:19:03.955Z,16.90
2019-02-18T12:21:32.608Z,16.50
2019-02-18T12:24:01.227Z,16.20
2019-02-18T12:26:30.400Z,16.33
2019-02-18T12:28:59.328Z,16.47
2019-02-18T12:31:27.974Z,17.17
2019-02-18T12:33:56.708Z,14.93
2019-02-18T12:36:25.347Z,15.67
2019-02-18T12:38:53.979Z,15.97
2019-02-18T12:41:23.031Z,16.67
2019-02-18T12:43:51.679Z,15.30
2019-02-18T12:46:20.336Z,14.80
2019-02-18T12:48:48.970Z,16.20
2019-02-18T12:51:18.004Z,16.37
2019-02-18T12:53:46.634Z,16.03
2019-02-18T12:56:15.349Z,15.77
2019-02-18T13:01:14.756Z,16.17
2019-02-18T13:03:43.425Z,16.23
2019-02-18T13:06:12.380Z,15.80
2019-02-18T13:08:41.130Z,15.63
2019-02-18T13:11:09.932Z,15.60
2019-02-18T13:13:38.791Z,16.83
2019-02-18T13:16:07.435Z,15.80
2019-02-18T13:18:36.043Z,14.90
2019-02-18T13:21:04.695Z,14.93
2019-02-18T13:23:33.375Z,14.73
2019-02-18T13:26:01.997Z,16.30
2019-02-18T13:28:31.567Z,14.70
2019-02-18T13:31:00.201Z,14.57
2019-02-18T13:33:28.811Z,15.10
2019-02-18T13:35:57.523Z,15.80
2019-02-18T13:38:26.215Z,15.63
2019-02-18T13:40:54.905Z,16.63
2019-02-18T13:43:23.519Z,16.30
2019-02-18T13:45:52.151Z,15.70
2019-02-18T13:48:20.851Z,16.60
2019-02-18T13:50:49.811Z,16.13
2019-02-18T13:53:18.460Z,16.10
2019-02-18T13:55:47.185Z,17.23
2019-02-18T13:58:16.075Z,16.30
2019-02-18T14:00:44.803Z,17.20
2019-02-18T14:03:13.499Z,16.47
2019-02-18T14:05:42.484Z,15.60
2019-02-18T14:08:11.194Z,16.07
2019-02-18T14:10:39.887Z,16.70
2019-02-18T14:13:08.855Z,17.50
2019-02-18T14:15:37.534Z,14.90
2019-02-18T14:18:06.224Z,15.97
2019-02-18T14:20:34.862Z,16.93
2019-02-18T14:23:03.583Z,17.47
2019-02-18T14:25:32.247Z,17.47
2019-02-18T14:28:00.920Z,16.80
2019-02-18T14:30:29.989Z,15.90
2019-02-18T14:32:58.642Z,15.27
2019-02-18T14:35:27.404Z,15.73
2019-02-18T14:37:56.031Z,15.83
2019-02-18T14:40:25.324Z,16.30
2019-02-18T14:42:54.375Z,15.50
2019-02-18T14:45:22.999Z,15.60
2019-02-18T14:47:51.790Z,15.13
2019-02-18T14:50:20.416Z,15.10
2019-02-18T14:52:50.164Z,15.33
2019-02-18T14:55:18.770Z,14.93
2019-02-18T14:57:47.568Z,15.90
2019-02-18T15:00:21.572Z,15.57
2019-02-18T15:02:54.756Z,15.57
2019-02-18T15:05:23.812Z,16.07
2019-02-18T15:07:52.465Z,15.90
2019-02-18T15:10:21.412Z,17.20
2019-02-18T15:12:50.052Z,16.93
2019-02-18T15:15:18.923Z,16.27
2019-02-18T15:17:47.666Z,16.30
2019-02-18T15:20:16.383Z,16.00
2019-02-18T15:22:45.011Z,16.87
2019-02-18T15:25:13.806Z,16.67
2019-02-18T15:27:42.449Z,16.07
2019-02-18T15:30:11.865Z,15.90
2019-02-18T15:32:40.842Z,15.93
2019-02-18T15:35:09.647Z,16.70
2019-02-18T15:37:38.423Z,16.77
2019-02-18T15:40:08.019Z,14.43
2019-02-18T15:42:42.165Z,15.40
2019-02-18T15:45:07.553Z,15.23
2019-02-18T15:47:36.369Z,15.43
2019-02-18T15:50:05.183Z,13.87
2019-02-18T15:52:33.904Z,14.33
2019-02-18T15:55:02.880Z,16.70
2019-02-18T15:57:31.543Z,15.90
2019-02-18T16:00:00.232Z,15.00
2019-02-18T16:02:29.136Z,15.80
2019-02-18T16:04:57.849Z,15.10
2019-02-18T16:07:26.802Z,14.20
2019-02-18T16:09:55.411Z,15.60
2019-02-18T16:12:24.128Z,15.20
2019-02-18T16:14:52.759Z,17.20
2019-02-18T16:17:21.682Z,15.47
2019-02-18T16:19:50.335Z,16.20
2019-02-18T16:22:19.248Z,16.30
2019-02-18T16:24:47.885Z,16.60
2019-02-18T16:27:16.549Z,15.60
2019-02-18T16:29:45.176Z,15.47
2019-02-18T16:32:13.970Z,14.87
2019-02-18T16:34:42.652Z,15.60
2019-02-18T16:37:11.574Z,15.57
2019-02-18T16:39:40.372Z,17.90
2019-02-18T16:42:09.477Z,17.43
2019-02-18T16:44:38.123Z,16.50
2019-02-18T16:47:06.859Z,16.23
2019-02-18T16:49:35.956Z,15.40
2019-02-18T16:52:05.071Z,15.70
2019-02-18T16:54:34.010Z,15.13
2019-02-18T16:57:02.707Z,15.97
2019-02-18T16:59:31.321Z,17.87
2019-02-18T17:02:00.029Z,17.23
2019-02-18T17:04:28.699Z,18.93
2019-02-18T17:06:57.340Z,17.70
2019-02-18T17:09:25.955Z,17.80
2019-02-18T17:11:54.619Z,17.67
2019-02-18T17:14:23.331Z,16.60
2019-02-18T17:16:51.987Z,17.20
2019-02-18T17:19:20.640Z,16.67
2019-02-18T17:21:49.274Z,16.57
2019-02-18T17:24:18.160Z,17.80
2019-02-18T17:26:46.995Z,17.80
2019-02-18T17:29:15.651Z,16.67
2019-02-18T17:31:44.353Z,15.90
2019-02-18T17:34:13.096Z,16.67
2019-02-18T17:36:41.752Z,16.00
2019-02-18T17:39:10.565Z,16.13
2019-02-18T17:41:39.198Z,16.17
2019-02-18T17:44:08.509Z,15.83
2019-02-18T17:46:37.144Z,16.17
2019-02-18T17:49:05.783Z,16.20
2019-02-18T17:51:34.484Z,15.80
2019-02-18T17:54:03.250Z,16.10
2019-02-18T17:56:32.265Z,16.03
2019-02-18T17:59:00.952Z,15.10
2019-02-18T18:01:29.599Z,15.43
2019-02-18T18:03:58.259Z,15.37
2019-02-18T18:06:27.217Z,16.27
2019-02-18T18:08:55.875Z,15.27
2019-02-18T18:11:24.947Z,16.20
2019-02-18T18:13:53.678Z,15.43
2019-02-18T18:16:22.293Z,16.30
2019-02-18T18:18:50.967Z,16.10
2019-02-18T18:21:19.611Z,15.57
2019-02-18T18:23:48.255Z,15.17
2019-02-18T18:26:16.931Z,16.67
2019-02-18T18:28:45.842Z,16.70
2019-02-18T18:31:14.499Z,15.77
2019-02-18T18:33:43.183Z,16.80
2019-02-18T18:36:12.115Z,16.10
2019-02-18T18:38:40.856Z,15.03
2019-02-18T18:41:09.534Z,16.70
2019-02-18T18:43:38.622Z,15.80
2019-02-18T18:46:07.371Z,16.90
2019-02-18T18:48:36.172Z,16.00
2019-02-18T18:51:04.771Z,16.10
2019-02-18T18:53:33.434Z,16.50
2019-02-18T18:56:02.133Z,16.10
2019-02-18T18:58:31.051Z,16.03
2019-02-18T19:00:59.712Z,16.93
2019-02-18T19:03:28.478Z,15.80
2019-02-18T19:05:57.519Z,16.27
2019-02-18T19:08:26.195Z,14.70
2019-02-18T19:10:54.834Z,15.57
2019-02-18T19:13:26.795Z,16.10
2019-02-18T19:15:55.434Z,15.83
2019-02-18T19:18:24.067Z,16.20
2019-02-18T19:20:52.701Z,16.40
2019-02-18T19:23:21.677Z,15.73
2019-02-18T19:25:50.338Z,16.00
2019-02-18T19:28:19.098Z,16.30
2019-02-18T19:30:47.804Z,16.30
2019-02-18T19:33:16.520Z,16.10
2019-02-18T19:35:45.203Z,16.70
2019-02-18T19:38:13.841Z,16.03
2019-02-18T19:40:42.503Z,15.23
2019-02-18T19:43:11.136Z,15.50
2019-02-18T19:45:39.819Z,15.57
2019-02-18T19:48:08.484Z,15.50
2019-02-18T19:50:37.171Z,15.30
2019-02-18T19:53:05.799Z,16.07
2019-02-18T19:55:34.543Z,14.27
2019-02-18T19:58:03.165Z,15.20
2019-02-18T20:00:31.816Z,14.37
2019-02-18T20:03:00.722Z,15.40
2019-02-18T20:05:29.393Z,14.60
2019-02-18T20:07:58.045Z,14.70
2019-02-18T20:10:26.762Z,13.87
2019-02-18T20:12:55.636Z,15.30
2019-02-18T20:15:24.285Z,14.70
2019-02-18T20:17:53.003Z,13.47
2019-02-18T20:20:21.730Z,12.93
2019-02-18T20:22:50.358Z,12.90
2019-02-18T20:25:19.107Z,14.87
2019-02-18T20:27:48.286Z,13.37
2019-02-18T20:30:17.349Z,13.30
2019-02-18T20:32:45.971Z,12.80
2019-02-18T20:35:14.708Z,13.07
2019-02-18T20:37:43.470Z,13.40
2019-02-18T20:40:12.227Z,14.13
2019-02-18T20:42:41.119Z,13.43
2019-02-18T20:45:10.631Z,13.30
2019-02-18T20:47:39.255Z,14.30
2019-02-18T20:50:08.998Z,13.37
2019-02-18T20:52:37.636Z,13.17
2019-02-18T20:55:07.641Z,14.57
2019-02-18T20:57:36.664Z,13.23
2019-02-18T21:00:09.253Z,14.53
2019-02-18T21:02:38.161Z,14.00
2019-02-18T21:05:06.967Z,13.23
2019-02-18T21:07:35.600Z,14.90
2019-02-18T21:10:04.503Z,14.50
2019-02-18T21:12:33.126Z,13.47
2019-02-18T21:15:01.789Z,14.60
2019-02-18T21:17:30.657Z,14.20
2019-02-18T21:19:59.343Z,15.10
2019-02-18T21:22:27.964Z,14.13
2019-02-18T21:24:56.630Z,15.20
2019-02-18T21:27:25.611Z,14.97
2019-02-18T21:29:54.260Z,15.00
2019-02-18T21:32:22.986Z,14.93
2019-02-18T21:34:51.648Z,14.63
2019-02-18T21:37:20.462Z,15.23
2019-02-18T21:39:49.200Z,15.80
2019-02-18T21:42:18.547Z,15.23
2019-02-18T21:44:47.160Z,15.57
2019-02-18T21:47:15.841Z,15.10
2019-02-18T21:49:44.787Z,16.13
2019-02-18T21:52:13.968Z,16.80
2019-02-18T21:54:42.575Z,16.77
2019-02-18T21:57:11.636Z,16.90
2019-02-18T21:59:40.327Z,16.40
2019-02-18T22:02:09.131Z,16.10
2019-02-18T22:04:37.793Z,16.83
2019-02-18T22:07:06.590Z,16.90
2019-02-18T22:09:35.231Z,15.87
2019-02-18T22:12:03.963Z,17.20
2019-02-18T22:14:33.795Z,16.10
2019-02-18T22:17:03.455Z,15.40
2019-02-18T22:19:32.091Z,16.30
2019-02-18T22:22:00.840Z,15.40
2019-02-18T22:24:29.603Z,15.80
2019-02-18T22:26:58.284Z,15.60
2019-02-18T22:29:27.447Z,17.53
2019-02-18T22:31:56.078Z,16.83
2019-02-18T22:34:24.764Z,16.87
2019-02-18T22:36:53.435Z,16.40
2019-02-18T22:39:22.069Z,17.63
2019-02-18T22:41:50.693Z,17.90
2019-02-18T22:44:19.350Z,17.90
2019-02-18T22:46:48.479Z,17.13
2019-02-18T22:49:17.196Z,16.37
2019-02-18T22:51:46.442Z,17.80
2019-02-18T22:54:15.119Z,16.93
2019-02-18T22:56:43.815Z,16.90
2019-02-18T22:59:12.459Z,18.37
2019-02-18T23:01:42.578Z,17.90
2019-02-18T23:04:11.394Z,16.77
2019-02-18T23:06:40.144Z,17.80
2019-02-18T23:09:12.381Z,17.33
2019-02-18T23:11:41.036Z,16.70
2019-02-18T23:14:09.747Z,15.97
2019-02-18T23:16:38.379Z,16.10
2019-02-18T23:19:07.300Z,17.30
2019-02-18T23:21:36.003Z,17.30
2019-02-18T23:24:04.681Z,14.60
2019-02-18T23:26:33.319Z,15.23
2019-02-18T23:29:01.977Z,14.43
2019-02-18T23:31:30.895Z,15.53
2019-02-18T23:33:59.517Z,15.30
2019-02-18T23:36:28.181Z,15.80
2019-02-18T23:38:57.095Z,15.33
2019-02-18T23:41:25.867Z,13.93
2019-02-18T23:44:00.846Z,13.93
2019-02-18T23:46:40.135Z,13.60
2019-02-18T23:49:30.159Z,13.13
2019-02-18T23:52:05.572Z,12.80
2019-02-18T23:54:57.026Z,12.93
2019-02-18T23:57:35.302Z,12.70
