createdAt,value
2022-12-08T00:00:04.743Z,0.00
2022-12-08T00:05:04.994Z,0.00
2022-12-08T00:10:25.147Z,0.00
2022-12-08T00:15:05.535Z,0.00
2022-12-08T00:20:03.053Z,0.00
2022-12-08T00:25:03.403Z,0.00
2022-12-08T00:30:03.333Z,0.00
2022-12-08T00:35:03.336Z,0.00
2022-12-08T00:40:03.309Z,0.00
2022-12-08T00:45:04.141Z,0.00
2022-12-08T00:50:03.415Z,0.00
2022-12-08T00:55:03.146Z,0.00
2022-12-08T01:00:04.327Z,0.00
2022-12-08T01:05:02.788Z,0.00
2022-12-08T01:10:02.875Z,0.00
2022-12-08T01:15:02.999Z,0.00
2022-12-08T01:20:03.980Z,0.00
2022-12-08T01:25:02.192Z,0.00
2022-12-08T01:30:03.895Z,0.00
2022-12-08T01:35:03.462Z,0.00
2022-12-08T01:40:03.856Z,0.00
2022-12-08T01:45:03.337Z,0.00
2022-12-08T01:50:03.551Z,0.00
2022-12-08T01:55:01.886Z,0.00
2022-12-08T02:00:02.237Z,0.00
2022-12-08T02:05:01.668Z,0.00
2022-12-08T02:10:02.188Z,0.00
2022-12-08T02:15:05.800Z,0.00
2022-12-08T02:20:05.777Z,0.00
2022-12-08T02:25:02.807Z,0.00
2022-12-08T02:30:01.575Z,0.00
2022-12-08T02:35:01.455Z,0.00
2022-12-08T02:40:01.561Z,0.00
2022-12-08T02:45:01.223Z,0.00
2022-12-08T02:50:01.143Z,0.00
2022-12-08T02:55:01.004Z,0.00
2022-12-08T03:00:01.142Z,0.00
2022-12-08T03:05:00.955Z,0.00
2022-12-08T03:10:01.011Z,0.00
2022-12-08T03:15:00.720Z,0.00
2022-12-08T03:20:00.780Z,0.00
2022-12-08T03:25:00.594Z,0.00
2022-12-08T03:30:00.663Z,0.00
2022-12-08T03:35:04.291Z,0.00
2022-12-08T03:40:04.921Z,0.00
2022-12-08T03:45:00.329Z,0.00
2022-12-08T03:50:02.037Z,0.00
2022-12-08T03:55:00.491Z,0.00
2022-12-08T04:00:00.441Z,0.00
2022-12-08T04:05:03.970Z,0.00
2022-12-08T04:09:59.982Z,0.00
2022-12-08T04:15:00.400Z,0.00
2022-12-08T04:20:01.508Z,0.00
2022-12-08T04:24:59.783Z,0.00
2022-12-08T04:29:59.721Z,0.00
2022-12-08T04:35:01.083Z,0.00
2022-12-08T04:39:59.590Z,0.00
2022-12-08T04:45:03.462Z,0.00
2022-12-08T04:49:59.450Z,0.00
2022-12-08T04:54:59.690Z,0.00
2022-12-08T04:59:59.412Z,0.00
2022-12-08T05:04:59.635Z,0.00
2022-12-08T05:09:59.391Z,0.00
2022-12-08T05:15:03.396Z,0.00
2022-12-08T05:19:59.244Z,0.00
2022-12-08T05:24:58.979Z,0.00
2022-12-08T05:30:00.338Z,0.00
2022-12-08T05:34:59.141Z,0.00
2022-12-08T05:39:58.790Z,0.00
2022-12-08T05:44:58.732Z,0.00
2022-12-08T05:50:02.970Z,0.00
2022-12-08T05:54:58.581Z,0.00
2022-12-08T05:59:58.917Z,0.00
2022-12-08T06:04:58.972Z,0.00
2022-12-08T06:09:59.809Z,0.00
2022-12-08T06:14:58.632Z,0.00
2022-12-08T06:19:58.411Z,4.00
2022-12-08T06:24:58.456Z,4.00
2022-12-08T06:29:58.109Z,12.00
2022-12-08T06:34:58.040Z,24.00
2022-12-08T06:39:58.347Z,32.00
2022-12-08T06:44:58.126Z,36.00
2022-12-08T06:49:58.415Z,52.00
2022-12-08T06:54:58.217Z,52.00
2022-12-08T06:59:58.017Z,112.00
2022-12-08T07:04:57.649Z,164.00
2022-12-08T07:09:57.567Z,236.00
2022-12-08T07:14:57.657Z,364.00
2022-12-08T07:19:57.536Z,528.00
2022-12-08T07:24:57.386Z,792.00
2022-12-08T07:29:57.720Z,1124.00
2022-12-08T07:35:01.225Z,1484.00
2022-12-08T07:39:57.276Z,1528.00
2022-12-08T07:45:01.026Z,1756.00
2022-12-08T07:49:57.447Z,2208.00
2022-12-08T07:54:57.293Z,2616.00
2022-12-08T07:59:56.915Z,3096.00
2022-12-08T08:04:57.010Z,3384.00
2022-12-08T08:09:56.994Z,3700.00
2022-12-08T08:14:57.113Z,3760.00
2022-12-08T08:19:56.993Z,3520.00
2022-12-08T08:24:57.338Z,3372.00
2022-12-08T08:29:56.935Z,3380.00
2022-12-08T08:35:00.844Z,3480.00
2022-12-08T08:39:56.387Z,3604.00
2022-12-08T08:44:56.338Z,3708.00
2022-12-08T08:49:56.239Z,3684.00
2022-12-08T08:54:56.399Z,3696.00
2022-12-08T08:59:57.557Z,3836.00
2022-12-08T09:04:56.422Z,4612.00
2022-12-08T09:10:01.794Z,4800.00
2022-12-08T09:14:57.337Z,4888.00
2022-12-08T09:19:55.838Z,5320.00
2022-12-08T09:24:59.616Z,5752.00
2022-12-08T09:29:55.695Z,6020.00
2022-12-08T09:34:57.076Z,6352.00
2022-12-08T09:39:56.175Z,6592.00
2022-12-08T09:44:56.351Z,6800.00
2022-12-08T09:49:55.636Z,7380.00
2022-12-08T09:54:55.469Z,7276.00
2022-12-08T09:59:55.588Z,6952.00
2022-12-08T10:04:55.424Z,6516.00
2022-12-08T10:09:55.887Z,6200.00
2022-12-08T10:14:55.369Z,6352.00
2022-12-08T10:19:55.530Z,6488.00
2022-12-08T10:24:56.438Z,6308.00
2022-12-08T10:29:55.063Z,5692.00
2022-12-08T10:34:58.785Z,3888.00
2022-12-08T10:39:54.765Z,2276.00
2022-12-08T10:44:55.314Z,2512.00
2022-12-08T10:49:56.090Z,3892.00
2022-12-08T10:54:54.757Z,4620.00
2022-12-08T10:59:54.798Z,5316.00
2022-12-08T11:04:58.467Z,6936.00
2022-12-08T11:09:54.559Z,6580.00
2022-12-08T11:14:54.399Z,4976.00
2022-12-08T11:19:54.337Z,5432.00
2022-12-08T11:24:54.159Z,4836.00
2022-12-08T11:29:54.236Z,4436.00
2022-12-08T11:34:54.227Z,4140.00
2022-12-08T11:39:54.061Z,3792.00
2022-12-08T11:44:57.700Z,3568.00
2022-12-08T11:49:54.109Z,3012.00
2022-12-08T11:54:54.132Z,3128.00
2022-12-08T11:59:54.162Z,2740.00
2022-12-08T12:04:53.630Z,2556.00
2022-12-08T12:09:53.581Z,2464.00
2022-12-08T12:14:53.592Z,2712.00
2022-12-08T12:19:53.545Z,3920.00
2022-12-08T12:24:53.469Z,4220.00
2022-12-08T12:29:55.942Z,4404.00
2022-12-08T12:34:53.261Z,4924.00
2022-12-08T12:39:53.670Z,4860.00
2022-12-08T12:44:53.400Z,4492.00
2022-12-08T12:49:53.065Z,4048.00
2022-12-08T12:54:53.052Z,3860.00
2022-12-08T12:59:56.892Z,3312.00
2022-12-08T13:04:52.932Z,3032.00
2022-12-08T13:09:52.862Z,2924.00
2022-12-08T13:14:53.094Z,2604.00
2022-12-08T13:19:56.770Z,2376.00
2022-12-08T13:24:52.723Z,2112.00
2022-12-08T13:29:52.973Z,2092.00
2022-12-08T13:34:52.622Z,2044.00
2022-12-08T13:39:52.554Z,2044.00
2022-12-08T13:56:16.604Z,1884.00
2022-12-08T13:59:53.145Z,1872.00
2022-12-08T14:05:17.617Z,1452.00
2022-12-08T14:09:53.582Z,1188.00
2022-12-08T14:15:07.546Z,976.00
2022-12-08T14:19:53.053Z,920.00
2022-12-08T14:24:51.958Z,812.00
2022-12-08T14:29:51.793Z,640.00
2022-12-08T14:34:55.716Z,532.00
2022-12-08T14:39:53.055Z,444.00
2022-12-08T14:44:51.795Z,352.00
2022-12-08T14:49:51.733Z,260.00
2022-12-08T14:54:52.866Z,180.00
2022-12-08T14:59:55.365Z,128.00
2022-12-08T15:04:51.376Z,84.00
2022-12-08T15:09:52.693Z,48.00
2022-12-08T15:14:51.313Z,24.00
2022-12-08T15:19:51.433Z,12.00
2022-12-08T15:24:52.466Z,8.00
2022-12-08T15:29:51.222Z,4.00
2022-12-08T15:34:51.166Z,4.00
2022-12-08T15:39:50.856Z,0.00
2022-12-08T15:44:51.094Z,0.00
2022-12-08T15:49:54.665Z,0.00
2022-12-08T15:54:50.656Z,0.00
2022-12-08T15:59:50.895Z,0.00
2022-12-08T16:09:52.986Z,0.00
2022-12-08T16:19:51.613Z,0.00
2022-12-08T16:24:54.118Z,0.00
2022-12-08T16:29:54.167Z,0.00
2022-12-08T16:34:54.188Z,0.00
2022-12-08T16:39:50.317Z,0.00
2022-12-08T16:44:53.996Z,0.00
2022-12-08T16:49:49.918Z,0.00
2022-12-08T16:54:49.983Z,0.00
2022-12-08T16:59:50.004Z,0.00
2022-12-08T17:04:50.329Z,0.00
2022-12-08T17:09:49.953Z,0.00
2022-12-08T17:14:49.865Z,0.00
2022-12-08T17:19:49.916Z,0.00
2022-12-08T17:24:50.925Z,0.00
2022-12-08T17:29:49.481Z,0.00
2022-12-08T17:34:49.426Z,0.00
2022-12-08T17:39:51.033Z,0.00
2022-12-08T17:44:50.104Z,0.00
2022-12-08T17:49:49.314Z,0.00
2022-12-08T17:54:49.356Z,0.00
2022-12-08T17:59:50.512Z,0.00
2022-12-08T18:04:49.314Z,0.00
2022-12-08T18:09:50.411Z,0.00
2022-12-08T18:14:50.325Z,0.00
2022-12-08T18:19:49.425Z,0.00
2022-12-08T18:24:49.466Z,0.00
2022-12-08T18:29:53.582Z,0.00
2022-12-08T18:34:48.728Z,0.00
2022-12-08T18:39:49.967Z,0.00
2022-12-08T18:44:49.914Z,0.00
2022-12-08T18:49:48.822Z,0.00
2022-12-08T18:55:05.719Z,0.00
2022-12-08T18:59:50.743Z,0.00
2022-12-08T19:04:48.761Z,0.00
2022-12-08T19:09:48.864Z,0.00
2022-12-08T19:14:49.575Z,0.00
2022-12-08T19:19:49.386Z,0.00
2022-12-08T19:24:47.959Z,0.00
2022-12-08T19:29:49.279Z,0.00
2022-12-08T19:34:48.523Z,0.00
2022-12-08T19:39:49.134Z,0.00
2022-12-08T19:44:49.059Z,0.00
2022-12-08T19:49:49.033Z,0.00
2022-12-08T19:54:47.572Z,0.00
2022-12-08T19:59:53.023Z,0.00
2022-12-08T20:04:49.794Z,0.00
2022-12-08T20:09:47.649Z,0.00
2022-12-08T20:14:47.230Z,0.00
2022-12-08T20:19:47.318Z,0.00
2022-12-08T20:24:56.324Z,0.00
2022-12-08T20:29:48.726Z,0.00
2022-12-08T20:34:51.105Z,0.00
2022-12-08T20:39:47.461Z,0.00
2022-12-08T20:44:47.065Z,0.00
2022-12-08T20:49:48.301Z,0.00
2022-12-08T20:54:48.365Z,0.00
2022-12-08T20:59:48.331Z,0.00
2022-12-08T21:04:48.144Z,0.00
2022-12-08T21:09:47.035Z,0.00
2022-12-08T21:14:48.029Z,0.00
2022-12-08T21:19:47.403Z,0.00
2022-12-08T21:24:47.859Z,0.00
2022-12-08T21:29:46.930Z,0.00
2022-12-08T21:34:46.515Z,0.00
2022-12-08T21:39:47.757Z,0.00
2022-12-08T21:44:47.967Z,0.00
2022-12-08T21:49:47.741Z,0.00
2022-12-08T21:54:47.421Z,0.00
2022-12-08T21:59:47.487Z,0.00
2022-12-08T22:04:47.424Z,0.00
2022-12-08T22:09:46.407Z,0.00
2022-12-08T22:14:47.269Z,0.00
2022-12-08T22:19:47.174Z,0.00
2022-12-08T22:24:46.670Z,0.00
2022-12-08T22:29:46.441Z,0.00
2022-12-08T22:34:45.563Z,0.00
2022-12-08T22:39:45.614Z,0.00
2022-12-08T22:44:50.055Z,0.00
2022-12-08T22:49:45.838Z,0.00
2022-12-08T22:54:46.816Z,0.00
2022-12-08T22:59:46.084Z,0.00
2022-12-08T23:04:46.704Z,0.00
2022-12-08T23:09:46.415Z,0.00
2022-12-08T23:14:45.162Z,0.00
2022-12-08T23:19:47.938Z,0.00
2022-12-08T23:24:46.179Z,0.00
2022-12-08T23:29:46.283Z,0.00
2022-12-08T23:34:46.053Z,0.00
2022-12-08T23:39:46.048Z,0.00
2022-12-08T23:44:45.937Z,0.00
2022-12-08T23:49:44.474Z,0.00
2022-12-08T23:54:46.105Z,0.00
2022-12-08T23:59:45.989Z,0.00
