createdAt,value
2022-12-14T00:02:16.855Z,17.60
2022-12-14T00:05:02.143Z,16.60
2022-12-14T00:07:47.511Z,17.83
2022-12-14T00:10:36.910Z,17.30
2022-12-14T00:13:22.411Z,16.25
2022-12-14T00:16:16.368Z,17.60
2022-12-14T00:19:02.685Z,16.75
2022-12-14T00:21:48.065Z,17.02
2022-12-14T00:24:33.821Z,17.83
2022-12-14T00:27:19.210Z,17.27
2022-12-14T00:30:05.197Z,18.73
2022-12-14T00:32:50.650Z,17.85
2022-12-14T00:35:36.200Z,17.52
2022-12-14T00:38:21.607Z,17.38
2022-12-14T00:41:08.041Z,18.33
2022-12-14T00:43:53.453Z,17.75
2022-12-14T00:46:38.995Z,19.52
2022-12-14T00:49:24.670Z,18.08
2022-12-14T00:52:10.105Z,18.02
2022-12-14T00:54:55.521Z,19.35
2022-12-14T00:57:40.810Z,18.33
2022-12-14T01:00:26.068Z,19.48
2022-12-14T01:03:12.416Z,18.52
2022-12-14T01:05:57.992Z,18.70
2022-12-14T01:08:43.429Z,19.05
2022-12-14T01:11:28.768Z,19.23
2022-12-14T01:14:16.735Z,19.20
2022-12-14T01:17:02.170Z,19.20
2022-12-14T01:19:49.146Z,18.23
2022-12-14T01:22:34.792Z,18.92
2022-12-14T01:25:20.110Z,19.60
2022-12-14T01:28:05.862Z,20.20
2022-12-14T01:30:51.920Z,18.73
2022-12-14T01:33:37.177Z,19.98
2022-12-14T01:36:26.643Z,19.52
2022-12-14T01:39:14.141Z,18.55
2022-12-14T01:41:59.708Z,18.98
2022-12-14T01:44:44.879Z,19.10
2022-12-14T01:47:34.557Z,18.67
2022-12-14T01:50:25.717Z,18.70
2022-12-14T01:53:17.102Z,18.63
2022-12-14T01:56:04.647Z,18.42
2022-12-14T01:58:50.515Z,17.70
2022-12-14T02:01:36.205Z,17.90
2022-12-14T02:04:22.122Z,17.88
2022-12-14T02:07:08.030Z,17.77
2022-12-14T02:09:57.025Z,18.30
2022-12-14T02:12:49.461Z,18.02
2022-12-14T02:15:37.760Z,17.98
2022-12-14T02:18:27.007Z,19.10
2022-12-14T02:21:28.393Z,18.85
2022-12-14T02:24:28.300Z,17.60
2022-12-14T02:27:22.253Z,18.65
2022-12-14T02:30:21.277Z,18.02
2022-12-14T02:33:15.673Z,19.55
2022-12-14T02:36:29.026Z,18.67
2022-12-14T02:39:46.993Z,19.08
2022-12-14T02:42:45.658Z,18.60
2022-12-14T02:45:42.152Z,18.87
2022-12-14T02:48:35.896Z,18.83
2022-12-14T02:51:42.327Z,17.70
2022-12-14T02:55:03.784Z,18.48
2022-12-14T02:57:58.606Z,18.02
2022-12-14T03:00:45.102Z,18.60
2022-12-14T03:03:30.783Z,19.67
2022-12-14T03:06:26.108Z,18.38
2022-12-14T03:09:18.200Z,17.73
2022-12-14T03:12:13.257Z,18.23
2022-12-14T03:14:59.509Z,19.25
2022-12-14T03:17:49.288Z,18.23
2022-12-14T03:20:37.352Z,19.15
2022-12-14T03:23:26.879Z,17.90
2022-12-14T03:26:27.557Z,18.10
2022-12-14T03:29:20.512Z,19.30
2022-12-14T03:32:10.555Z,18.02
2022-12-14T03:35:01.749Z,18.50
2022-12-14T03:37:59.160Z,17.55
2022-12-14T03:41:23.280Z,18.13
2022-12-14T03:44:23.836Z,18.70
2022-12-14T03:47:24.456Z,17.80
2022-12-14T03:50:16.420Z,18.70
2022-12-14T03:53:26.483Z,19.38
2022-12-14T03:56:14.922Z,18.95
2022-12-14T03:59:12.613Z,20.27
2022-12-14T04:02:07.055Z,19.75
2022-12-14T04:04:59.120Z,20.30
2022-12-14T04:07:59.427Z,18.45
2022-12-14T04:11:07.865Z,18.45
2022-12-14T04:14:31.489Z,18.58
2022-12-14T04:17:41.180Z,19.50
2022-12-14T04:20:49.342Z,19.15
2022-12-14T04:23:59.729Z,14.27
2022-12-14T04:26:56.526Z,18.55
2022-12-14T04:29:57.036Z,19.30
2022-12-14T04:32:48.401Z,19.90
2022-12-14T04:35:43.595Z,19.70
2022-12-14T04:38:36.794Z,19.10
2022-12-14T04:41:27.299Z,19.35
2022-12-14T04:44:23.745Z,19.15
2022-12-14T04:47:12.538Z,20.27
2022-12-14T04:50:06.102Z,20.20
2022-12-14T04:52:59.502Z,20.27
2022-12-14T04:56:17.851Z,18.25
2022-12-14T04:59:04.006Z,18.77
2022-12-14T05:02:02.463Z,19.20
2022-12-14T05:05:11.187Z,20.13
2022-12-14T05:08:08.256Z,18.73
2022-12-14T05:11:23.199Z,19.75
2022-12-14T05:14:18.349Z,19.27
2022-12-14T05:17:08.898Z,20.15
2022-12-14T05:19:54.599Z,18.27
2022-12-14T05:22:40.866Z,18.38
2022-12-14T05:25:26.095Z,18.35
2022-12-14T05:28:12.270Z,19.52
2022-12-14T05:30:57.444Z,18.48
2022-12-14T05:33:43.071Z,17.13
2022-12-14T05:36:28.091Z,17.92
2022-12-14T05:39:14.936Z,16.60
2022-12-14T05:42:00.621Z,17.17
2022-12-14T05:44:45.813Z,17.77
2022-12-14T05:47:31.079Z,18.45
2022-12-14T05:50:16.152Z,17.25
2022-12-14T05:53:01.627Z,18.23
2022-12-14T05:55:52.749Z,19.70
2022-12-14T05:58:38.810Z,18.33
2022-12-14T06:01:24.623Z,18.23
2022-12-14T06:04:13.778Z,17.13
2022-12-14T06:06:59.534Z,18.60
2022-12-14T06:09:44.657Z,18.67
2022-12-14T06:12:30.496Z,17.52
2022-12-14T06:15:15.900Z,17.58
2022-12-14T06:18:01.153Z,17.52
2022-12-14T06:20:46.612Z,18.05
2022-12-14T06:23:31.845Z,18.08
2022-12-14T06:26:18.139Z,18.80
2022-12-14T06:29:04.357Z,16.33
2022-12-14T06:31:49.964Z,17.35
2022-12-14T06:34:38.699Z,17.48
2022-12-14T06:37:26.016Z,17.30
2022-12-14T06:40:11.689Z,17.70
2022-12-14T06:42:56.858Z,18.63
2022-12-14T06:45:42.329Z,19.15
2022-12-14T06:48:27.399Z,16.67
2022-12-14T06:51:12.743Z,17.13
2022-12-14T06:53:58.681Z,18.13
2022-12-14T06:56:46.321Z,17.05
2022-12-14T06:59:31.523Z,17.83
2022-12-14T07:02:17.117Z,18.55
2022-12-14T07:05:02.474Z,17.90
2022-12-14T07:07:47.626Z,17.67
2022-12-14T07:10:34.651Z,18.55
2022-12-14T07:13:21.216Z,17.58
2022-12-14T07:16:07.810Z,17.67
2022-12-14T07:18:56.861Z,17.52
2022-12-14T07:21:42.003Z,17.60
2022-12-14T07:24:27.449Z,17.10
2022-12-14T07:27:13.056Z,16.45
2022-12-14T07:29:58.303Z,17.60
2022-12-14T07:32:43.797Z,16.48
2022-12-14T07:35:29.035Z,17.15
2022-12-14T07:38:14.290Z,17.25
2022-12-14T07:41:08.239Z,17.05
2022-12-14T07:43:55.083Z,17.83
2022-12-14T07:46:41.031Z,17.00
2022-12-14T07:49:26.067Z,18.55
2022-12-14T07:52:11.312Z,17.73
2022-12-14T07:54:56.758Z,17.38
2022-12-14T07:57:42.217Z,17.67
2022-12-14T08:00:27.575Z,17.73
2022-12-14T08:03:12.934Z,18.10
2022-12-14T08:05:58.335Z,17.42
2022-12-14T08:08:43.981Z,17.80
2022-12-14T08:11:29.648Z,18.33
2022-12-14T08:14:18.963Z,17.30
2022-12-14T08:19:49.221Z,17.55
2022-12-14T08:22:34.709Z,17.73
2022-12-14T08:25:20.073Z,16.63
2022-12-14T08:28:05.937Z,17.65
2022-12-14T08:30:52.062Z,17.35
2022-12-14T08:33:38.721Z,17.85
2022-12-14T08:36:26.773Z,17.25
2022-12-14T08:39:13.191Z,18.75
2022-12-14T08:41:58.417Z,17.20
2022-12-14T08:44:43.896Z,17.08
2022-12-14T08:47:29.172Z,18.38
2022-12-14T08:50:14.738Z,17.45
2022-12-14T08:52:59.911Z,18.42
2022-12-14T08:55:45.783Z,17.70
2022-12-14T08:58:31.467Z,17.75
2022-12-14T09:01:20.419Z,18.50
2022-12-14T09:04:08.053Z,18.65
2022-12-14T09:06:53.430Z,18.35
2022-12-14T09:09:38.889Z,17.85
2022-12-14T09:12:24.367Z,16.88
2022-12-14T09:15:10.387Z,18.02
2022-12-14T09:17:56.067Z,17.13
2022-12-14T09:20:43.271Z,17.20
2022-12-14T09:23:30.137Z,17.40
2022-12-14T09:26:21.205Z,16.77
2022-12-14T09:29:06.825Z,16.58
2022-12-14T09:31:52.038Z,16.90
2022-12-14T09:34:37.230Z,17.85
2022-12-14T09:37:22.737Z,20.25
2022-12-14T09:40:10.761Z,22.98
2022-12-14T09:43:05.940Z,19.13
2022-12-14T09:45:54.801Z,17.77
2022-12-14T09:48:42.284Z,17.85
2022-12-14T09:51:36.515Z,16.42
2022-12-14T09:54:28.234Z,17.00
2022-12-14T09:57:19.285Z,17.30
2022-12-14T10:00:13.257Z,16.58
2022-12-14T10:03:10.440Z,16.63
2022-12-14T10:06:22.458Z,16.92
2022-12-14T10:09:36.316Z,16.58
2022-12-14T10:12:46.723Z,16.73
2022-12-14T10:15:59.986Z,16.33
2022-12-14T10:19:18.690Z,15.90
2022-12-14T10:22:12.053Z,16.70
2022-12-14T10:25:20.362Z,17.50
2022-12-14T10:28:17.731Z,16.40
2022-12-14T10:31:07.913Z,16.55
2022-12-14T10:33:57.886Z,16.08
2022-12-14T10:36:52.120Z,17.00
2022-12-14T10:39:50.890Z,17.25
2022-12-14T10:43:10.459Z,17.13
2022-12-14T10:46:13.471Z,15.50
2022-12-14T10:49:09.612Z,16.15
2022-12-14T10:52:12.236Z,17.08
2022-12-14T10:55:04.789Z,16.55
2022-12-14T10:57:50.446Z,17.17
2022-12-14T11:00:36.188Z,16.42
2022-12-14T11:03:22.173Z,17.40
2022-12-14T11:06:19.712Z,17.45
2022-12-14T11:09:21.127Z,16.90
2022-12-14T11:12:16.173Z,16.17
2022-12-14T11:15:06.420Z,17.70
2022-12-14T11:18:01.942Z,17.73
2022-12-14T11:21:02.202Z,16.88
2022-12-14T11:23:54.497Z,16.58
2022-12-14T11:26:42.316Z,17.13
2022-12-14T11:29:37.852Z,17.38
2022-12-14T11:32:24.638Z,17.17
2022-12-14T11:35:16.539Z,17.70
2022-12-14T11:38:02.230Z,18.38
2022-12-14T11:40:47.412Z,16.95
2022-12-14T11:43:40.127Z,17.27
2022-12-14T11:46:44.882Z,17.55
2022-12-14T11:49:39.584Z,17.65
2022-12-14T11:52:37.050Z,17.75
2022-12-14T11:55:27.135Z,17.70
2022-12-14T11:58:21.924Z,17.15
2022-12-14T12:01:19.024Z,18.05
2022-12-14T12:04:04.254Z,17.10
2022-12-14T12:06:50.102Z,16.25
2022-12-14T12:09:35.493Z,15.68
2022-12-14T12:12:22.288Z,15.73
2022-12-14T12:15:18.251Z,16.92
2022-12-14T12:18:28.705Z,16.42
2022-12-14T12:21:21.548Z,17.15
2022-12-14T12:24:25.677Z,15.13
2022-12-14T12:27:15.424Z,15.48
2022-12-14T12:30:20.423Z,16.20
2022-12-14T12:33:18.788Z,15.90
2022-12-14T12:36:05.730Z,16.80
2022-12-14T12:38:59.439Z,16.38
2022-12-14T12:42:03.584Z,16.95
2022-12-14T12:44:54.367Z,16.17
2022-12-14T12:48:02.556Z,15.40
2022-12-14T12:51:03.943Z,14.73
2022-12-14T12:53:55.979Z,16.10
2022-12-14T12:56:48.829Z,17.40
2022-12-14T12:59:39.714Z,17.77
2022-12-14T13:02:32.450Z,16.85
2022-12-14T13:05:45.843Z,17.02
2022-12-14T13:08:39.137Z,16.60
2022-12-14T13:11:36.103Z,16.13
2022-12-14T13:14:27.430Z,17.10
2022-12-14T13:17:32.845Z,17.50
2022-12-14T13:20:31.007Z,16.23
2022-12-14T13:23:43.705Z,16.10
2022-12-14T13:26:58.579Z,16.58
2022-12-14T13:30:10.633Z,15.82
2022-12-14T13:33:36.828Z,15.40
2022-12-14T13:36:31.452Z,15.13
2022-12-14T13:39:25.705Z,15.25
2022-12-14T13:42:27.202Z,16.17
2022-12-14T13:45:32.163Z,15.38
2022-12-14T13:48:20.302Z,15.13
2022-12-14T13:51:09.118Z,12.57
2022-12-14T13:53:59.167Z,16.50
2022-12-14T13:56:45.431Z,16.60
2022-12-14T13:59:36.602Z,16.95
2022-12-14T14:02:31.081Z,16.73
2022-12-14T14:05:18.666Z,16.17
2022-12-14T14:08:32.126Z,16.27
2022-12-14T14:11:38.999Z,16.25
2022-12-14T14:14:29.530Z,16.30
2022-12-14T14:17:35.816Z,16.48
2022-12-14T14:20:42.592Z,16.58
2022-12-14T14:23:31.065Z,17.67
2022-12-14T14:26:22.667Z,17.40
2022-12-14T14:29:26.059Z,17.20
2022-12-14T14:32:41.738Z,18.25
2022-12-14T14:35:30.417Z,18.00
2022-12-14T14:38:28.954Z,13.38
2022-12-14T14:41:23.500Z,16.65
2022-12-14T14:44:35.158Z,16.95
2022-12-14T14:47:26.841Z,17.38
2022-12-14T14:50:15.235Z,17.88
2022-12-14T14:53:12.720Z,13.57
2022-12-14T14:56:00.017Z,17.50
2022-12-14T14:58:45.585Z,17.67
2022-12-14T15:01:30.894Z,17.70
2022-12-14T15:04:23.762Z,17.90
2022-12-14T15:07:18.648Z,17.77
2022-12-14T15:10:28.154Z,19.73
2022-12-14T15:13:22.871Z,17.33
2022-12-14T15:16:21.466Z,18.45
2022-12-14T15:19:23.480Z,19.05
2022-12-14T15:22:15.181Z,19.55
2022-12-14T15:25:01.805Z,20.17
2022-12-14T15:27:47.762Z,18.83
2022-12-14T15:30:34.811Z,20.52
2022-12-14T15:33:41.528Z,20.80
2022-12-14T15:36:42.118Z,20.90
2022-12-14T15:39:35.722Z,20.35
2022-12-14T15:42:21.213Z,20.77
2022-12-14T15:45:15.076Z,19.80
2022-12-14T15:48:14.190Z,20.60
2022-12-14T15:51:10.209Z,20.73
2022-12-14T15:53:55.637Z,21.23
2022-12-14T15:56:45.066Z,21.42
2022-12-14T16:02:26.869Z,20.63
2022-12-14T16:05:20.561Z,22.13
2022-12-14T16:08:06.641Z,23.50
2022-12-14T16:10:55.793Z,23.33
2022-12-14T16:13:43.916Z,22.70
2022-12-14T16:16:29.577Z,21.67
2022-12-14T16:19:27.911Z,22.60
2022-12-14T16:22:31.831Z,22.10
2022-12-14T16:25:19.469Z,22.60
2022-12-14T16:28:29.151Z,24.25
2022-12-14T16:31:20.361Z,23.88
2022-12-14T16:34:17.301Z,22.67
2022-12-14T16:37:31.581Z,22.45
2022-12-14T16:40:33.706Z,22.77
2022-12-14T16:43:34.755Z,22.23
2022-12-14T16:46:20.846Z,22.38
2022-12-14T16:49:28.966Z,22.75
2022-12-14T16:52:32.863Z,23.88
2022-12-14T16:55:20.463Z,24.13
2022-12-14T16:58:06.242Z,23.83
2022-12-14T17:01:01.783Z,24.95
2022-12-14T17:04:10.972Z,24.77
2022-12-14T17:06:57.333Z,25.17
2022-12-14T17:09:42.613Z,24.73
2022-12-14T17:12:27.772Z,25.15
2022-12-14T17:15:18.874Z,25.15
2022-12-14T17:18:07.064Z,24.60
2022-12-14T17:20:52.366Z,26.98
2022-12-14T17:23:40.533Z,26.70
2022-12-14T17:26:31.780Z,20.70
2022-12-14T17:29:24.737Z,27.02
2022-12-14T17:32:15.438Z,28.90
2022-12-14T17:35:01.334Z,27.42
2022-12-14T17:37:47.325Z,28.20
2022-12-14T17:40:34.747Z,21.00
2022-12-14T17:43:25.458Z,28.33
2022-12-14T17:46:11.082Z,30.02
2022-12-14T17:48:58.417Z,29.45
2022-12-14T17:51:46.928Z,29.48
2022-12-14T17:54:32.926Z,31.80
2022-12-14T17:57:20.893Z,29.95
2022-12-14T18:00:25.509Z,29.98
2022-12-14T18:03:12.605Z,30.88
2022-12-14T18:05:59.201Z,31.88
2022-12-14T18:08:45.413Z,30.50
2022-12-14T18:11:31.201Z,30.23
2022-12-14T18:14:17.084Z,31.42
2022-12-14T18:17:04.376Z,31.30
2022-12-14T18:19:51.832Z,31.00
2022-12-14T18:22:37.568Z,30.85
2022-12-14T18:25:38.142Z,31.67
2022-12-14T18:28:24.020Z,33.80
2022-12-14T18:31:19.481Z,35.08
2022-12-14T18:34:05.197Z,32.85
2022-12-14T18:36:50.217Z,33.17
2022-12-14T18:39:35.633Z,33.47
2022-12-14T18:42:22.750Z,33.38
2022-12-14T18:45:28.110Z,32.78
2022-12-14T18:48:13.923Z,32.50
2022-12-14T18:50:59.984Z,32.53
2022-12-14T18:53:45.693Z,33.83
2022-12-14T18:56:31.084Z,34.88
2022-12-14T18:59:16.424Z,33.55
2022-12-14T19:02:02.176Z,34.30
2022-12-14T19:04:50.719Z,34.28
2022-12-14T19:07:36.580Z,33.20
2022-12-14T19:10:24.152Z,34.70
2022-12-14T19:13:23.409Z,34.25
2022-12-14T19:16:12.754Z,33.38
2022-12-14T19:18:59.533Z,34.00
2022-12-14T19:21:45.329Z,33.92
2022-12-14T19:24:31.142Z,33.65
2022-12-14T19:27:26.042Z,34.55
2022-12-14T19:30:22.956Z,34.85
2022-12-14T19:33:10.195Z,34.95
2022-12-14T19:35:55.660Z,33.30
2022-12-14T19:38:41.136Z,36.05
2022-12-14T19:41:26.231Z,34.60
2022-12-14T19:44:11.245Z,33.22
2022-12-14T19:46:56.786Z,34.95
2022-12-14T19:49:42.218Z,35.33
2022-12-14T19:52:27.542Z,35.25
2022-12-14T19:55:12.897Z,36.85
2022-12-14T19:57:58.059Z,35.25
2022-12-14T20:00:43.303Z,33.40
2022-12-14T20:03:29.356Z,34.08
2022-12-14T20:06:15.285Z,37.28
2022-12-14T20:09:03.062Z,34.92
2022-12-14T20:11:48.563Z,37.38
2022-12-14T20:14:34.050Z,35.63
2022-12-14T20:17:19.446Z,35.88
2022-12-14T20:20:05.455Z,36.72
2022-12-14T20:22:50.752Z,38.00
2022-12-14T20:25:36.364Z,35.42
2022-12-14T20:28:21.442Z,37.25
2022-12-14T20:31:09.670Z,36.72
2022-12-14T20:33:54.880Z,36.30
2022-12-14T20:36:40.203Z,37.03
2022-12-14T20:39:25.340Z,37.33
2022-12-14T20:42:10.881Z,39.20
2022-12-14T20:44:56.413Z,37.90
2022-12-14T20:47:41.507Z,38.42
2022-12-14T20:50:26.824Z,36.63
2022-12-14T20:53:12.539Z,38.40
2022-12-14T20:56:02.938Z,38.08
2022-12-14T20:58:48.425Z,35.53
2022-12-14T21:01:38.769Z,36.83
2022-12-14T21:04:24.252Z,37.08
2022-12-14T21:07:09.365Z,37.38
2022-12-14T21:09:54.621Z,38.13
2022-12-14T21:12:40.073Z,37.45
2022-12-14T21:15:25.583Z,37.25
2022-12-14T21:18:10.929Z,37.88
2022-12-14T21:20:56.811Z,38.45
2022-12-14T21:23:42.208Z,39.30
2022-12-14T21:26:27.592Z,39.15
2022-12-14T21:29:14.214Z,38.47
2022-12-14T21:32:00.263Z,38.95
2022-12-14T21:34:46.345Z,39.72
2022-12-14T21:37:31.440Z,38.92
2022-12-14T21:40:36.742Z,39.10
2022-12-14T21:43:22.377Z,38.83
2022-12-14T21:46:07.438Z,40.35
2022-12-14T21:48:52.936Z,38.63
2022-12-14T21:51:38.309Z,38.95
2022-12-14T21:54:25.080Z,39.78
2022-12-14T21:57:35.731Z,39.75
2022-12-14T22:00:21.553Z,39.28
2022-12-14T22:03:06.701Z,39.33
2022-12-14T22:05:51.867Z,40.97
2022-12-14T22:08:37.930Z,40.55
2022-12-14T22:11:22.970Z,41.17
2022-12-14T22:14:13.266Z,37.28
2022-12-14T22:16:58.754Z,39.53
2022-12-14T22:19:44.087Z,40.88
2022-12-14T22:22:29.279Z,40.42
2022-12-14T22:25:15.400Z,41.92
2022-12-14T22:28:00.738Z,43.30
2022-12-14T22:30:46.228Z,41.65
2022-12-14T22:33:32.148Z,41.28
2022-12-14T22:36:17.826Z,41.00
2022-12-14T22:39:03.389Z,43.58
2022-12-14T22:41:49.414Z,41.80
2022-12-14T22:44:34.512Z,41.72
2022-12-14T22:47:19.840Z,40.20
2022-12-14T22:50:05.752Z,42.83
2022-12-14T22:52:50.883Z,41.88
2022-12-14T22:55:38.974Z,38.30
2022-12-14T22:58:26.376Z,39.58
2022-12-14T23:01:13.680Z,40.05
2022-12-14T23:03:58.920Z,40.35
2022-12-14T23:06:44.907Z,38.00
2022-12-14T23:09:48.898Z,38.28
2022-12-14T23:12:52.666Z,42.33
2022-12-14T23:15:56.410Z,40.85
2022-12-14T23:19:00.266Z,40.10
2022-12-14T23:22:04.014Z,39.90
2022-12-14T23:25:07.888Z,40.53
2022-12-14T23:28:11.679Z,40.60
2022-12-14T23:31:16.370Z,41.15
2022-12-14T23:34:20.261Z,42.17
2022-12-14T23:37:24.083Z,41.92
2022-12-14T23:40:28.563Z,40.95
2022-12-14T23:43:34.962Z,41.17
2022-12-14T23:46:38.720Z,40.08
2022-12-14T23:49:42.615Z,39.75
2022-12-14T23:52:46.487Z,39.90
2022-12-14T23:55:50.219Z,41.97
2022-12-14T23:58:54.302Z,41.17
