createdAt,value
2023-04-21T00:00:17.463Z,11.50
2023-04-21T00:01:17.538Z,11.45
2023-04-21T00:02:17.418Z,11.36
2023-04-21T00:03:17.599Z,11.40
2023-04-21T00:04:17.447Z,11.41
2023-04-21T00:05:17.428Z,11.32
2023-04-21T00:06:17.259Z,11.32
2023-04-21T00:07:17.304Z,11.26
2023-04-21T00:08:17.201Z,11.25
2023-04-21T00:09:17.366Z,11.26
2023-04-21T00:10:17.137Z,11.33
2023-04-21T00:11:17.116Z,11.26
2023-04-21T00:12:17.074Z,11.25
2023-04-21T00:13:17.106Z,11.25
2023-04-21T00:14:17.000Z,11.29
2023-04-21T00:15:16.978Z,11.18
2023-04-21T00:16:17.010Z,11.26
2023-04-21T00:17:16.902Z,11.12
2023-04-21T00:18:16.864Z,11.02
2023-04-21T00:19:17.127Z,11.12
2023-04-21T00:20:16.807Z,11.15
2023-04-21T00:21:16.773Z,11.10
2023-04-21T00:22:16.732Z,11.22
2023-04-21T00:23:16.697Z,11.14
2023-04-21T00:24:16.677Z,11.25
2023-04-21T00:25:16.706Z,11.14
2023-04-21T00:26:16.608Z,11.18
2023-04-21T00:27:16.563Z,11.25
2023-04-21T00:28:16.527Z,11.26
2023-04-21T00:29:16.772Z,11.30
2023-04-21T00:30:16.466Z,11.32
2023-04-21T00:31:16.522Z,11.32
2023-04-21T00:32:16.417Z,11.50
2023-04-21T00:33:16.373Z,11.47
2023-04-21T00:34:16.334Z,11.50
2023-04-21T00:35:16.295Z,11.45
2023-04-21T00:36:16.339Z,11.52
2023-04-21T00:37:16.232Z,11.44
2023-04-21T00:38:16.190Z,11.52
2023-04-21T00:39:16.177Z,11.66
2023-04-21T00:40:16.146Z,11.68
2023-04-21T00:41:16.152Z,11.66
2023-04-21T00:42:16.063Z,11.66
2023-04-21T00:43:16.042Z,11.72
2023-04-21T00:44:15.999Z,11.60
2023-04-21T00:45:15.964Z,11.60
2023-04-21T00:46:15.963Z,11.62
2023-04-21T00:47:15.950Z,11.65
2023-04-21T00:48:15.871Z,11.69
2023-04-21T00:49:15.912Z,11.83
2023-04-21T00:50:15.794Z,11.80
2023-04-21T00:51:15.768Z,11.70
2023-04-21T00:52:15.792Z,11.83
2023-04-21T00:53:15.691Z,11.80
2023-04-21T00:54:15.660Z,11.86
2023-04-21T00:55:15.681Z,11.97
2023-04-21T00:56:15.593Z,11.97
2023-04-21T00:57:15.572Z,11.91
2023-04-21T00:58:15.583Z,11.99
2023-04-21T00:59:15.501Z,12.10
2023-04-21T01:00:15.481Z,12.04
2023-04-21T01:01:15.442Z,12.04
2023-04-21T01:02:15.432Z,12.13
2023-04-21T01:03:15.588Z,12.10
2023-04-21T01:04:15.350Z,12.00
2023-04-21T01:05:15.314Z,12.09
2023-04-21T01:06:15.314Z,11.97
2023-04-21T01:07:15.234Z,11.99
2023-04-21T01:08:15.252Z,11.97
2023-04-21T01:09:15.169Z,11.99
2023-04-21T01:10:15.136Z,11.99
2023-04-21T01:11:15.092Z,11.95
2023-04-21T01:12:15.056Z,11.94
2023-04-21T01:13:15.037Z,11.91
2023-04-21T01:14:15.072Z,11.94
2023-04-21T01:15:14.968Z,11.99
2023-04-21T01:16:14.950Z,11.95
2023-04-21T01:17:14.905Z,11.95
2023-04-21T01:18:14.958Z,12.02
2023-04-21T01:19:14.838Z,11.97
2023-04-21T01:20:14.866Z,12.09
2023-04-21T01:21:14.757Z,11.95
2023-04-21T01:22:14.736Z,11.99
2023-04-21T01:23:14.696Z,11.99
2023-04-21T01:24:14.662Z,12.04
2023-04-21T01:25:14.693Z,12.03
2023-04-21T01:26:14.623Z,11.91
2023-04-21T01:27:14.576Z,11.97
2023-04-21T01:28:14.537Z,11.95
2023-04-21T01:29:14.500Z,11.91
2023-04-21T01:30:14.461Z,11.90
2023-04-21T01:31:14.497Z,11.86
2023-04-21T01:32:14.415Z,11.84
2023-04-21T01:33:14.405Z,11.87
2023-04-21T01:34:14.332Z,11.91
2023-04-21T01:35:14.290Z,11.94
2023-04-21T01:36:14.276Z,11.84
2023-04-21T01:37:14.300Z,11.86
2023-04-21T01:38:14.207Z,11.95
2023-04-21T01:39:14.193Z,11.97
2023-04-21T01:40:14.171Z,11.99
2023-04-21T01:41:14.089Z,11.83
2023-04-21T01:42:14.079Z,11.78
2023-04-21T01:43:14.084Z,11.78
2023-04-21T01:44:13.998Z,11.84
2023-04-21T01:45:13.984Z,11.84
2023-04-21T01:46:13.976Z,11.90
2023-04-21T01:47:13.898Z,12.00
2023-04-21T01:48:14.000Z,11.90
2023-04-21T01:49:13.836Z,11.94
2023-04-21T01:50:13.812Z,11.75
2023-04-21T01:51:13.756Z,11.80
2023-04-21T01:52:13.729Z,11.77
2023-04-21T01:53:13.748Z,11.78
2023-04-21T01:54:13.670Z,11.77
2023-04-21T01:55:13.647Z,11.72
2023-04-21T01:56:13.605Z,11.60
2023-04-21T01:57:13.655Z,11.70
2023-04-21T01:58:13.523Z,11.70
2023-04-21T01:59:13.552Z,11.78
2023-04-21T02:00:13.467Z,11.66
2023-04-21T02:01:13.446Z,11.77
2023-04-21T02:02:13.499Z,11.68
2023-04-21T02:03:13.475Z,11.72
2023-04-21T02:04:13.415Z,11.70
2023-04-21T02:05:13.357Z,11.69
2023-04-21T02:06:13.276Z,11.62
2023-04-21T02:07:13.301Z,11.69
2023-04-21T02:08:13.207Z,11.72
2023-04-21T02:09:13.156Z,11.65
2023-04-21T02:10:13.151Z,11.60
2023-04-21T02:11:13.160Z,11.59
2023-04-21T02:12:13.069Z,11.59
2023-04-21T02:13:13.035Z,11.63
2023-04-21T02:14:12.998Z,11.57
2023-04-21T02:15:12.966Z,11.47
2023-04-21T02:16:14.265Z,11.47
2023-04-21T02:17:12.963Z,11.45
2023-04-21T02:18:12.950Z,11.44
2023-04-21T02:19:12.836Z,11.44
2023-04-21T02:20:12.797Z,11.44
2023-04-21T02:21:12.763Z,11.37
2023-04-21T02:22:12.741Z,11.35
2023-04-21T02:23:12.764Z,11.40
2023-04-21T02:24:12.658Z,11.32
2023-04-21T02:25:12.636Z,11.30
2023-04-21T02:26:12.585Z,11.33
2023-04-21T02:27:12.550Z,11.32
2023-04-21T02:28:12.534Z,11.25
2023-04-21T02:29:12.547Z,11.22
2023-04-21T02:30:12.464Z,11.26
2023-04-21T02:31:12.471Z,11.26
2023-04-21T02:32:24.901Z,11.27
2023-04-21T02:33:12.399Z,11.22
2023-04-21T02:34:12.318Z,11.23
2023-04-21T02:35:12.355Z,11.23
2023-04-21T02:36:12.257Z,11.19
2023-04-21T02:37:12.237Z,11.10
2023-04-21T02:38:12.187Z,10.99
2023-04-21T02:39:12.165Z,10.99
2023-04-21T02:40:12.121Z,10.86
2023-04-21T02:41:12.128Z,10.90
2023-04-21T02:42:12.046Z,10.89
2023-04-21T02:43:12.022Z,10.92
2023-04-21T02:44:12.018Z,10.86
2023-04-21T02:45:11.959Z,10.84
2023-04-21T02:46:12.000Z,10.90
2023-04-21T02:47:11.888Z,10.93
2023-04-21T02:48:12.063Z,10.87
2023-04-21T02:49:11.817Z,10.87
2023-04-21T02:50:11.778Z,10.92
2023-04-21T02:51:11.763Z,11.00
2023-04-21T02:52:11.714Z,11.05
2023-04-21T02:53:11.743Z,11.05
2023-04-21T02:54:11.652Z,11.02
2023-04-21T02:55:11.659Z,10.99
2023-04-21T02:56:11.572Z,10.90
2023-04-21T02:57:11.562Z,10.89
2023-04-21T02:58:11.503Z,10.79
2023-04-21T02:59:11.529Z,10.89
2023-04-21T03:00:11.434Z,10.92
2023-04-21T03:01:11.428Z,10.89
2023-04-21T03:02:11.494Z,10.90
2023-04-21T03:03:11.399Z,10.97
2023-04-21T03:04:11.437Z,10.87
2023-04-21T03:05:11.333Z,10.94
2023-04-21T03:06:11.248Z,10.90
2023-04-21T03:07:11.204Z,10.86
2023-04-21T03:08:11.183Z,10.86
2023-04-21T03:09:11.221Z,10.89
2023-04-21T03:10:11.097Z,10.87
2023-04-21T03:11:11.084Z,10.76
2023-04-21T03:12:11.035Z,10.79
2023-04-21T03:13:11.009Z,10.76
2023-04-21T03:14:10.961Z,10.81
2023-04-21T03:15:11.005Z,10.69
2023-04-21T03:16:10.936Z,10.68
2023-04-21T03:17:10.874Z,10.71
2023-04-21T03:18:10.878Z,10.63
2023-04-21T03:19:10.799Z,10.68
2023-04-21T03:20:10.775Z,10.59
2023-04-21T03:21:10.815Z,10.64
2023-04-21T03:22:10.711Z,10.67
2023-04-21T03:23:10.664Z,10.53
2023-04-21T03:24:10.624Z,10.60
2023-04-21T03:25:10.602Z,10.60
2023-04-21T03:26:10.568Z,10.53
2023-04-21T03:27:11.138Z,10.51
2023-04-21T03:28:10.504Z,10.51
2023-04-21T03:29:10.456Z,10.63
2023-04-21T03:30:10.936Z,10.63
2023-04-21T03:31:10.403Z,10.60
2023-04-21T03:32:10.371Z,10.54
2023-04-21T03:33:10.455Z,10.51
2023-04-21T03:34:10.297Z,10.42
2023-04-21T03:35:10.253Z,10.51
2023-04-21T03:36:10.227Z,10.54
2023-04-21T03:37:10.191Z,10.57
2023-04-21T03:38:10.181Z,10.53
2023-04-21T03:39:19.716Z,10.44
2023-04-21T03:40:10.129Z,10.38
2023-04-21T03:41:10.047Z,10.40
2023-04-21T03:42:10.023Z,10.48
2023-04-21T03:43:10.003Z,10.40
2023-04-21T03:44:09.963Z,10.41
2023-04-21T03:45:10.010Z,10.42
2023-04-21T03:46:09.906Z,10.35
2023-04-21T03:47:09.850Z,10.40
2023-04-21T03:48:09.918Z,10.33
2023-04-21T03:49:09.780Z,10.44
2023-04-21T03:50:09.742Z,10.41
2023-04-21T03:51:09.772Z,10.41
2023-04-21T03:52:09.680Z,10.49
2023-04-21T03:53:09.642Z,10.38
2023-04-21T03:54:09.608Z,10.40
2023-04-21T03:55:09.577Z,10.37
2023-04-21T03:56:09.538Z,10.38
2023-04-21T03:57:09.563Z,10.42
2023-04-21T03:58:09.502Z,10.44
2023-04-21T03:59:09.442Z,10.38
2023-04-21T04:00:09.405Z,10.48
2023-04-21T04:01:09.374Z,10.48
2023-04-21T04:02:09.361Z,10.41
2023-04-21T04:03:09.435Z,10.30
2023-04-21T04:04:09.553Z,10.34
2023-04-21T04:05:09.277Z,10.44
2023-04-21T04:06:09.200Z,10.48
2023-04-21T04:07:09.162Z,10.31
2023-04-21T04:08:09.120Z,10.40
2023-04-21T04:09:09.149Z,10.35
2023-04-21T04:10:09.125Z,10.41
2023-04-21T04:11:09.025Z,10.35
2023-04-21T04:12:10.598Z,10.48
2023-04-21T04:13:08.956Z,10.40
2023-04-21T04:14:08.924Z,10.35
2023-04-21T04:15:08.947Z,10.46
2023-04-21T04:16:08.940Z,10.54
2023-04-21T04:17:08.821Z,10.46
2023-04-21T04:18:08.814Z,10.40
2023-04-21T04:19:08.769Z,10.48
2023-04-21T04:20:08.766Z,10.46
2023-04-21T04:21:08.698Z,10.71
2023-04-21T04:22:08.647Z,10.61
2023-04-21T04:23:08.623Z,10.63
2023-04-21T04:24:08.601Z,10.72
2023-04-21T04:25:08.554Z,10.74
2023-04-21T04:26:08.576Z,10.90
2023-04-21T04:27:08.533Z,10.94
2023-04-21T04:28:08.447Z,11.07
2023-04-21T04:29:08.508Z,11.25
2023-04-21T04:30:08.380Z,11.25
2023-04-21T04:31:08.370Z,11.35
2023-04-21T04:32:08.374Z,11.40
2023-04-21T04:33:08.294Z,11.35
2023-04-21T04:34:08.234Z,11.30
2023-04-21T04:35:08.230Z,11.25
2023-04-21T04:36:08.178Z,11.15
2023-04-21T04:37:08.168Z,11.26
2023-04-21T04:38:08.170Z,11.17
2023-04-21T04:39:09.460Z,11.19
2023-04-21T04:40:08.042Z,11.12
2023-04-21T04:41:08.000Z,11.19
2023-04-21T04:42:07.976Z,11.30
2023-04-21T04:43:07.925Z,11.45
2023-04-21T04:44:07.970Z,11.63
2023-04-21T04:45:07.917Z,11.91
2023-04-21T04:46:07.899Z,12.03
2023-04-21T04:47:07.895Z,12.20
2023-04-21T04:48:07.776Z,12.28
2023-04-21T04:49:07.744Z,12.40
2023-04-21T04:50:07.753Z,12.35
2023-04-21T04:51:07.703Z,12.42
2023-04-21T04:52:07.630Z,12.43
2023-04-21T04:53:07.589Z,12.20
2023-04-21T04:54:07.569Z,11.80
2023-04-21T04:55:07.584Z,11.52
2023-04-21T04:56:07.491Z,11.43
2023-04-21T04:57:07.477Z,11.29
2023-04-21T04:58:07.436Z,11.30
2023-04-21T04:59:07.402Z,11.19
2023-04-21T05:00:07.369Z,11.14
2023-04-21T05:01:07.404Z,11.14
2023-04-21T05:02:07.378Z,11.12
2023-04-21T05:03:07.408Z,11.17
2023-04-21T05:04:07.379Z,11.11
2023-04-21T05:05:07.328Z,11.10
2023-04-21T05:06:07.165Z,11.15
2023-04-21T05:07:07.189Z,11.10
2023-04-21T05:08:07.096Z,11.05
2023-04-21T05:09:07.081Z,11.17
2023-04-21T05:10:07.033Z,11.26
2023-04-21T05:11:07.041Z,11.25
2023-04-21T05:12:06.964Z,11.26
2023-04-21T05:13:06.942Z,11.19
2023-04-21T05:14:06.901Z,11.22
2023-04-21T05:15:06.860Z,11.32
2023-04-21T05:16:06.875Z,11.29
2023-04-21T05:17:06.831Z,11.27
2023-04-21T05:18:06.800Z,11.26
2023-04-21T05:19:06.736Z,11.30
2023-04-21T05:20:06.704Z,11.29
2023-04-21T05:21:06.655Z,11.43
2023-04-21T05:22:06.703Z,11.47
2023-04-21T05:23:06.599Z,11.41
2023-04-21T05:24:06.568Z,11.45
2023-04-21T05:25:06.565Z,11.50
2023-04-21T05:26:06.507Z,11.50
2023-04-21T05:27:06.466Z,11.47
2023-04-21T05:28:06.481Z,11.55
2023-04-21T05:29:06.387Z,11.48
2023-04-21T05:30:06.362Z,11.57
2023-04-21T05:31:06.354Z,11.60
2023-04-21T05:32:06.325Z,11.60
2023-04-21T05:33:06.329Z,11.60
2023-04-21T05:34:06.316Z,11.69
2023-04-21T05:35:06.201Z,11.73
2023-04-21T05:36:06.173Z,11.66
2023-04-21T05:37:06.135Z,11.72
2023-04-21T05:38:06.099Z,11.77
2023-04-21T05:39:06.063Z,11.83
2023-04-21T05:40:06.116Z,11.90
2023-04-21T05:41:06.006Z,11.86
2023-04-21T05:42:05.961Z,11.91
2023-04-21T05:43:05.949Z,11.97
2023-04-21T05:44:05.923Z,11.95
2023-04-21T05:45:05.883Z,11.95
2023-04-21T05:46:05.969Z,11.97
2023-04-21T05:47:05.792Z,12.06
2023-04-21T05:48:05.812Z,12.18
2023-04-21T05:49:05.757Z,12.18
2023-04-21T05:50:05.714Z,12.17
2023-04-21T05:51:05.660Z,12.32
2023-04-21T05:52:05.692Z,12.25
2023-04-21T05:53:05.602Z,12.32
2023-04-21T05:54:05.579Z,12.35
2023-04-21T05:55:05.526Z,12.25
2023-04-21T05:56:05.510Z,12.43
2023-04-21T05:57:05.456Z,12.47
2023-04-21T05:58:05.547Z,12.49
2023-04-21T05:59:05.412Z,12.46
2023-04-21T06:00:05.360Z,12.49
2023-04-21T06:01:05.337Z,12.60
2023-04-21T06:02:05.341Z,12.54
2023-04-21T06:03:05.408Z,12.62
2023-04-21T06:04:05.511Z,12.67
2023-04-21T06:05:05.313Z,12.64
2023-04-21T06:06:05.161Z,12.67
2023-04-21T06:07:05.146Z,12.70
2023-04-21T06:08:05.102Z,12.76
2023-04-21T06:09:05.065Z,12.79
2023-04-21T06:10:05.104Z,12.79
2023-04-21T06:11:04.990Z,12.82
2023-04-21T06:12:04.963Z,12.87
2023-04-21T06:13:04.929Z,12.97
2023-04-21T06:14:04.894Z,12.93
2023-04-21T06:15:04.869Z,13.00
2023-04-21T06:16:04.906Z,12.97
2023-04-21T06:17:04.810Z,12.95
2023-04-21T06:18:04.823Z,13.03
2023-04-21T06:19:04.735Z,13.00
2023-04-21T06:20:04.705Z,13.08
2023-04-21T06:21:04.680Z,13.04
2023-04-21T06:22:04.708Z,13.12
2023-04-21T06:23:04.606Z,13.18
2023-04-21T06:24:04.593Z,13.25
2023-04-21T06:25:04.541Z,13.12
2023-04-21T06:26:04.518Z,13.15
2023-04-21T06:27:04.483Z,13.33
2023-04-21T06:28:04.505Z,13.19
2023-04-21T06:29:04.413Z,13.25
2023-04-21T06:30:04.386Z,13.37
2023-04-21T06:31:06.956Z,13.37
2023-04-21T06:32:04.446Z,13.38
2023-04-21T06:33:04.425Z,13.37
2023-04-21T06:34:04.253Z,13.31
2023-04-21T06:35:04.220Z,13.31
2023-04-21T06:36:04.190Z,13.38
2023-04-21T06:37:04.165Z,13.44
2023-04-21T06:38:05.169Z,13.46
2023-04-21T06:39:04.088Z,13.46
2023-04-21T06:40:04.057Z,13.50
2023-04-21T06:41:04.019Z,13.52
2023-04-21T06:42:03.991Z,13.50
2023-04-21T06:43:04.008Z,13.49
2023-04-21T06:44:03.984Z,13.54
2023-04-21T06:45:03.892Z,13.62
2023-04-21T06:46:03.864Z,13.65
2023-04-21T06:47:03.869Z,13.65
2023-04-21T06:48:03.852Z,13.70
2023-04-21T06:49:03.766Z,13.78
2023-04-21T06:50:03.789Z,13.74
2023-04-21T06:51:03.700Z,13.75
2023-04-21T06:52:03.672Z,13.90
2023-04-21T06:53:03.637Z,13.81
2023-04-21T06:54:03.847Z,13.83
2023-04-21T06:55:03.609Z,13.92
2023-04-21T06:56:03.533Z,13.96
2023-04-21T06:57:03.503Z,13.92
2023-04-21T06:58:03.482Z,13.97
2023-04-21T06:59:03.444Z,13.96
2023-04-21T07:00:03.405Z,13.93
2023-04-21T07:01:03.479Z,13.92
2023-04-21T07:02:03.382Z,13.99
2023-04-21T07:03:03.377Z,14.11
2023-04-21T07:04:03.386Z,14.14
2023-04-21T07:05:03.255Z,14.15
2023-04-21T07:06:03.273Z,14.20
2023-04-21T07:07:03.454Z,14.28
2023-04-21T07:08:03.147Z,14.30
2023-04-21T07:09:03.145Z,14.30
2023-04-21T07:10:03.088Z,14.28
2023-04-21T07:11:03.076Z,14.33
2023-04-21T07:12:03.111Z,14.37
2023-04-21T07:13:03.084Z,14.37
2023-04-21T07:14:02.967Z,14.48
2023-04-21T07:15:02.940Z,14.43
2023-04-21T07:16:02.909Z,14.62
2023-04-21T07:17:02.922Z,14.50
2023-04-21T07:18:02.919Z,14.62
2023-04-21T07:19:02.803Z,14.68
2023-04-21T07:20:02.788Z,14.58
2023-04-21T07:21:02.741Z,14.62
2023-04-21T07:22:02.705Z,14.68
2023-04-21T07:23:02.695Z,14.69
2023-04-21T07:24:02.702Z,14.60
2023-04-21T07:25:02.621Z,14.68
2023-04-21T07:26:02.584Z,14.79
2023-04-21T07:27:02.555Z,14.70
2023-04-21T07:28:02.521Z,14.65
2023-04-21T07:29:02.479Z,14.81
2023-04-21T07:30:02.517Z,14.82
2023-04-21T07:31:03.792Z,14.78
2023-04-21T07:32:02.402Z,14.92
2023-04-21T07:33:02.447Z,14.92
2023-04-21T07:34:02.328Z,15.02
2023-04-21T07:35:02.311Z,15.03
2023-04-21T07:36:02.277Z,15.09
2023-04-21T07:37:05.551Z,15.11
2023-04-21T07:38:02.207Z,15.10
2023-04-21T07:39:02.171Z,15.00
2023-04-21T07:40:02.152Z,15.06
2023-04-21T07:41:02.149Z,15.09
2023-04-21T07:42:02.130Z,15.09
2023-04-21T07:43:02.052Z,15.14
2023-04-21T07:44:02.016Z,15.21
2023-04-21T07:45:02.006Z,15.18
2023-04-21T07:46:01.983Z,15.18
2023-04-21T07:47:01.976Z,15.18
2023-04-21T07:48:01.945Z,15.21
2023-04-21T07:49:03.902Z,15.24
2023-04-21T07:50:01.834Z,15.31
2023-04-21T07:51:01.812Z,15.36
2023-04-21T07:52:01.770Z,15.39
2023-04-21T07:53:01.810Z,15.49
2023-04-21T07:54:01.701Z,15.51
2023-04-21T07:55:01.668Z,15.52
2023-04-21T07:56:01.633Z,15.58
2023-04-21T07:57:01.611Z,15.58
2023-04-21T07:58:01.632Z,15.59
2023-04-21T07:59:01.552Z,15.64
2023-04-21T08:00:01.516Z,15.67
2023-04-21T08:01:01.492Z,15.73
2023-04-21T08:02:01.524Z,15.79
2023-04-21T08:03:01.592Z,15.79
2023-04-21T08:04:01.545Z,15.77
2023-04-21T08:05:01.512Z,15.80
2023-04-21T08:06:01.595Z,15.90
2023-04-21T08:07:01.911Z,15.86
2023-04-21T08:08:01.323Z,15.90
2023-04-21T08:09:01.232Z,15.92
2023-04-21T08:10:01.199Z,16.05
2023-04-21T08:11:01.284Z,16.01
2023-04-21T08:12:01.135Z,16.05
2023-04-21T08:13:01.166Z,16.04
2023-04-21T08:14:01.072Z,16.15
2023-04-21T08:15:01.103Z,16.16
2023-04-21T08:16:01.054Z,16.29
2023-04-21T08:17:01.001Z,16.35
2023-04-21T08:18:01.047Z,16.50
2023-04-21T08:19:00.942Z,16.51
2023-04-21T08:20:00.904Z,16.50
2023-04-21T08:21:00.880Z,16.43
2023-04-21T08:22:00.853Z,16.41
2023-04-21T08:23:00.872Z,16.39
2023-04-21T08:24:00.841Z,16.53
2023-04-21T08:25:00.789Z,16.54
2023-04-21T08:26:00.726Z,16.54
2023-04-21T08:27:00.700Z,16.65
2023-04-21T08:28:00.649Z,16.74
2023-04-21T08:29:02.711Z,16.79
2023-04-21T08:30:00.656Z,16.81
2023-04-21T08:31:00.624Z,16.91
2023-04-21T08:32:00.589Z,17.05
2023-04-21T08:33:00.601Z,17.02
2023-04-21T08:34:02.846Z,17.16
2023-04-21T08:35:00.475Z,17.12
2023-04-21T08:36:07.437Z,17.08
2023-04-21T08:37:00.372Z,17.08
2023-04-21T08:38:00.368Z,17.11
2023-04-21T08:39:00.329Z,17.19
2023-04-21T08:40:00.313Z,17.19
2023-04-21T08:41:00.305Z,17.29
2023-04-21T08:42:00.330Z,17.33
2023-04-21T08:43:00.199Z,17.41
2023-04-21T08:44:00.168Z,17.42
2023-04-21T08:45:00.224Z,17.41
2023-04-21T08:46:00.202Z,17.41
2023-04-21T08:47:00.099Z,17.52
2023-04-21T08:48:00.328Z,17.39
2023-04-21T08:49:00.017Z,17.49
2023-04-21T08:49:59.996Z,17.59
2023-04-21T08:50:59.969Z,17.46
2023-04-21T08:51:59.929Z,17.39
2023-04-21T08:52:59.920Z,17.57
2023-04-21T08:53:59.923Z,17.63
2023-04-21T08:54:59.845Z,17.64
2023-04-21T08:56:10.770Z,17.68
2023-04-21T08:57:11.740Z,17.76
2023-04-21T08:57:59.809Z,17.79
2023-04-21T08:58:59.721Z,17.83
2023-04-21T08:59:59.768Z,17.95
2023-04-21T09:00:59.690Z,17.97
2023-04-21T09:01:59.645Z,17.85
2023-04-21T09:03:01.819Z,17.89
2023-04-21T09:03:59.654Z,17.87
2023-04-21T09:04:59.984Z,17.83
2023-04-21T09:05:59.843Z,17.86
2023-04-21T09:06:59.491Z,17.97
2023-04-21T09:07:59.467Z,17.95
2023-04-21T09:08:59.429Z,17.97
2023-04-21T09:09:59.402Z,17.92
2023-04-21T09:10:59.377Z,18.08
2023-04-21T09:11:59.426Z,18.07
2023-04-21T09:12:59.324Z,18.13
2023-04-21T09:13:59.288Z,18.18
2023-04-21T09:14:59.280Z,18.16
2023-04-21T09:15:59.254Z,18.19
2023-04-21T09:16:59.411Z,18.13
2023-04-21T09:17:59.256Z,18.18
2023-04-21T09:18:59.136Z,18.34
2023-04-21T09:19:59.146Z,18.37
2023-04-21T09:20:59.089Z,18.37
2023-04-21T09:21:59.054Z,18.43
2023-04-21T09:22:59.018Z,18.44
2023-04-21T09:23:59.046Z,18.40
2023-04-21T09:24:58.964Z,18.40
2023-04-21T09:25:58.928Z,18.35
2023-04-21T09:26:58.910Z,18.28
2023-04-21T09:27:58.881Z,18.38
2023-04-21T09:28:58.851Z,18.52
2023-04-21T09:29:58.864Z,18.50
2023-04-21T09:30:58.818Z,18.59
2023-04-21T09:31:58.763Z,18.63
2023-04-21T09:32:58.763Z,18.70
2023-04-21T09:34:00.789Z,18.77
2023-04-21T09:34:58.726Z,18.80
2023-04-21T09:35:58.641Z,18.80
2023-04-21T09:36:58.612Z,18.70
2023-04-21T09:37:58.583Z,18.63
2023-04-21T09:39:12.978Z,18.70
2023-04-21T09:40:58.560Z,18.66
2023-04-21T09:41:58.487Z,18.81
2023-04-21T09:42:58.454Z,18.77
2023-04-21T09:43:58.413Z,18.81
2023-04-21T09:45:16.544Z,18.62
2023-04-21T09:45:58.395Z,18.65
2023-04-21T09:46:58.404Z,18.70
2023-04-21T09:47:58.332Z,18.62
2023-04-21T09:48:58.271Z,18.77
2023-04-21T09:49:58.545Z,18.88
2023-04-21T09:52:17.737Z,19.12
2023-04-21T09:52:58.164Z,19.15
2023-04-21T09:53:58.122Z,19.22
2023-04-21T09:54:58.086Z,19.24
2023-04-21T09:55:58.061Z,19.19
2023-04-21T09:56:58.030Z,19.22
2023-04-21T09:57:58.062Z,19.21
2023-04-21T09:58:57.997Z,19.29
2023-04-21T09:59:57.943Z,19.30
2023-04-21T10:00:57.924Z,19.40
2023-04-21T10:01:57.976Z,19.37
2023-04-21T10:02:58.034Z,19.45
2023-04-21T10:03:58.174Z,19.44
2023-04-21T10:04:58.073Z,19.44
2023-04-21T10:05:57.893Z,19.36
2023-04-21T10:06:57.748Z,19.44
2023-04-21T10:07:57.720Z,19.37
2023-04-21T10:08:57.684Z,19.34
2023-04-21T10:09:57.713Z,19.33
2023-04-21T10:10:57.638Z,19.39
2023-04-21T10:11:57.615Z,19.40
2023-04-21T10:12:57.579Z,19.37
2023-04-21T10:13:57.547Z,19.34
2023-04-21T10:14:57.517Z,19.41
2023-04-21T10:15:57.554Z,19.55
2023-04-21T10:16:57.480Z,19.55
2023-04-21T10:17:57.493Z,19.64
2023-04-21T10:18:57.397Z,19.81
2023-04-21T10:19:57.453Z,19.74
2023-04-21T10:20:57.422Z,19.74
2023-04-21T10:21:57.315Z,19.71
2023-04-21T10:22:57.300Z,19.59
2023-04-21T10:23:57.262Z,19.52
2023-04-21T10:24:57.265Z,19.58
2023-04-21T10:25:57.250Z,19.58
2023-04-21T10:26:57.174Z,19.71
2023-04-21T10:27:57.155Z,19.73
2023-04-21T10:28:57.131Z,19.63
2023-04-21T10:29:57.339Z,19.69
2023-04-21T10:30:57.060Z,19.74
2023-04-21T10:31:57.130Z,19.77
2023-04-21T10:32:57.022Z,19.79
2023-04-21T10:33:57.045Z,19.88
2023-04-21T10:34:56.950Z,19.91
2023-04-21T10:35:56.912Z,19.92
2023-04-21T10:36:56.899Z,19.91
2023-04-21T10:37:56.863Z,19.96
2023-04-21T10:38:56.837Z,20.11
2023-04-21T10:39:56.873Z,19.95
2023-04-21T10:40:56.776Z,19.95
2023-04-21T10:41:56.746Z,20.09
2023-04-21T10:42:56.724Z,20.09
2023-04-21T10:43:56.695Z,20.06
2023-04-21T10:44:56.791Z,20.03
2023-04-21T10:45:56.639Z,20.11
2023-04-21T10:46:56.643Z,20.00
2023-04-21T10:47:56.615Z,19.95
2023-04-21T10:48:56.560Z,19.91
2023-04-21T10:49:56.577Z,19.94
2023-04-21T10:50:56.496Z,20.00
2023-04-21T10:51:56.491Z,20.00
2023-04-21T10:52:56.451Z,20.07
2023-04-21T10:53:56.417Z,20.06
2023-04-21T10:54:56.398Z,20.03
2023-04-21T10:55:56.425Z,20.16
2023-04-21T10:56:56.333Z,20.09
2023-04-21T10:57:56.301Z,20.10
2023-04-21T10:58:56.279Z,20.09
2023-04-21T10:59:56.241Z,20.06
2023-04-21T11:00:56.267Z,20.04
2023-04-21T11:01:56.296Z,19.94
2023-04-21T11:02:56.271Z,19.91
2023-04-21T11:03:56.236Z,19.85
2023-04-21T11:04:56.698Z,19.86
2023-04-21T11:05:56.076Z,19.92
2023-04-21T11:06:56.079Z,20.06
2023-04-21T11:07:56.079Z,20.14
2023-04-21T11:08:55.987Z,20.11
2023-04-21T11:09:55.962Z,20.02
2023-04-21T11:10:55.973Z,20.03
2023-04-21T11:11:55.911Z,19.96
2023-04-21T11:12:55.932Z,20.10
2023-04-21T11:13:55.860Z,20.07
2023-04-21T11:14:55.820Z,19.99
2023-04-21T11:15:55.797Z,19.84
2023-04-21T11:16:55.833Z,19.77
2023-04-21T11:17:55.861Z,19.67
2023-04-21T11:18:55.712Z,19.66
2023-04-21T11:19:55.685Z,19.77
2023-04-21T11:20:55.662Z,19.85
2023-04-21T11:21:55.676Z,19.84
2023-04-21T11:22:55.597Z,19.95
2023-04-21T11:23:55.648Z,20.06
2023-04-21T11:24:55.574Z,20.16
2023-04-21T11:25:55.513Z,20.04
2023-04-21T11:26:55.493Z,19.96
2023-04-21T11:27:55.470Z,20.09
2023-04-21T11:28:55.425Z,20.13
2023-04-21T11:29:55.462Z,20.19
2023-04-21T11:30:55.486Z,20.21
2023-04-21T11:31:55.353Z,20.29
2023-04-21T11:32:55.352Z,20.26
2023-04-21T11:33:55.291Z,20.25
2023-04-21T11:34:55.289Z,20.26
2023-04-21T11:35:55.314Z,20.47
2023-04-21T11:36:55.207Z,20.26
2023-04-21T11:37:55.183Z,20.29
2023-04-21T11:38:55.145Z,20.29
2023-04-21T11:39:55.124Z,20.16
2023-04-21T11:40:55.139Z,20.21
2023-04-21T11:41:55.082Z,20.07
2023-04-21T11:42:55.045Z,20.09
2023-04-21T11:43:55.016Z,19.95
2023-04-21T11:44:55.000Z,20.03
2023-04-21T11:45:54.969Z,20.03
2023-04-21T11:46:54.985Z,20.02
2023-04-21T11:47:54.942Z,20.09
2023-04-21T11:48:54.878Z,20.10
2023-04-21T11:49:54.860Z,20.13
2023-04-21T11:50:54.817Z,20.18
2023-04-21T11:51:54.813Z,20.24
2023-04-21T11:52:54.828Z,20.37
2023-04-21T11:53:54.736Z,20.47
2023-04-21T11:54:54.706Z,20.51
2023-04-21T11:55:54.934Z,20.60
2023-04-21T11:56:54.676Z,20.59
2023-04-21T11:57:54.638Z,20.62
2023-04-21T11:58:54.656Z,20.58
2023-04-21T11:59:54.573Z,20.72
2023-04-21T12:00:54.750Z,20.69
2023-04-21T12:01:54.515Z,20.74
2023-04-21T12:02:54.553Z,20.77
2023-04-21T12:03:54.709Z,20.78
2023-04-21T12:04:54.596Z,20.65
2023-04-21T12:05:54.435Z,20.51
2023-04-21T12:06:54.371Z,20.56
2023-04-21T12:07:54.344Z,20.55
2023-04-21T12:08:54.314Z,20.55
2023-04-21T12:09:54.385Z,20.52
2023-04-21T12:10:54.257Z,20.59
2023-04-21T12:11:54.245Z,20.44
2023-04-21T12:12:54.205Z,20.48
2023-04-21T12:13:54.178Z,20.48
2023-04-21T12:14:54.154Z,20.52
2023-04-21T12:15:54.206Z,20.58
2023-04-21T12:16:54.201Z,20.67
2023-04-21T12:17:54.129Z,20.63
2023-04-21T12:18:54.070Z,20.67
2023-04-21T12:19:54.054Z,20.66
2023-04-21T12:20:53.993Z,20.75
2023-04-21T12:21:54.010Z,20.80
2023-04-21T12:22:54.582Z,20.81
2023-04-21T12:23:53.926Z,20.96
2023-04-21T12:24:53.934Z,21.21
2023-04-21T12:25:53.845Z,21.21
2023-04-21T12:26:53.822Z,21.42
2023-04-21T12:27:53.856Z,21.48
2023-04-21T12:28:53.785Z,21.64
2023-04-21T12:29:53.745Z,21.61
2023-04-21T12:30:53.710Z,21.61
2023-04-21T12:31:53.759Z,21.58
2023-04-21T12:32:53.751Z,21.52
2023-04-21T12:33:53.759Z,21.61
2023-04-21T12:34:53.626Z,21.57
2023-04-21T12:35:53.575Z,21.37
2023-04-21T12:36:53.563Z,21.15
2023-04-21T12:37:53.536Z,21.17
2023-04-21T12:38:53.508Z,21.06
2023-04-21T12:39:53.526Z,21.20
2023-04-21T12:40:53.444Z,21.20
2023-04-21T12:41:53.423Z,21.20
2023-04-21T12:42:53.389Z,21.17
2023-04-21T12:43:53.362Z,21.03
2023-04-21T12:44:53.348Z,21.02
2023-04-21T12:45:53.427Z,21.03
2023-04-21T12:46:53.294Z,21.06
2023-04-21T12:47:53.282Z,20.96
2023-04-21T12:48:53.227Z,20.81
2023-04-21T12:49:53.229Z,20.67
2023-04-21T12:50:53.176Z,20.60
2023-04-21T12:51:53.211Z,20.66
2023-04-21T12:52:53.122Z,20.58
2023-04-21T12:53:53.097Z,20.60