createdAt,value
2022-11-14T00:02:58.327Z,100.00
2022-11-14T00:08:29.483Z,100.00
2022-11-14T00:13:51.922Z,100.00
2022-11-14T00:19:14.121Z,100.00
2022-11-14T00:24:36.295Z,100.00
2022-11-14T00:29:59.076Z,100.00
2022-11-14T00:35:21.472Z,100.00
2022-11-14T00:40:43.687Z,100.00
2022-11-14T00:46:06.254Z,100.00
2022-11-14T00:51:28.459Z,100.00
2022-11-14T00:56:50.646Z,100.00
2022-11-14T01:02:12.818Z,100.00
2022-11-14T01:07:35.480Z,100.00
2022-11-14T01:12:57.697Z,100.00
2022-11-14T01:18:21.741Z,100.00
2022-11-14T01:23:44.187Z,100.00
2022-11-14T01:29:06.421Z,100.00
2022-11-14T01:34:29.773Z,100.00
2022-11-14T01:39:52.608Z,100.00
2022-11-14T01:45:35.535Z,100.00
2022-11-14T01:50:59.715Z,100.00
2022-11-14T01:56:27.253Z,100.00
2022-11-14T02:01:54.127Z,100.00
2022-11-14T02:07:19.111Z,100.00
2022-11-14T02:12:42.715Z,100.00
2022-11-14T02:18:05.395Z,100.00
2022-11-14T02:23:33.685Z,100.00
2022-11-14T02:28:57.810Z,100.00
2022-11-14T02:34:20.638Z,100.00
2022-11-14T02:39:43.204Z,100.00
2022-11-14T02:45:05.899Z,100.00
2022-11-14T02:50:28.453Z,100.00
2022-11-14T02:55:50.678Z,100.00
2022-11-14T03:01:21.239Z,100.00
2022-11-14T03:06:36.900Z,100.00
2022-11-14T03:11:59.630Z,100.00
2022-11-14T03:17:23.490Z,100.00
2022-11-14T03:22:46.136Z,100.00
2022-11-14T03:28:08.871Z,100.00
2022-11-14T03:33:31.081Z,100.00
2022-11-14T03:38:55.927Z,100.00
2022-11-14T03:44:18.203Z,100.00
2022-11-14T03:49:41.066Z,100.00
2022-11-14T03:55:03.245Z,100.00
2022-11-14T04:00:28.994Z,100.00
2022-11-14T04:05:52.156Z,100.00
2022-11-14T04:11:14.415Z,100.00
2022-11-14T04:16:36.651Z,100.00
2022-11-14T04:21:59.051Z,100.00
2022-11-14T04:27:21.214Z,100.00
2022-11-14T04:32:43.382Z,100.00
2022-11-14T04:38:05.997Z,100.00
2022-11-14T04:43:28.297Z,100.00
2022-11-14T04:48:51.030Z,100.00
2022-11-14T04:54:14.003Z,100.00
2022-11-14T04:59:36.208Z,100.00
2022-11-14T05:04:58.365Z,100.00
2022-11-14T05:10:21.147Z,100.00
2022-11-14T05:15:43.371Z,100.00
2022-11-14T05:21:06.321Z,100.00
2022-11-14T05:26:31.279Z,100.00
2022-11-14T05:31:53.474Z,100.00
2022-11-14T05:37:15.668Z,100.00
2022-11-14T05:42:37.848Z,100.00
2022-11-14T05:48:00.051Z,100.00
2022-11-14T05:53:22.700Z,100.00
2022-11-14T05:58:45.564Z,100.00
2022-11-14T06:04:08.265Z,100.00
2022-11-14T06:09:30.525Z,100.00
2022-11-14T06:14:52.727Z,100.00
2022-11-14T06:20:16.019Z,100.00
2022-11-14T06:25:38.386Z,100.00
2022-11-14T06:31:04.450Z,100.00
2022-11-14T06:36:28.066Z,100.00
2022-11-14T06:41:50.320Z,100.00
2022-11-14T06:47:12.520Z,100.00
2022-11-14T06:52:34.703Z,100.00
2022-11-14T06:58:00.603Z,100.00
2022-11-14T07:03:22.838Z,100.00
2022-11-14T07:08:45.793Z,100.00
2022-11-14T07:14:10.804Z,100.00
2022-11-14T07:19:32.991Z,100.00
2022-11-14T07:24:55.290Z,100.00
2022-11-14T07:30:18.113Z,100.00
2022-11-14T07:35:40.479Z,100.00
2022-11-14T07:41:09.626Z,100.00
2022-11-14T07:46:35.743Z,100.00
2022-11-14T07:51:57.930Z,100.00
2022-11-14T07:57:20.131Z,100.00
2022-11-14T08:02:42.337Z,100.00
2022-11-14T08:08:05.546Z,100.00
2022-11-14T08:13:32.827Z,100.00
2022-11-14T08:18:54.165Z,100.00
2022-11-14T08:24:16.833Z,100.00
2022-11-14T08:29:39.186Z,100.00
2022-11-14T08:35:01.372Z,100.00
2022-11-14T08:46:18.760Z,100.00
2022-11-14T08:51:41.069Z,100.00
2022-11-14T08:57:05.096Z,100.00
2022-11-14T09:02:31.002Z,100.00
2022-11-14T09:07:53.871Z,100.00
2022-11-14T09:13:16.728Z,100.00
2022-11-14T09:18:39.440Z,100.00
2022-11-14T09:24:02.505Z,100.00
2022-11-14T09:29:25.211Z,100.00
2022-11-14T09:34:48.552Z,100.00
2022-11-14T09:40:11.488Z,100.00
2022-11-14T09:45:34.975Z,100.00
2022-11-14T09:51:02.362Z,100.00
2022-11-14T09:56:37.734Z,100.00
2022-11-14T10:02:22.892Z,100.00
2022-11-14T10:08:05.684Z,100.00
2022-11-14T10:14:07.528Z,100.00
2022-11-14T10:19:44.159Z,100.00
2022-11-14T10:25:47.363Z,100.00
2022-11-14T10:31:30.325Z,100.00
2022-11-14T10:37:06.558Z,100.00
2022-11-14T10:42:43.531Z,100.00
2022-11-14T10:48:25.599Z,100.00
2022-11-14T10:54:30.810Z,99.47
2022-11-14T10:59:53.102Z,98.74
2022-11-14T11:05:20.481Z,98.46
2022-11-14T11:11:03.399Z,97.49
2022-11-14T11:16:32.064Z,96.59
2022-11-14T11:22:03.088Z,95.76
2022-11-14T11:27:40.993Z,95.12
2022-11-14T11:33:03.493Z,94.33
2022-11-14T11:38:28.300Z,93.38
2022-11-14T11:43:57.186Z,92.76
2022-11-14T11:49:31.078Z,93.00
2022-11-14T11:55:24.846Z,92.09
2022-11-14T12:00:48.092Z,92.35
2022-11-14T12:06:32.137Z,93.17
2022-11-14T12:12:04.858Z,93.91
2022-11-14T12:17:52.819Z,94.09
2022-11-14T12:23:50.538Z,93.59
2022-11-14T12:29:38.360Z,92.81
2022-11-14T12:35:03.052Z,92.70
2022-11-14T12:40:38.510Z,92.73
2022-11-14T12:46:09.557Z,92.67
2022-11-14T12:51:55.306Z,92.09
2022-11-14T12:57:23.587Z,92.46
2022-11-14T13:03:10.300Z,92.12
2022-11-14T13:09:11.908Z,92.23
2022-11-14T13:14:53.128Z,92.81
2022-11-14T13:20:46.068Z,93.21
2022-11-14T13:26:29.864Z,93.79
2022-11-14T13:32:04.545Z,93.85
2022-11-14T13:38:02.561Z,94.06
2022-11-14T13:43:49.520Z,94.09
2022-11-14T13:49:49.659Z,94.99
2022-11-14T13:55:13.394Z,95.30
2022-11-14T14:00:37.191Z,96.20
2022-11-14T14:06:40.698Z,97.10
2022-11-14T14:12:26.080Z,97.30
2022-11-14T14:18:01.702Z,97.50
2022-11-14T14:23:51.836Z,97.62
2022-11-14T14:29:41.822Z,97.54
2022-11-14T14:35:05.207Z,97.59
2022-11-14T14:40:41.059Z,97.54
2022-11-14T14:46:06.537Z,97.58
2022-11-14T14:51:43.064Z,97.72
2022-11-14T14:57:17.834Z,97.66
2022-11-14T15:02:41.487Z,97.92
2022-11-14T15:08:06.710Z,97.81
2022-11-14T15:13:35.153Z,97.70
2022-11-14T15:18:58.686Z,97.48
2022-11-14T15:24:37.019Z,97.52
2022-11-14T15:30:11.581Z,97.74
2022-11-14T15:35:44.339Z,97.88
2022-11-14T15:41:23.815Z,98.38
2022-11-14T15:46:50.331Z,98.59
2022-11-14T15:52:18.594Z,98.73
2022-11-14T15:57:40.780Z,98.81
2022-11-14T16:03:17.266Z,98.44
2022-11-14T16:08:39.441Z,98.64
2022-11-14T16:14:01.648Z,98.61
2022-11-14T16:19:28.173Z,98.60
2022-11-14T16:24:50.372Z,98.81
2022-11-14T16:30:13.994Z,98.89
2022-11-14T16:35:43.615Z,99.06
2022-11-14T16:41:05.819Z,99.11
2022-11-14T16:46:28.782Z,99.02
2022-11-14T16:51:51.270Z,99.05
2022-11-14T16:57:13.641Z,99.10
2022-11-14T17:02:36.991Z,99.06
2022-11-14T17:07:59.380Z,99.20
2022-11-14T17:13:24.463Z,99.19
2022-11-14T17:18:46.876Z,99.29
2022-11-14T17:24:14.204Z,99.72
2022-11-14T17:29:36.542Z,100.00
2022-11-14T17:34:58.743Z,100.00
2022-11-14T17:40:21.798Z,100.00
2022-11-14T17:45:44.425Z,100.00
2022-11-14T17:51:13.668Z,100.00
2022-11-14T17:56:44.336Z,100.00
2022-11-14T18:02:02.766Z,100.00
2022-11-14T18:07:25.673Z,100.00
2022-11-14T18:12:48.418Z,100.00
2022-11-14T18:18:10.833Z,100.00
2022-11-14T18:23:33.256Z,100.00
2022-11-14T18:28:58.377Z,100.00
2022-11-14T18:34:21.033Z,100.00
2022-11-14T18:39:43.301Z,100.00
2022-11-14T18:45:05.494Z,100.00
2022-11-14T18:50:27.934Z,100.00
2022-11-14T18:55:53.965Z,100.00
2022-11-14T19:01:32.398Z,100.00
2022-11-14T19:06:56.749Z,100.00
2022-11-14T19:12:19.036Z,100.00
2022-11-14T19:17:41.304Z,100.00
2022-11-14T19:23:03.517Z,100.00
2022-11-14T19:28:26.168Z,100.00
2022-11-14T19:33:50.219Z,100.00
2022-11-14T19:39:16.627Z,100.00
2022-11-14T19:44:39.259Z,100.00
2022-11-14T19:50:02.124Z,100.00
2022-11-14T19:55:24.486Z,100.00
2022-11-14T20:00:46.663Z,100.00
2022-11-14T20:06:09.726Z,100.00
2022-11-14T20:11:33.419Z,100.00
2022-11-14T20:16:56.787Z,100.00
2022-11-14T20:22:19.986Z,100.00
2022-11-14T20:27:42.316Z,100.00
2022-11-14T20:33:04.576Z,100.00
2022-11-14T20:38:26.906Z,100.00
2022-11-14T20:43:50.071Z,100.00
2022-11-14T20:49:12.942Z,100.00
2022-11-14T20:54:41.448Z,100.00
2022-11-14T21:00:04.052Z,100.00
2022-11-14T21:05:26.995Z,100.00
2022-11-14T21:10:55.011Z,100.00
2022-11-14T21:16:20.031Z,100.00
2022-11-14T21:21:45.161Z,100.00
2022-11-14T21:27:08.984Z,100.00
2022-11-14T21:32:31.181Z,100.00
2022-11-14T21:37:53.388Z,100.00
2022-11-14T21:43:15.607Z,100.00
2022-11-14T21:48:41.492Z,100.00
2022-11-14T21:54:06.736Z,100.00
2022-11-14T21:59:33.660Z,100.00
2022-11-14T22:04:56.347Z,100.00
2022-11-14T22:10:18.769Z,100.00
2022-11-14T22:15:42.343Z,100.00
2022-11-14T22:21:06.209Z,100.00
2022-11-14T22:26:29.420Z,100.00
2022-11-14T22:31:53.233Z,100.00
2022-11-14T22:37:15.425Z,100.00
2022-11-14T22:42:37.983Z,100.00
2022-11-14T22:48:03.906Z,100.00
2022-11-14T22:53:26.099Z,100.00
2022-11-14T22:58:53.672Z,100.00
2022-11-14T23:04:20.002Z,100.00
2022-11-14T23:09:44.103Z,100.00
2022-11-14T23:15:06.414Z,100.00
2022-11-14T23:20:29.755Z,100.00
2022-11-14T23:25:54.293Z,100.00
2022-11-14T23:36:51.102Z,100.00
2022-11-14T23:42:13.323Z,100.00
2022-11-14T23:47:35.525Z,100.00
2022-11-14T23:52:57.727Z,100.00
2022-11-14T23:58:20.208Z,100.00
