createdAt,value
2022-12-18T00:01:28.706Z,-12.52
2022-12-18T00:04:39.397Z,-12.10
2022-12-18T00:07:50.428Z,-12.32
2022-12-18T00:10:59.572Z,-12.48
2022-12-18T00:14:06.354Z,-12.66
2022-12-18T00:17:11.882Z,-12.00
2022-12-18T00:20:25.481Z,-11.89
2022-12-18T00:23:30.583Z,-12.58
2022-12-18T00:27:03.213Z,-12.57
2022-12-18T00:30:10.473Z,-12.09
2022-12-18T00:33:20.113Z,-12.57
2022-12-18T00:36:31.732Z,-12.50
2022-12-18T00:39:38.197Z,-12.02
2022-12-18T00:43:01.130Z,-11.80
2022-12-18T00:46:07.336Z,-12.13
2022-12-18T00:49:17.130Z,-12.25
2022-12-18T00:52:25.264Z,-12.09
2022-12-18T00:55:31.008Z,-12.02
2022-12-18T00:58:53.797Z,-11.82
2022-12-18T01:02:02.607Z,-11.85
2022-12-18T01:05:12.472Z,-11.97
2022-12-18T01:08:20.332Z,-11.75
2022-12-18T01:11:26.482Z,-11.75
2022-12-18T01:14:39.066Z,-11.78
2022-12-18T01:17:49.518Z,-11.71
2022-12-18T01:20:59.313Z,-11.62
2022-12-18T01:24:15.093Z,-11.35
2022-12-18T01:27:24.754Z,-11.28
2022-12-18T01:30:33.547Z,-10.98
2022-12-18T01:33:46.466Z,-10.85
2022-12-18T01:36:53.146Z,-10.78
2022-12-18T01:40:00.911Z,-10.57
2022-12-18T01:43:11.531Z,-10.75
2022-12-18T01:46:31.760Z,-10.87
2022-12-18T01:49:38.995Z,-10.75
2022-12-18T01:52:53.985Z,-10.51
2022-12-18T01:56:00.565Z,-10.50
2022-12-18T01:59:13.862Z,-10.31
2022-12-18T02:02:20.591Z,-10.12
2022-12-18T02:05:39.522Z,-10.02
2022-12-18T02:08:58.864Z,-9.93
2022-12-18T02:12:20.896Z,-9.91
2022-12-18T02:15:35.660Z,-9.80
2022-12-18T02:18:53.723Z,-9.55
2022-12-18T02:22:17.779Z,-9.42
2022-12-18T02:25:47.217Z,-9.61
2022-12-18T02:28:58.582Z,-9.57
2022-12-18T02:32:15.829Z,-9.42
2022-12-18T02:35:38.034Z,-9.40
2022-12-18T02:38:48.886Z,-9.18
2022-12-18T02:42:03.424Z,-9.38
2022-12-18T02:45:10.395Z,-9.18
2022-12-18T02:48:21.745Z,-9.28
2022-12-18T02:51:41.404Z,-9.11
2022-12-18T02:54:59.863Z,-9.25
2022-12-18T02:58:10.791Z,-9.21
2022-12-18T03:01:30.896Z,-9.18
2022-12-18T03:04:52.461Z,-9.06
2022-12-18T03:08:06.273Z,-8.84
2022-12-18T03:11:16.168Z,-8.97
2022-12-18T03:14:29.487Z,-8.95
2022-12-18T03:17:48.852Z,-9.07
2022-12-18T03:21:04.291Z,-9.07
2022-12-18T03:24:19.005Z,-9.09
2022-12-18T03:27:27.139Z,-9.08
2022-12-18T03:30:48.116Z,-9.38
2022-12-18T03:34:08.191Z,-9.07
2022-12-18T03:37:21.030Z,-8.94
2022-12-18T03:40:40.919Z,-8.90
2022-12-18T03:43:51.599Z,-8.90
2022-12-18T03:47:10.092Z,-8.77
2022-12-18T03:54:35.012Z,-8.76
2022-12-18T03:57:54.673Z,-8.72
2022-12-18T04:01:04.248Z,-8.65
2022-12-18T04:04:20.966Z,-8.63
2022-12-18T04:07:52.875Z,-8.48
2022-12-18T04:10:57.042Z,-8.62
2022-12-18T04:14:07.222Z,-8.58
2022-12-18T04:17:25.087Z,-8.40
2022-12-18T04:20:40.127Z,-8.56
2022-12-18T04:24:09.306Z,-8.57
2022-12-18T04:27:17.481Z,-8.61
2022-12-18T04:30:31.259Z,-8.43
2022-12-18T04:34:53.615Z,-8.49
2022-12-18T04:38:09.020Z,-8.46
2022-12-18T04:41:16.475Z,-8.46
2022-12-18T04:44:27.490Z,-8.37
2022-12-18T04:47:47.468Z,-8.05
2022-12-18T04:51:06.104Z,-8.23
2022-12-18T04:54:12.590Z,-8.29
2022-12-18T04:57:19.452Z,-8.34
2022-12-18T05:00:33.346Z,-8.31
2022-12-18T05:03:39.324Z,-8.21
2022-12-18T05:06:54.703Z,-8.12
2022-12-18T05:10:10.933Z,-8.04
2022-12-18T05:13:23.782Z,-8.03
2022-12-18T05:16:40.182Z,-7.97
2022-12-18T05:19:55.337Z,-7.89
2022-12-18T05:23:14.595Z,-8.12
2022-12-18T05:26:24.906Z,-7.70
2022-12-18T05:29:38.652Z,-7.69
2022-12-18T05:32:45.426Z,-7.62
2022-12-18T05:35:59.694Z,-7.81
2022-12-18T05:39:11.511Z,-7.57
2022-12-18T05:42:22.273Z,-7.55
2022-12-18T05:45:27.938Z,-7.45
2022-12-18T05:48:31.929Z,-7.40
2022-12-18T05:51:46.991Z,-7.27
2022-12-18T05:54:59.947Z,-7.10
2022-12-18T05:58:16.371Z,-7.12
2022-12-18T06:01:34.030Z,-6.96
2022-12-18T06:04:45.017Z,-6.74
2022-12-18T06:07:53.862Z,-6.75
2022-12-18T06:10:59.044Z,-6.67
2022-12-18T06:14:06.585Z,-6.63
2022-12-18T06:17:17.720Z,-6.61
2022-12-18T06:20:29.169Z,-6.55
2022-12-18T06:23:44.681Z,-6.53
2022-12-18T06:26:51.771Z,-6.50
2022-12-18T06:30:01.182Z,-6.42
2022-12-18T06:33:09.842Z,-6.35
2022-12-18T06:36:17.056Z,-6.38
2022-12-18T06:39:48.637Z,-6.33
2022-12-18T06:43:01.475Z,-6.30
2022-12-18T06:46:25.239Z,-6.39
2022-12-18T06:49:37.003Z,-6.27
2022-12-18T06:52:48.388Z,-6.29
2022-12-18T06:55:55.626Z,-6.28
2022-12-18T06:59:04.543Z,-6.15
2022-12-18T07:02:13.879Z,-6.21
2022-12-18T07:05:35.467Z,-6.20
2022-12-18T07:08:43.820Z,-6.18
2022-12-18T07:11:50.560Z,-6.18
2022-12-18T07:15:05.307Z,-6.17
2022-12-18T07:18:15.857Z,-6.20
2022-12-18T07:21:42.679Z,-6.17
2022-12-18T07:24:52.338Z,-6.21
2022-12-18T07:28:00.333Z,-6.12
2022-12-18T07:31:17.224Z,-6.10
2022-12-18T07:34:31.966Z,-6.10
2022-12-18T07:37:42.708Z,-6.04
2022-12-18T07:40:46.713Z,-6.02
2022-12-18T07:43:54.471Z,-5.98
2022-12-18T07:47:12.219Z,-5.96
2022-12-18T07:50:21.964Z,-5.94
2022-12-18T07:53:33.642Z,-6.00
2022-12-18T07:56:41.175Z,-5.93
2022-12-18T07:59:55.082Z,-5.93
2022-12-18T08:03:13.525Z,-5.83
2022-12-18T08:06:31.479Z,-6.81
2022-12-18T08:09:43.439Z,-6.63
2022-12-18T08:13:03.131Z,-6.10
2022-12-18T08:16:14.050Z,-6.54
2022-12-18T08:19:23.212Z,-6.61
2022-12-18T08:22:39.014Z,-5.76
2022-12-18T08:25:55.993Z,-5.74
2022-12-18T08:29:21.227Z,-6.62
2022-12-18T08:32:26.448Z,-5.77
2022-12-18T08:35:45.837Z,-5.65
2022-12-18T08:38:50.794Z,-6.31
2022-12-18T08:42:16.807Z,-5.89
2022-12-18T08:45:22.100Z,-5.56
2022-12-18T08:48:31.269Z,-5.66
2022-12-18T08:51:46.706Z,-5.60
2022-12-18T08:55:00.088Z,-5.41
2022-12-18T08:58:14.084Z,-5.35
2022-12-18T09:01:23.167Z,-5.41
2022-12-18T09:04:35.279Z,-5.31
2022-12-18T09:07:43.917Z,-5.27
2022-12-18T09:10:52.394Z,-5.27
2022-12-18T09:14:03.540Z,-5.40
2022-12-18T09:17:08.649Z,-5.15
2022-12-18T09:20:12.743Z,-5.26
2022-12-18T09:23:18.557Z,-5.07
2022-12-18T09:26:22.633Z,-6.10
2022-12-18T09:29:26.081Z,-5.90
2022-12-18T09:32:31.447Z,-5.22
2022-12-18T09:35:38.211Z,-6.72
2022-12-18T09:38:43.537Z,-5.01
2022-12-18T09:41:54.515Z,-6.40
2022-12-18T09:45:05.392Z,-5.01
2022-12-18T09:48:16.649Z,-5.11
2022-12-18T09:51:26.807Z,-4.95
2022-12-18T09:54:38.357Z,-4.84
2022-12-18T09:57:51.989Z,-5.16
2022-12-18T10:01:01.474Z,-6.03
2022-12-18T10:04:11.542Z,-5.86
2022-12-18T10:07:31.025Z,-5.19
2022-12-18T10:10:51.101Z,-5.57
2022-12-18T10:14:20.171Z,-5.25
2022-12-18T10:17:32.206Z,-5.60
2022-12-18T10:20:44.860Z,-6.47
2022-12-18T10:23:59.856Z,-5.24
2022-12-18T10:27:17.005Z,-6.11
2022-12-18T10:30:25.627Z,-5.40
2022-12-18T10:34:46.761Z,-5.39
2022-12-18T10:38:10.216Z,-5.98
2022-12-18T10:41:29.242Z,-5.26
2022-12-18T10:44:42.961Z,-6.29
2022-12-18T10:47:49.512Z,-5.47
2022-12-18T10:51:12.580Z,-6.13
2022-12-18T10:54:19.083Z,-5.27
2022-12-18T10:57:36.278Z,-6.22
2022-12-18T11:00:40.465Z,-6.18
2022-12-18T11:03:46.386Z,-5.99
2022-12-18T11:07:00.505Z,-5.45
2022-12-18T11:10:07.824Z,-6.44
2022-12-18T11:13:15.069Z,-5.01
2022-12-18T11:16:21.437Z,-6.85
2022-12-18T11:19:34.245Z,-5.02
2022-12-18T11:22:40.392Z,-5.12
2022-12-18T11:25:56.739Z,-5.89
2022-12-18T11:29:11.036Z,-4.97
2022-12-18T11:32:32.147Z,-5.32
2022-12-18T11:35:48.173Z,-4.98
2022-12-18T11:39:01.312Z,-5.02
2022-12-18T11:42:17.325Z,-5.03
2022-12-18T11:45:35.535Z,-5.12
2022-12-18T11:48:46.704Z,-4.86
2022-12-18T11:51:54.985Z,-4.69
2022-12-18T11:55:03.490Z,-4.64
2022-12-18T11:58:19.031Z,-5.05
2022-12-18T12:01:44.965Z,-4.56
2022-12-18T12:05:03.289Z,-4.39
2022-12-18T12:08:18.439Z,-4.69
2022-12-18T12:11:31.213Z,-4.54
2022-12-18T12:14:49.497Z,-4.37
2022-12-18T12:17:58.204Z,-4.46
2022-12-18T12:21:52.473Z,-4.44
2022-12-18T12:25:10.641Z,-4.48
2022-12-18T12:28:30.786Z,-4.43
2022-12-18T12:31:49.950Z,-4.38
2022-12-18T12:35:11.862Z,-4.46
2022-12-18T12:38:20.851Z,-4.58
2022-12-18T12:41:45.667Z,-4.22
2022-12-18T12:44:57.647Z,-4.41
2022-12-18T12:48:04.622Z,-4.17
2022-12-18T12:51:25.011Z,-4.16
2022-12-18T12:54:37.875Z,-4.26
2022-12-18T12:58:08.895Z,-4.35
2022-12-18T13:01:24.139Z,-4.14
2022-12-18T13:04:37.807Z,-4.36
2022-12-18T13:07:48.199Z,-4.16
2022-12-18T13:11:12.390Z,-4.22
2022-12-18T13:14:26.206Z,-4.15
2022-12-18T13:17:35.292Z,-4.22
2022-12-18T13:20:42.100Z,-4.13
2022-12-18T13:24:02.520Z,-4.13
2022-12-18T13:28:04.408Z,-4.98
2022-12-18T13:31:11.261Z,-4.13
2022-12-18T13:34:26.763Z,-4.87
2022-12-18T13:38:06.919Z,-4.96
2022-12-18T13:41:30.177Z,-4.36
2022-12-18T13:44:42.063Z,-4.98
2022-12-18T13:47:46.223Z,-4.12
2022-12-18T13:51:12.711Z,-4.18
2022-12-18T13:54:29.566Z,-4.95
2022-12-18T13:57:41.933Z,-4.43
2022-12-18T14:00:52.840Z,-4.29
2022-12-18T14:04:15.121Z,-4.32
2022-12-18T14:07:27.184Z,-4.26
2022-12-18T14:10:49.176Z,-4.35
2022-12-18T14:13:59.103Z,-4.73
2022-12-18T14:17:14.688Z,-4.41
2022-12-18T14:20:33.795Z,-4.82
2022-12-18T14:23:55.368Z,-4.53
2022-12-18T14:27:22.156Z,-4.60
2022-12-18T14:30:53.978Z,-4.71
2022-12-18T14:34:03.105Z,-4.60
2022-12-18T14:37:09.049Z,-4.66
2022-12-18T14:40:18.857Z,-4.80
2022-12-18T14:43:32.183Z,-4.71
2022-12-18T14:46:45.046Z,-4.76
2022-12-18T14:49:59.585Z,-4.85
2022-12-18T14:53:25.421Z,-4.78
2022-12-18T14:56:51.914Z,-4.86
2022-12-18T15:00:09.776Z,-4.84
2022-12-18T15:03:27.759Z,-4.92
2022-12-18T15:06:49.840Z,-5.20
2022-12-18T15:10:14.496Z,-5.01
2022-12-18T15:13:28.864Z,-5.03
2022-12-18T15:16:46.001Z,-5.07
2022-12-18T15:20:12.288Z,-5.09
2022-12-18T15:23:51.446Z,-5.19
2022-12-18T15:27:06.080Z,-5.16
2022-12-18T15:30:25.081Z,-5.10
2022-12-18T15:33:43.065Z,-5.32
2022-12-18T15:37:12.843Z,-5.32
2022-12-18T15:40:24.965Z,-5.48
2022-12-18T15:43:36.707Z,-5.36
2022-12-18T15:46:45.792Z,-5.52
2022-12-18T15:49:52.402Z,-5.28
2022-12-18T15:53:05.828Z,-5.37
2022-12-18T15:56:32.965Z,-5.42
2022-12-18T15:59:40.092Z,-5.42
2022-12-18T16:03:03.182Z,-5.42
2022-12-18T16:06:12.850Z,-5.43
2022-12-18T16:09:48.881Z,-5.55
2022-12-18T16:12:56.709Z,-5.58
2022-12-18T16:16:03.116Z,-5.46
2022-12-18T16:19:24.730Z,-5.65
2022-12-18T16:22:32.587Z,-5.69
2022-12-18T16:25:43.484Z,-5.69
2022-12-18T16:29:03.147Z,-5.70
2022-12-18T16:34:53.582Z,-5.76
2022-12-18T16:38:02.984Z,-5.78
2022-12-18T16:41:42.880Z,-5.76
2022-12-18T16:45:04.051Z,-5.94
2022-12-18T16:48:12.949Z,-5.88
2022-12-18T16:51:23.220Z,-5.88
2022-12-18T16:54:33.681Z,-5.92
2022-12-18T16:57:47.362Z,-5.98
2022-12-18T17:00:52.452Z,-5.95
2022-12-18T17:04:10.855Z,-6.14
2022-12-18T17:07:20.963Z,-5.96
2022-12-18T17:10:26.484Z,-5.98
2022-12-18T17:13:32.370Z,-6.01
2022-12-18T17:16:40.079Z,-6.07
2022-12-18T17:19:46.851Z,-6.17
2022-12-18T17:23:22.686Z,-6.01
2022-12-18T17:26:50.675Z,-6.13
2022-12-18T17:30:08.169Z,-6.15
2022-12-18T17:33:14.925Z,-6.13
2022-12-18T17:36:21.321Z,-6.27
2022-12-18T17:39:44.907Z,-6.18
2022-12-18T17:42:57.864Z,-6.20
2022-12-18T17:46:23.962Z,-6.22
2022-12-18T17:49:33.390Z,-6.25
2022-12-18T17:53:11.095Z,-6.26
2022-12-18T17:56:29.072Z,-6.42
2022-12-18T18:03:15.988Z,-6.26
2022-12-18T18:06:25.082Z,-6.23
2022-12-18T18:09:34.198Z,-7.09
2022-12-18T18:12:59.926Z,-6.24
2022-12-18T18:16:07.484Z,-6.28
2022-12-18T18:19:25.254Z,-6.27
2022-12-18T18:22:37.092Z,-6.29
2022-12-18T18:25:46.736Z,-6.28
2022-12-18T18:28:54.994Z,-6.31
2022-12-18T18:32:01.052Z,-6.25
2022-12-18T18:35:52.439Z,-6.23
2022-12-18T18:39:06.645Z,-6.18
2022-12-18T18:42:28.377Z,-6.20
2022-12-18T18:45:43.116Z,-6.23
2022-12-18T18:49:00.316Z,-6.22
2022-12-18T18:52:07.158Z,-6.16
2022-12-18T18:55:25.582Z,-6.20
2022-12-18T18:58:38.716Z,-6.27
2022-12-18T19:02:09.550Z,-6.17
2022-12-18T19:05:17.474Z,-6.52
2022-12-18T19:08:40.386Z,-6.19
2022-12-18T19:12:07.048Z,-6.14
2022-12-18T19:15:13.940Z,-6.29
2022-12-18T19:18:36.344Z,-6.13
2022-12-18T19:21:43.252Z,-6.04
2022-12-18T19:24:52.137Z,-6.06
2022-12-18T19:28:22.031Z,-6.12
2022-12-18T19:31:35.917Z,-6.12
2022-12-18T19:34:44.040Z,-6.10
2022-12-18T19:38:02.106Z,-6.00
2022-12-18T19:41:09.986Z,-6.02
2022-12-18T19:44:16.907Z,-6.01
2022-12-18T19:47:45.557Z,-5.97
2022-12-18T19:51:08.687Z,-6.14
2022-12-18T19:54:17.737Z,-5.92
2022-12-18T19:57:34.151Z,-5.96
2022-12-18T20:00:39.475Z,-5.96
2022-12-18T20:03:52.772Z,-5.92
2022-12-18T20:07:00.292Z,-5.92
2022-12-18T20:10:10.521Z,-5.90
2022-12-18T20:13:18.712Z,-5.90
2022-12-18T20:16:24.773Z,-5.76
2022-12-18T20:20:53.068Z,-5.88
2022-12-18T20:24:16.312Z,-5.85
2022-12-18T20:27:40.871Z,-5.85
2022-12-18T20:30:46.696Z,-5.82
2022-12-18T20:34:00.266Z,-5.83
2022-12-18T20:37:08.821Z,-5.78
2022-12-18T20:40:17.867Z,-5.80
2022-12-18T20:43:21.709Z,-5.74
2022-12-18T20:46:25.676Z,-5.67
2022-12-18T20:49:29.756Z,-5.73
2022-12-18T20:52:36.714Z,-5.47
2022-12-18T20:55:44.700Z,-5.58
2022-12-18T20:58:48.407Z,-5.16
2022-12-18T21:01:52.580Z,-5.44
2022-12-18T21:05:00.345Z,-5.70
2022-12-18T21:08:06.881Z,-5.62
2022-12-18T21:11:33.670Z,-5.62
2022-12-18T21:14:37.573Z,-5.64
2022-12-18T21:17:45.016Z,-5.60
2022-12-18T21:20:49.067Z,-5.61
2022-12-18T21:23:52.339Z,-5.59
2022-12-18T21:27:02.113Z,-5.49
2022-12-18T21:30:20.809Z,-5.61
2022-12-18T21:33:25.864Z,-5.75
2022-12-18T21:36:29.352Z,-5.62
2022-12-18T21:39:35.224Z,-5.68
2022-12-18T21:42:58.590Z,-5.70
2022-12-18T21:46:06.881Z,-5.68
2022-12-18T21:49:14.719Z,-5.61
2022-12-18T21:52:26.295Z,-5.60
2022-12-18T21:55:36.633Z,-5.80
2022-12-18T21:58:55.611Z,-5.68
2022-12-18T22:02:02.915Z,-5.68
2022-12-18T22:05:08.535Z,-5.72
2022-12-18T22:08:17.747Z,-5.69
2022-12-18T22:11:21.088Z,-5.61
2022-12-18T22:14:30.520Z,-5.70
2022-12-18T22:17:35.007Z,-5.65
2022-12-18T22:20:38.918Z,-5.51
2022-12-18T22:23:54.188Z,-5.45
2022-12-18T22:27:02.007Z,-5.52
2022-12-18T22:30:14.472Z,-5.46
2022-12-18T22:34:45.476Z,-5.52
2022-12-18T22:37:48.989Z,-5.51
2022-12-18T22:40:58.213Z,-5.58
2022-12-18T22:44:07.566Z,-5.36
2022-12-18T22:47:18.179Z,-5.47
2022-12-18T22:50:26.241Z,-5.62
2022-12-18T22:53:30.295Z,-5.39
2022-12-18T22:56:34.842Z,-5.56
2022-12-18T22:59:39.740Z,-5.53
2022-12-18T23:02:45.174Z,-5.58
2022-12-18T23:05:53.828Z,-5.60
2022-12-18T23:09:00.019Z,-5.35
2022-12-18T23:12:04.122Z,-5.46
2022-12-18T23:15:08.191Z,-5.40
2022-12-18T23:18:12.164Z,-5.38
2022-12-18T23:21:20.308Z,-5.28
2022-12-18T23:24:25.385Z,-5.32
2022-12-18T23:27:29.747Z,-5.32
2022-12-18T23:30:39.474Z,-5.42
2022-12-18T23:33:43.437Z,-5.34
2022-12-18T23:36:53.234Z,-5.28
2022-12-18T23:39:59.293Z,-5.32
2022-12-18T23:43:02.921Z,-5.35
2022-12-18T23:46:13.451Z,-5.47
2022-12-18T23:49:17.903Z,-5.39
2022-12-18T23:52:24.842Z,-5.43
2022-12-18T23:55:29.732Z,-5.78
2022-12-18T23:58:34.215Z,-5.51
