createdAt,value
2023-05-03T00:02:27.139Z,15.72
2023-05-03T00:04:54.969Z,15.59
2023-05-03T00:07:22.911Z,15.75
2023-05-03T00:09:50.540Z,15.37
2023-05-03T00:12:18.229Z,15.51
2023-05-03T00:14:47.085Z,15.49
2023-05-03T00:17:14.721Z,15.45
2023-05-03T00:19:42.556Z,15.05
2023-05-03T00:22:10.023Z,14.93
2023-05-03T00:24:37.809Z,15.07
2023-05-03T00:27:05.536Z,15.40
2023-05-03T00:29:32.915Z,15.45
2023-05-03T00:32:00.483Z,15.54
2023-05-03T00:34:28.216Z,15.21
2023-05-03T00:36:55.619Z,15.00
2023-05-03T00:39:23.059Z,15.57
2023-05-03T00:41:50.717Z,15.37
2023-05-03T00:44:18.319Z,15.46
2023-05-03T00:46:45.819Z,15.21
2023-05-03T00:49:13.577Z,15.61
2023-05-03T00:51:42.083Z,15.52
2023-05-03T00:54:10.119Z,15.64
2023-05-03T00:56:51.070Z,15.29
2023-05-03T00:59:19.479Z,15.27
2023-05-03T01:01:51.524Z,15.26
2023-05-03T01:04:20.362Z,15.70
2023-05-03T01:06:56.137Z,15.40
2023-05-03T01:09:42.077Z,15.63
2023-05-03T01:12:12.930Z,15.27
2023-05-03T01:14:46.179Z,15.65
2023-05-03T01:17:15.425Z,15.64
2023-05-03T01:19:45.049Z,15.18
2023-05-03T01:22:28.001Z,15.33
2023-05-03T01:25:07.993Z,15.70
2023-05-03T01:27:36.392Z,15.64
2023-05-03T01:30:09.167Z,16.08
2023-05-03T01:33:11.566Z,16.00
2023-05-03T01:35:50.859Z,16.10
2023-05-03T01:38:19.165Z,16.26
2023-05-03T01:40:53.934Z,16.23
2023-05-03T01:43:23.329Z,16.11
2023-05-03T01:45:51.048Z,16.32
2023-05-03T01:48:19.427Z,16.49
2023-05-03T01:50:46.991Z,16.59
2023-05-03T01:53:14.835Z,16.54
2023-05-03T01:55:43.380Z,16.70
2023-05-03T01:58:12.616Z,16.59
2023-05-03T02:00:40.278Z,16.87
2023-05-03T02:03:08.052Z,16.92
2023-05-03T02:05:35.510Z,16.76
2023-05-03T02:08:03.488Z,16.78
2023-05-03T02:10:31.118Z,17.00
2023-05-03T02:12:58.795Z,17.19
2023-05-03T02:15:26.322Z,17.02
2023-05-03T02:17:54.292Z,16.98
2023-05-03T02:20:22.062Z,17.29
2023-05-03T02:22:49.485Z,17.15
2023-05-03T02:25:17.260Z,17.11
2023-05-03T02:27:45.584Z,17.12
2023-05-03T02:30:13.509Z,17.41
2023-05-03T02:32:43.880Z,17.42
2023-05-03T02:35:11.705Z,17.39
2023-05-03T02:37:39.081Z,17.32
2023-05-03T02:40:09.589Z,17.35
2023-05-03T02:42:37.123Z,17.27
2023-05-03T02:45:05.703Z,17.49
2023-05-03T02:47:33.514Z,17.40
2023-05-03T02:50:01.336Z,17.31
2023-05-03T02:52:31.283Z,17.43
2023-05-03T02:54:59.031Z,17.40
2023-05-03T02:57:26.480Z,17.49
2023-05-03T02:59:54.590Z,17.29
2023-05-03T03:02:22.843Z,17.55
2023-05-03T03:04:50.372Z,17.34
2023-05-03T03:07:17.964Z,17.27
2023-05-03T03:09:45.764Z,17.51
2023-05-03T03:12:13.246Z,17.22
2023-05-03T03:14:41.669Z,17.44
2023-05-03T03:17:10.436Z,17.61
2023-05-03T03:19:37.806Z,17.48
2023-05-03T03:22:05.187Z,17.40
2023-05-03T03:24:33.468Z,17.31
2023-05-03T03:27:01.237Z,17.50
2023-05-03T03:29:31.813Z,17.61
2023-05-03T03:32:01.212Z,17.36
2023-05-03T03:34:28.800Z,17.45
2023-05-03T03:36:57.763Z,17.44
2023-05-03T03:39:26.137Z,17.58
2023-05-03T03:41:53.524Z,17.43
2023-05-03T03:44:22.942Z,17.35
2023-05-03T03:46:51.047Z,17.12
2023-05-03T03:49:18.799Z,16.83
2023-05-03T03:51:46.178Z,16.99
2023-05-03T03:54:14.425Z,17.19
2023-05-03T03:56:43.060Z,17.13
2023-05-03T03:59:10.579Z,16.57
2023-05-03T04:01:38.395Z,16.54
2023-05-03T04:04:06.508Z,16.87
2023-05-03T04:06:34.491Z,17.07
2023-05-03T04:09:03.556Z,17.15
2023-05-03T04:11:31.730Z,17.19
2023-05-03T04:13:59.724Z,17.24
2023-05-03T04:16:27.211Z,17.47
2023-05-03T04:18:57.085Z,17.44
2023-05-03T04:21:24.583Z,17.18
2023-05-03T04:23:52.872Z,17.32
2023-05-03T04:26:31.306Z,17.03
2023-05-03T04:29:00.331Z,17.01
2023-05-03T04:31:28.391Z,17.06
2023-05-03T04:33:58.043Z,16.96
2023-05-03T04:36:26.679Z,16.77
2023-05-03T04:38:54.863Z,16.67
2023-05-03T04:41:24.409Z,16.67
2023-05-03T04:43:52.223Z,16.61
2023-05-03T04:46:20.481Z,16.59
2023-05-03T04:48:48.089Z,16.61
2023-05-03T04:51:15.584Z,16.70
2023-05-03T04:53:43.755Z,16.75
2023-05-03T04:56:11.795Z,16.84
2023-05-03T04:58:39.592Z,16.89
2023-05-03T05:01:07.921Z,16.79
2023-05-03T05:03:35.583Z,16.31
2023-05-03T05:06:03.311Z,16.26
2023-05-03T05:08:31.605Z,16.34
2023-05-03T05:10:59.023Z,16.45
2023-05-03T05:13:26.709Z,16.49
2023-05-03T05:15:54.636Z,16.60
2023-05-03T05:18:22.527Z,16.38
2023-05-03T05:20:50.416Z,16.64
2023-05-03T05:23:19.433Z,16.65
2023-05-03T05:25:47.179Z,16.44
2023-05-03T05:28:15.950Z,16.23
2023-05-03T05:30:44.930Z,15.99
2023-05-03T05:33:12.598Z,16.14
2023-05-03T05:35:40.324Z,16.34
2023-05-03T05:38:08.543Z,16.17
2023-05-03T05:40:36.501Z,16.35
2023-05-03T05:43:03.923Z,16.15
2023-05-03T05:45:34.465Z,16.54
2023-05-03T05:48:02.208Z,15.98
2023-05-03T05:50:31.474Z,16.36
2023-05-03T05:52:59.678Z,16.47
2023-05-03T05:55:27.879Z,16.40
2023-05-03T05:57:55.917Z,16.34
2023-05-03T06:00:26.360Z,16.41
2023-05-03T06:02:54.033Z,16.13
2023-05-03T06:05:22.189Z,15.97
2023-05-03T06:07:49.922Z,16.06
2023-05-03T06:10:18.162Z,15.85
2023-05-03T06:12:46.083Z,16.01
2023-05-03T06:15:14.193Z,16.62
2023-05-03T06:17:42.269Z,16.50
2023-05-03T06:20:11.988Z,16.64
2023-05-03T06:22:40.625Z,16.75
2023-05-03T06:25:09.732Z,16.89
2023-05-03T06:27:38.440Z,17.11
2023-05-03T06:30:06.971Z,17.36
2023-05-03T06:32:34.720Z,16.87
2023-05-03T06:35:02.402Z,16.89
2023-05-03T06:37:30.355Z,17.22
2023-05-03T06:39:58.026Z,17.46
2023-05-03T06:42:25.509Z,17.26
2023-05-03T06:45:02.864Z,17.22
2023-05-03T06:47:30.778Z,17.32
2023-05-03T06:49:58.279Z,16.57
2023-05-03T06:52:26.377Z,16.88
2023-05-03T06:54:54.473Z,17.01
2023-05-03T06:57:22.820Z,16.99
2023-05-03T06:59:50.325Z,16.79
2023-05-03T07:02:18.784Z,16.84
2023-05-03T07:04:46.189Z,17.36
2023-05-03T07:07:13.737Z,17.44
2023-05-03T07:09:43.497Z,17.36
2023-05-03T07:12:11.313Z,17.58
2023-05-03T07:14:40.243Z,17.51
2023-05-03T07:17:08.511Z,17.79
2023-05-03T07:19:37.279Z,17.88
2023-05-03T07:22:04.759Z,17.83
2023-05-03T07:24:32.436Z,17.91
2023-05-03T07:26:59.824Z,17.51
2023-05-03T07:29:27.682Z,17.99
2023-05-03T07:31:55.493Z,17.97
2023-05-03T07:34:22.858Z,18.20
2023-05-03T07:36:50.257Z,17.83
2023-05-03T07:39:18.742Z,18.46
2023-05-03T07:41:46.929Z,18.24
2023-05-03T07:44:14.323Z,18.59
2023-05-03T07:46:41.994Z,18.52
2023-05-03T07:49:09.388Z,18.95
2023-05-03T07:51:38.294Z,19.01
2023-05-03T07:54:06.344Z,19.07
2023-05-03T07:56:33.767Z,19.27
2023-05-03T07:59:09.508Z,19.25
2023-05-03T08:01:38.432Z,19.19
2023-05-03T08:04:06.375Z,19.14
2023-05-03T08:06:35.845Z,19.34
2023-05-03T08:09:04.681Z,19.45
2023-05-03T08:11:32.693Z,19.64
2023-05-03T08:14:00.295Z,19.11
2023-05-03T08:16:27.770Z,19.26
2023-05-03T08:18:55.493Z,19.39
2023-05-03T08:21:24.869Z,19.70
2023-05-03T08:23:52.341Z,19.54
2023-05-03T08:26:22.112Z,19.37
2023-05-03T08:28:49.591Z,19.94
2023-05-03T08:31:18.022Z,20.14
2023-05-03T08:33:45.733Z,19.49
2023-05-03T08:36:13.130Z,19.60
2023-05-03T08:38:41.841Z,19.34
2023-05-03T08:41:31.051Z,19.10
2023-05-03T08:43:59.766Z,19.54
2023-05-03T08:46:30.782Z,19.90
2023-05-03T08:48:59.052Z,20.12
2023-05-03T08:51:28.211Z,19.67
2023-05-03T08:53:55.718Z,20.03
2023-05-03T08:56:30.135Z,20.49
2023-05-03T08:59:04.837Z,20.50
2023-05-03T09:01:32.242Z,20.67
2023-05-03T09:04:00.077Z,20.35
2023-05-03T09:06:27.724Z,20.38
2023-05-03T09:08:55.681Z,20.18
2023-05-03T09:11:30.085Z,20.23
2023-05-03T09:14:14.611Z,19.83
2023-05-03T09:16:47.437Z,20.17
2023-05-03T09:19:16.151Z,20.39
2023-05-03T09:21:45.447Z,19.93
2023-05-03T09:24:14.384Z,19.81
2023-05-03T09:26:42.348Z,19.79
2023-05-03T09:29:10.202Z,19.66
2023-05-03T09:31:38.285Z,19.66
2023-05-03T09:34:22.185Z,19.98
2023-05-03T09:36:49.915Z,19.89
2023-05-03T09:39:18.297Z,19.87
2023-05-03T09:41:46.194Z,19.56
2023-05-03T09:44:13.901Z,19.41
2023-05-03T09:47:04.787Z,19.53
2023-05-03T09:49:38.914Z,19.93
2023-05-03T09:52:07.848Z,20.03
2023-05-03T09:54:35.710Z,20.31
2023-05-03T09:57:07.463Z,19.93
2023-05-03T09:59:37.846Z,19.96
2023-05-03T10:02:07.491Z,19.84
2023-05-03T10:04:56.801Z,19.60
2023-05-03T10:07:26.183Z,20.18
2023-05-03T10:09:56.825Z,19.72
2023-05-03T10:12:25.325Z,19.98
2023-05-03T10:14:53.864Z,20.27
2023-05-03T10:17:43.648Z,20.03
2023-05-03T10:20:26.750Z,20.42
2023-05-03T10:23:03.232Z,20.17
2023-05-03T10:25:31.917Z,20.00
2023-05-03T10:28:03.620Z,20.37
2023-05-03T10:30:39.601Z,20.20
2023-05-03T10:33:10.178Z,20.21
2023-05-03T10:35:42.505Z,19.97
2023-05-03T10:38:16.952Z,20.00
2023-05-03T10:40:44.687Z,19.77
2023-05-03T10:43:30.626Z,19.77
2023-05-03T10:45:58.892Z,19.41
2023-05-03T10:48:26.776Z,19.98
2023-05-03T10:50:55.027Z,20.08
2023-05-03T10:53:32.588Z,19.91
2023-05-03T10:56:08.304Z,20.11
2023-05-03T10:58:47.417Z,20.46
2023-05-03T11:01:19.295Z,20.46
2023-05-03T11:04:07.860Z,20.23
2023-05-03T11:06:37.415Z,20.27
2023-05-03T11:09:09.468Z,19.89
2023-05-03T11:11:39.812Z,20.40
2023-05-03T11:14:08.872Z,20.24
2023-05-03T11:16:36.963Z,20.32
2023-05-03T11:19:04.630Z,20.24
2023-05-03T11:21:32.815Z,20.46
2023-05-03T11:24:00.798Z,20.11
2023-05-03T11:26:28.185Z,19.87
2023-05-03T11:28:55.904Z,19.67
2023-05-03T11:31:23.575Z,19.69
2023-05-03T11:33:51.367Z,19.54
2023-05-03T11:36:19.106Z,19.58
2023-05-03T11:38:46.890Z,19.87
2023-05-03T11:41:16.926Z,19.57
2023-05-03T11:43:54.915Z,19.96
2023-05-03T11:46:26.972Z,19.96
2023-05-03T11:48:55.497Z,19.90
2023-05-03T11:51:26.208Z,20.02
2023-05-03T11:53:53.696Z,19.81
2023-05-03T11:56:22.907Z,19.32
2023-05-03T11:58:58.345Z,19.96
2023-05-03T12:01:29.753Z,19.58
2023-05-03T12:03:59.652Z,19.57
2023-05-03T12:06:29.308Z,19.66
2023-05-03T12:08:58.222Z,19.13
2023-05-03T12:11:28.549Z,19.16
2023-05-03T12:14:03.454Z,19.18
2023-05-03T12:16:47.423Z,18.61
2023-05-03T12:19:33.286Z,18.52
2023-05-03T12:22:18.016Z,18.60
2023-05-03T12:24:53.400Z,18.41
2023-05-03T12:27:23.408Z,18.40
2023-05-03T12:29:51.877Z,18.44
2023-05-03T12:32:21.558Z,18.86
2023-05-03T12:34:52.222Z,18.32
2023-05-03T12:37:22.190Z,18.47
2023-05-03T12:40:00.499Z,18.57
2023-05-03T12:42:37.630Z,18.39
2023-05-03T12:45:06.071Z,18.39
2023-05-03T12:47:36.352Z,18.50
2023-05-03T12:50:06.345Z,18.96
2023-05-03T12:52:37.828Z,18.32
2023-05-03T12:55:11.217Z,18.42
2023-05-03T12:57:39.486Z,18.67
2023-05-03T13:00:14.743Z,18.61
2023-05-03T13:05:24.398Z,19.01
2023-05-03T13:10:32.755Z,18.32
2023-05-03T13:13:00.820Z,18.14
2023-05-03T13:15:28.871Z,18.77
2023-05-03T13:17:57.169Z,18.33
2023-05-03T13:20:24.539Z,18.27
2023-05-03T13:22:51.950Z,18.56
2023-05-03T13:25:19.611Z,18.35
2023-05-03T13:27:47.263Z,18.87
2023-05-03T13:30:14.909Z,18.95
2023-05-03T13:32:42.640Z,18.95
2023-05-03T13:35:10.314Z,18.74
2023-05-03T13:37:38.697Z,18.80
2023-05-03T13:40:07.885Z,18.73
2023-05-03T13:42:35.495Z,18.81
2023-05-03T13:45:04.031Z,18.53
2023-05-03T13:47:47.301Z,18.80
2023-05-03T13:50:19.922Z,18.60
2023-05-03T13:52:47.566Z,18.50
2023-05-03T13:55:14.938Z,18.64
2023-05-03T13:57:42.331Z,18.56
2023-05-03T14:00:10.521Z,18.91
2023-05-03T14:02:38.240Z,18.40
2023-05-03T14:05:06.859Z,18.96
2023-05-03T14:07:34.332Z,19.18
2023-05-03T14:10:02.994Z,19.02
2023-05-03T14:12:30.914Z,18.71
2023-05-03T14:15:03.451Z,19.24
2023-05-03T14:17:32.137Z,18.89
2023-05-03T14:19:59.782Z,18.67
2023-05-03T14:22:27.523Z,18.62
2023-05-03T14:24:55.196Z,18.91
2023-05-03T14:27:22.644Z,19.09
2023-05-03T14:29:50.899Z,18.86
2023-05-03T14:32:20.192Z,19.03
2023-05-03T14:34:47.611Z,18.34
2023-05-03T14:37:15.088Z,18.51
2023-05-03T14:39:42.762Z,18.54
2023-05-03T14:42:10.736Z,18.71
2023-05-03T14:44:38.158Z,18.56
2023-05-03T14:47:07.322Z,18.87
2023-05-03T14:49:40.498Z,18.71
2023-05-03T14:52:08.955Z,18.39
2023-05-03T14:54:37.650Z,18.25
2023-05-03T14:57:05.197Z,18.46
2023-05-03T14:59:33.558Z,18.71
2023-05-03T15:02:01.647Z,18.15
2023-05-03T15:04:29.584Z,18.51
2023-05-03T15:07:02.961Z,18.53
2023-05-03T15:09:33.694Z,18.40
2023-05-03T15:12:05.094Z,18.16
2023-05-03T15:14:32.428Z,18.48
2023-05-03T15:16:59.924Z,18.61
2023-05-03T15:19:28.307Z,18.49
2023-05-03T15:21:56.900Z,18.78
2023-05-03T15:24:24.287Z,18.64
2023-05-03T15:26:52.007Z,18.45
2023-05-03T15:29:19.800Z,18.10
2023-05-03T15:31:47.207Z,17.83
2023-05-03T15:34:15.496Z,18.35
2023-05-03T15:36:42.906Z,18.75
2023-05-03T15:39:10.364Z,18.34
2023-05-03T15:41:38.228Z,18.37
2023-05-03T15:44:07.304Z,18.43
2023-05-03T15:46:34.776Z,18.15
2023-05-03T15:49:02.848Z,18.18
2023-05-03T15:51:31.595Z,18.42
2023-05-03T15:53:59.321Z,18.35
2023-05-03T15:56:27.932Z,18.25
2023-05-03T15:58:56.737Z,18.14
2023-05-03T16:01:24.910Z,17.97
2023-05-03T16:03:52.695Z,18.17
2023-05-03T16:06:20.072Z,18.39
2023-05-03T16:08:47.444Z,18.20
2023-05-03T16:11:15.216Z,18.07
2023-05-03T16:14:03.421Z,18.34
2023-05-03T16:16:31.200Z,18.53
2023-05-03T16:18:59.660Z,18.15
2023-05-03T16:21:27.053Z,17.61
2023-05-03T16:23:54.725Z,17.85
2023-05-03T16:26:22.150Z,18.16
2023-05-03T16:28:50.188Z,18.09
2023-05-03T16:31:18.209Z,17.59
2023-05-03T16:33:45.697Z,17.68
2023-05-03T16:36:13.250Z,17.58
2023-05-03T16:38:40.900Z,17.88
2023-05-03T16:41:08.595Z,17.33
2023-05-03T16:43:36.030Z,17.90
2023-05-03T16:46:03.785Z,17.69
2023-05-03T16:48:31.926Z,17.46
2023-05-03T16:50:59.681Z,17.64
2023-05-03T16:53:27.394Z,17.68
2023-05-03T16:55:54.968Z,17.34
2023-05-03T16:58:22.402Z,17.94
2023-05-03T17:00:50.178Z,17.57
2023-05-03T17:03:17.781Z,17.46
2023-05-03T17:05:45.633Z,17.12
2023-05-03T17:08:14.423Z,17.22
2023-05-03T17:10:42.477Z,17.02
2023-05-03T17:13:10.117Z,16.85
2023-05-03T17:15:38.187Z,17.06
2023-05-03T17:18:05.798Z,16.91
2023-05-03T17:20:34.668Z,16.88
2023-05-03T17:23:02.278Z,16.59
2023-05-03T17:25:29.651Z,16.67
2023-05-03T17:27:57.144Z,16.83
2023-05-03T17:30:25.057Z,16.65
2023-05-03T17:32:52.535Z,16.66
2023-05-03T17:35:20.173Z,17.03
2023-05-03T17:37:47.787Z,16.91
2023-05-03T17:40:15.290Z,16.98
2023-05-03T17:42:42.741Z,16.68
2023-05-03T17:45:11.149Z,16.81
2023-05-03T17:47:38.633Z,16.79
2023-05-03T17:50:06.901Z,16.57
2023-05-03T17:52:34.968Z,16.71
2023-05-03T17:55:02.716Z,17.09
2023-05-03T17:57:30.369Z,16.65
2023-05-03T17:59:58.011Z,16.69
2023-05-03T18:02:26.009Z,16.59
2023-05-03T18:04:54.507Z,16.43
2023-05-03T18:07:22.409Z,16.47
2023-05-03T18:09:52.631Z,16.75
2023-05-03T18:12:20.565Z,16.60
2023-05-03T18:14:48.054Z,16.61
2023-05-03T18:17:15.798Z,16.14
2023-05-03T18:19:44.940Z,16.09
2023-05-03T18:22:13.287Z,16.25
2023-05-03T18:24:40.668Z,16.43
2023-05-03T18:27:09.393Z,16.10
2023-05-03T18:29:37.105Z,16.32
2023-05-03T18:32:08.401Z,16.43
2023-05-03T18:34:39.205Z,15.90
2023-05-03T18:37:08.709Z,16.09
2023-05-03T18:39:36.862Z,15.79
2023-05-03T18:42:05.354Z,15.89
2023-05-03T18:44:33.085Z,15.92
2023-05-03T18:47:01.802Z,15.82
2023-05-03T18:49:29.933Z,15.65
2023-05-03T18:51:58.578Z,15.58
2023-05-03T18:54:27.576Z,15.76
2023-05-03T18:56:56.053Z,15.65
2023-05-03T18:59:24.536Z,15.54
2023-05-03T19:01:52.898Z,15.83
2023-05-03T19:04:22.962Z,15.60
2023-05-03T19:06:50.924Z,15.90
2023-05-03T19:09:19.607Z,15.71
2023-05-03T19:11:49.965Z,15.78
2023-05-03T19:14:19.724Z,15.94
2023-05-03T19:16:48.935Z,15.38
2023-05-03T19:19:17.080Z,15.55
2023-05-03T19:21:45.068Z,15.54
2023-05-03T19:24:15.253Z,15.15
2023-05-03T19:26:44.798Z,15.12
2023-05-03T19:29:12.913Z,15.07
2023-05-03T19:31:42.656Z,15.35
2023-05-03T19:34:11.610Z,15.54
2023-05-03T19:36:39.992Z,15.42
2023-05-03T19:39:12.622Z,15.47
2023-05-03T19:41:41.015Z,16.05
2023-05-03T19:44:08.799Z,15.72
2023-05-03T19:46:36.843Z,15.70
2023-05-03T19:49:05.286Z,16.06
2023-05-03T19:51:33.765Z,16.19
2023-05-03T19:54:03.205Z,15.80
2023-05-03T19:56:31.160Z,15.91
2023-05-03T19:58:58.680Z,15.86
2023-05-03T20:01:26.380Z,15.89
2023-05-03T20:03:55.133Z,15.71
2023-05-03T20:06:22.746Z,16.21
2023-05-03T20:08:51.245Z,16.07
2023-05-03T20:11:22.710Z,15.96
2023-05-03T20:13:51.531Z,16.18
2023-05-03T20:16:21.872Z,16.35
2023-05-03T20:18:50.083Z,16.37
2023-05-03T20:21:17.588Z,16.29
2023-05-03T20:23:45.234Z,15.93
2023-05-03T20:26:12.646Z,16.05
2023-05-03T20:28:40.034Z,16.27
2023-05-03T20:31:08.160Z,16.26
2023-05-03T20:33:35.876Z,16.47
2023-05-03T20:36:03.648Z,16.30
2023-05-03T20:38:31.717Z,16.30
2023-05-03T20:40:59.114Z,16.62
2023-05-03T20:43:26.801Z,16.86
2023-05-03T20:45:54.640Z,16.95
2023-05-03T20:48:22.110Z,16.99
2023-05-03T20:50:50.088Z,17.16
2023-05-03T20:53:17.863Z,17.01
2023-05-03T20:55:45.232Z,17.12
2023-05-03T20:58:12.749Z,17.08
2023-05-03T21:00:40.410Z,17.17
2023-05-03T21:03:07.992Z,17.16
2023-05-03T21:05:35.461Z,17.23
2023-05-03T21:08:03.173Z,17.06
2023-05-03T21:10:30.654Z,17.00
2023-05-03T21:12:58.095Z,17.18
2023-05-03T21:15:25.836Z,17.04
2023-05-03T21:17:53.874Z,17.24
2023-05-03T21:20:21.398Z,16.83
2023-05-03T21:22:49.043Z,17.05
2023-05-03T21:25:16.398Z,16.70
2023-05-03T21:27:43.778Z,16.71
2023-05-03T21:30:13.659Z,16.60
2023-05-03T21:32:41.085Z,16.42
2023-05-03T21:35:09.297Z,16.40
2023-05-03T21:37:37.014Z,16.69
2023-05-03T21:40:04.805Z,16.86
2023-05-03T21:42:32.233Z,16.47
2023-05-03T21:44:59.838Z,16.54
2023-05-03T21:47:27.929Z,16.47
2023-05-03T21:49:55.566Z,16.69
2023-05-03T21:52:23.861Z,16.95
2023-05-03T21:54:52.275Z,16.92
2023-05-03T21:57:19.691Z,17.03
2023-05-03T21:59:47.429Z,16.75
2023-05-03T22:02:14.866Z,16.98
2023-05-03T22:04:43.515Z,16.82
2023-05-03T22:07:10.836Z,16.90
2023-05-03T22:09:38.212Z,16.53
2023-05-03T22:12:22.731Z,16.62
2023-05-03T22:14:52.312Z,16.53
2023-05-03T22:17:20.066Z,16.46
2023-05-03T22:19:47.502Z,16.64
2023-05-03T22:22:14.889Z,16.20
2023-05-03T22:24:42.542Z,16.09
2023-05-03T22:27:09.933Z,16.22
2023-05-03T22:29:37.468Z,15.95
2023-05-03T22:32:06.755Z,15.46
2023-05-03T22:34:34.432Z,15.60
2023-05-03T22:37:02.009Z,15.54
2023-05-03T22:39:29.734Z,15.53
2023-05-03T22:41:57.174Z,15.69
2023-05-03T22:44:24.544Z,15.25
2023-05-03T22:46:52.185Z,15.55
2023-05-03T22:49:20.121Z,15.73
2023-05-03T22:51:47.490Z,15.92
2023-05-03T22:54:15.245Z,15.93
2023-05-03T22:56:42.737Z,15.39
2023-05-03T22:59:11.454Z,15.21
2023-05-03T23:01:39.158Z,15.37
2023-05-03T23:04:06.545Z,15.48
2023-05-03T23:06:33.941Z,15.35
2023-05-03T23:09:04.428Z,15.37
2023-05-03T23:11:31.793Z,15.13
2023-05-03T23:13:59.117Z,15.30
2023-05-03T23:16:26.805Z,15.04
2023-05-03T23:18:55.720Z,15.41
2023-05-03T23:21:23.540Z,15.19
2023-05-03T23:23:51.205Z,15.23
2023-05-03T23:26:18.632Z,15.26
2023-05-03T23:28:46.288Z,15.36
2023-05-03T23:31:14.519Z,14.92
2023-05-03T23:33:42.421Z,14.45
2023-05-03T23:36:09.857Z,14.47
2023-05-03T23:38:37.504Z,14.82
2023-05-03T23:41:04.899Z,14.98
2023-05-03T23:43:32.663Z,14.72
2023-05-03T23:46:00.268Z,15.08
2023-05-03T23:48:27.678Z,14.95
2023-05-03T23:50:55.067Z,14.44
2023-05-03T23:53:22.738Z,14.89
2023-05-03T23:55:50.318Z,14.70
2023-05-03T23:58:18.014Z,15.03
