createdAt,value
2019-03-11T00:02:05.645Z,14.10
2019-03-11T00:04:39.820Z,14.10
2019-03-11T00:07:13.998Z,14.30
2019-03-11T00:09:47.816Z,14.30
2019-03-11T00:12:22.968Z,14.30
2019-03-11T00:14:56.684Z,14.30
2019-03-11T00:17:30.571Z,14.20
2019-03-11T00:20:04.564Z,14.10
2019-03-11T00:22:39.295Z,14.00
2019-03-11T00:25:13.034Z,14.10
2019-03-11T00:27:47.104Z,14.20
2019-03-11T00:30:20.879Z,14.10
2019-03-11T00:32:54.853Z,14.10
2019-03-11T00:35:28.656Z,14.00
2019-03-11T00:38:02.656Z,14.00
2019-03-11T00:40:37.578Z,14.10
2019-03-11T00:43:12.064Z,14.20
2019-03-11T00:45:45.670Z,14.20
2019-03-11T00:48:19.873Z,14.10
2019-03-11T00:50:53.488Z,14.10
2019-03-11T00:53:27.338Z,14.10
2019-03-11T00:56:01.262Z,14.10
2019-03-11T00:58:35.106Z,14.20
2019-03-11T01:01:08.858Z,14.30
2019-03-11T01:03:45.545Z,14.30
2019-03-11T01:06:20.678Z,14.30
2019-03-11T01:08:54.510Z,14.20
2019-03-11T01:11:29.237Z,14.10
2019-03-11T01:14:03.351Z,14.10
2019-03-11T01:16:36.931Z,14.20
2019-03-11T01:19:10.979Z,14.10
2019-03-11T01:21:45.228Z,14.00
2019-03-11T01:24:19.060Z,14.10
2019-03-11T01:26:53.203Z,14.10
2019-03-11T01:29:27.205Z,14.10
2019-03-11T01:32:00.798Z,14.20
2019-03-11T01:34:34.752Z,14.10
2019-03-11T01:37:08.454Z,14.10
2019-03-11T01:39:42.502Z,14.10
2019-03-11T01:42:16.150Z,14.20
2019-03-11T01:44:50.059Z,14.10
2019-03-11T01:47:23.905Z,14.00
2019-03-11T01:49:57.855Z,14.00
2019-03-11T01:52:31.531Z,14.00
2019-03-11T01:55:05.374Z,13.90
2019-03-11T01:57:39.140Z,13.90
2019-03-11T02:00:14.690Z,13.90
2019-03-11T02:02:48.425Z,14.00
2019-03-11T02:05:22.687Z,14.00
2019-03-11T02:07:57.397Z,14.00
2019-03-11T02:10:31.045Z,14.00
2019-03-11T02:13:04.614Z,14.10
2019-03-11T02:15:38.690Z,14.10
2019-03-11T02:18:12.425Z,14.00
2019-03-11T02:20:46.366Z,14.00
2019-03-11T02:23:20.813Z,13.90
2019-03-11T02:25:54.509Z,13.90
2019-03-11T02:28:28.807Z,13.90
2019-03-11T02:31:02.614Z,14.00
2019-03-11T02:33:37.172Z,14.10
2019-03-11T02:36:12.032Z,14.00
2019-03-11T02:38:45.720Z,13.90
2019-03-11T02:41:19.918Z,13.80
2019-03-11T02:43:53.995Z,13.90
2019-03-11T02:46:27.978Z,13.90
2019-03-11T02:49:01.854Z,13.90
2019-03-11T02:51:35.684Z,13.90
2019-03-11T02:54:09.434Z,13.90
2019-03-11T02:56:42.888Z,13.90
2019-03-11T02:59:16.800Z,14.00
2019-03-11T03:02:31.747Z,14.00
2019-03-11T03:05:15.784Z,14.00
2019-03-11T03:07:49.593Z,13.90
2019-03-11T03:10:23.319Z,14.00
2019-03-11T03:12:58.431Z,14.10
2019-03-11T03:15:32.040Z,14.00
2019-03-11T03:18:06.042Z,14.00
2019-03-11T03:20:43.383Z,13.90
2019-03-11T03:23:18.381Z,13.90
2019-03-11T03:25:52.881Z,14.00
2019-03-11T03:28:26.509Z,14.00
2019-03-11T03:31:00.504Z,14.00
2019-03-11T03:33:34.415Z,14.00
2019-03-11T03:36:08.094Z,14.10
2019-03-11T03:38:42.269Z,14.00
2019-03-11T03:41:15.784Z,14.10
2019-03-11T03:43:49.818Z,13.90
2019-03-11T03:46:23.429Z,13.90
2019-03-11T03:48:58.470Z,13.90
2019-03-11T03:51:32.063Z,13.90
2019-03-11T03:54:06.074Z,13.90
2019-03-11T03:56:39.931Z,13.90
2019-03-11T03:59:13.975Z,14.00
2019-03-11T04:01:47.846Z,14.00
2019-03-11T04:04:21.812Z,14.00
2019-03-11T04:06:56.387Z,13.90
2019-03-11T04:09:30.529Z,13.80
2019-03-11T04:12:04.270Z,13.80
2019-03-11T04:14:38.400Z,13.80
2019-03-11T04:17:31.912Z,13.90
2019-03-11T04:20:06.774Z,13.90
2019-03-11T04:22:40.477Z,13.90
2019-03-11T04:25:15.622Z,13.90
2019-03-11T04:27:50.832Z,13.90
2019-03-11T04:30:26.236Z,13.90
2019-03-11T04:33:02.394Z,13.80
2019-03-11T04:35:36.523Z,13.70
2019-03-11T04:38:10.145Z,13.70
2019-03-11T04:40:44.114Z,13.80
2019-03-11T04:43:17.796Z,13.80
2019-03-11T04:45:52.409Z,13.70
2019-03-11T04:48:26.134Z,13.70
2019-03-11T04:51:00.171Z,13.80
2019-03-11T04:53:34.147Z,13.80
2019-03-11T04:56:08.479Z,13.80
2019-03-11T04:58:42.219Z,13.70
2019-03-11T05:01:16.922Z,13.70
2019-03-11T05:03:51.043Z,13.60
2019-03-11T05:06:25.313Z,13.60
2019-03-11T05:08:59.276Z,13.60
2019-03-11T05:11:33.223Z,13.70
2019-03-11T05:14:06.972Z,13.60
2019-03-11T05:16:41.065Z,13.60
2019-03-11T05:19:14.915Z,13.70
2019-03-11T05:21:49.045Z,13.60
2019-03-11T05:24:23.110Z,13.60
2019-03-11T05:26:57.459Z,13.60
2019-03-11T05:29:33.113Z,13.60
2019-03-11T05:32:06.899Z,13.60
2019-03-11T05:34:41.749Z,13.70
2019-03-11T05:37:15.917Z,13.70
2019-03-11T05:39:49.865Z,13.70
2019-03-11T05:42:24.631Z,13.70
2019-03-11T05:44:58.763Z,13.70
2019-03-11T05:47:32.876Z,13.70
2019-03-11T05:50:06.967Z,13.70
2019-03-11T05:52:40.897Z,13.70
2019-03-11T05:55:14.968Z,13.70
2019-03-11T05:57:49.287Z,13.70
2019-03-11T06:00:26.782Z,13.70
2019-03-11T06:03:01.611Z,13.80
2019-03-11T06:05:35.779Z,13.80
2019-03-11T06:08:12.650Z,13.80
2019-03-11T06:10:46.770Z,13.80
2019-03-11T06:13:21.010Z,13.80
2019-03-11T06:15:54.843Z,13.80
2019-03-11T06:18:44.247Z,13.80
2019-03-11T06:21:38.420Z,13.90
2019-03-11T06:24:14.043Z,13.90
2019-03-11T06:26:47.944Z,13.90
2019-03-11T06:29:30.478Z,14.00
2019-03-11T06:31:59.674Z,14.00
2019-03-11T06:34:33.987Z,14.10
2019-03-11T06:37:08.902Z,14.10
2019-03-11T06:39:43.846Z,14.20
2019-03-11T06:42:18.098Z,14.20
2019-03-11T06:44:52.275Z,14.20
2019-03-11T06:47:26.699Z,14.30
2019-03-11T06:50:01.437Z,14.40
2019-03-11T06:52:35.378Z,14.40
2019-03-11T06:55:09.877Z,14.40
2019-03-11T06:57:47.511Z,14.50
2019-03-11T07:00:22.181Z,14.50
2019-03-11T07:02:56.819Z,14.40
2019-03-11T07:05:32.811Z,14.40
2019-03-11T07:08:06.878Z,14.40
2019-03-11T07:10:41.362Z,14.40
2019-03-11T07:13:15.727Z,14.40
2019-03-11T07:15:50.497Z,14.40
2019-03-11T07:18:25.272Z,14.40
2019-03-11T07:21:02.243Z,14.40
2019-03-11T07:23:36.904Z,14.40
2019-03-11T07:26:11.734Z,14.40
2019-03-11T07:28:46.010Z,14.50
2019-03-11T07:31:21.848Z,14.50
2019-03-11T07:33:56.068Z,14.50
2019-03-11T07:36:31.440Z,14.50
2019-03-11T07:39:06.995Z,14.50
2019-03-11T07:41:41.767Z,14.50
2019-03-11T07:44:21.310Z,14.60
2019-03-11T07:47:01.382Z,14.60
2019-03-11T07:49:35.041Z,14.70
2019-03-11T07:52:10.767Z,14.80
2019-03-11T07:54:45.611Z,14.70
2019-03-11T07:57:20.504Z,14.70
2019-03-11T07:59:59.794Z,14.80
2019-03-11T08:02:34.064Z,14.80
2019-03-11T08:05:10.564Z,14.80
2019-03-11T08:07:44.852Z,14.80
2019-03-11T08:10:19.740Z,14.80
2019-03-11T08:12:55.709Z,14.80
2019-03-11T08:15:30.932Z,14.80
2019-03-11T08:18:05.623Z,14.90
2019-03-11T08:20:39.830Z,14.90
2019-03-11T08:23:24.059Z,15.00
2019-03-11T08:26:00.023Z,15.00
2019-03-11T08:28:35.227Z,15.00
2019-03-11T08:31:09.713Z,15.10
2019-03-11T08:33:47.565Z,15.10
2019-03-11T08:36:22.405Z,15.20
2019-03-11T08:38:56.319Z,15.20
2019-03-11T08:41:30.807Z,15.20
2019-03-11T08:44:06.703Z,15.30
2019-03-11T08:46:45.789Z,15.30
2019-03-11T08:49:21.530Z,15.30
2019-03-11T08:51:56.160Z,15.50
2019-03-11T08:54:32.026Z,15.50
2019-03-11T08:57:06.188Z,15.60
2019-03-11T08:59:40.704Z,15.70
2019-03-11T09:02:14.731Z,15.70
2019-03-11T09:04:49.071Z,15.80
2019-03-11T09:07:23.553Z,15.90
2019-03-11T09:09:59.859Z,15.80
2019-03-11T09:12:34.095Z,15.90
2019-03-11T09:15:13.925Z,16.00
2019-03-11T09:17:48.285Z,16.00
2019-03-11T09:20:22.848Z,16.00
2019-03-11T09:22:57.456Z,16.10
2019-03-11T09:25:33.753Z,16.10
2019-03-11T09:28:07.964Z,16.10
2019-03-11T09:30:43.057Z,16.10
2019-03-11T09:33:19.096Z,16.20
2019-03-11T09:35:53.992Z,16.30
2019-03-11T09:38:28.615Z,16.40
2019-03-11T09:41:03.729Z,16.50
2019-03-11T09:43:39.984Z,16.70
2019-03-11T09:46:17.319Z,16.70
2019-03-11T09:48:52.218Z,16.80
2019-03-11T09:51:27.507Z,16.90
2019-03-11T09:54:02.074Z,16.90
2019-03-11T09:56:43.303Z,17.00
2019-03-11T09:59:13.935Z,17.00
2019-03-11T10:01:47.977Z,17.10
2019-03-11T10:04:23.486Z,17.20
2019-03-11T10:06:58.597Z,17.20
2019-03-11T10:09:34.339Z,17.20
2019-03-11T10:12:09.965Z,17.30
2019-03-11T10:14:44.703Z,17.30
2019-03-11T10:17:20.494Z,17.30
2019-03-11T10:19:56.045Z,17.30
2019-03-11T10:22:32.247Z,17.40
2019-03-11T10:25:07.281Z,17.40
2019-03-11T10:27:42.057Z,17.40
2019-03-11T10:30:21.849Z,17.40
2019-03-11T10:32:57.196Z,17.40
2019-03-11T10:35:33.206Z,17.40
2019-03-11T10:38:08.271Z,17.50
2019-03-11T10:40:43.061Z,17.50
2019-03-11T10:43:19.031Z,17.50
2019-03-11T10:45:53.165Z,17.50
2019-03-11T10:48:36.661Z,17.50
2019-03-11T10:51:04.486Z,17.40
2019-03-11T10:53:40.192Z,17.30
2019-03-11T10:56:15.521Z,17.30
2019-03-11T10:58:50.082Z,17.40
2019-03-11T11:01:24.976Z,17.40
2019-03-11T11:03:59.816Z,17.30
2019-03-11T11:06:34.661Z,17.40
2019-03-11T11:09:09.800Z,17.40
2019-03-11T11:11:44.568Z,17.50
2019-03-11T11:14:20.448Z,17.40
2019-03-11T11:16:54.498Z,17.40
2019-03-11T11:19:29.891Z,17.40
2019-03-11T11:22:05.583Z,17.30
2019-03-11T11:24:42.707Z,17.20
2019-03-11T11:27:17.036Z,17.20
2019-03-11T11:29:51.475Z,17.30
2019-03-11T11:32:25.726Z,17.30
2019-03-11T11:35:01.635Z,17.40
2019-03-11T11:37:35.194Z,17.40
2019-03-11T11:40:22.573Z,17.50
2019-03-11T11:42:57.453Z,17.50
2019-03-11T11:45:40.440Z,17.60
2019-03-11T11:48:20.403Z,17.60
2019-03-11T11:50:57.617Z,17.50
2019-03-11T11:53:32.197Z,17.50
2019-03-11T11:56:07.801Z,17.70
2019-03-11T11:58:42.247Z,17.80
2019-03-11T12:01:18.086Z,17.80
2019-03-11T12:03:53.027Z,17.90
2019-03-11T12:06:27.850Z,17.90
2019-03-11T12:09:02.645Z,18.00
2019-03-11T12:11:43.014Z,18.10
2019-03-11T12:14:20.191Z,18.20
2019-03-11T12:16:57.592Z,18.30
2019-03-11T12:19:32.073Z,18.30
2019-03-11T12:22:07.596Z,18.30
2019-03-11T12:24:43.178Z,18.30
2019-03-11T12:27:19.390Z,18.30
2019-03-11T12:29:54.990Z,18.30
2019-03-11T12:32:29.598Z,18.30
2019-03-11T12:35:03.178Z,18.10
2019-03-11T12:37:38.131Z,18.10
2019-03-11T12:40:15.428Z,18.00
2019-03-11T12:42:52.729Z,17.90
2019-03-11T12:45:27.029Z,17.90
2019-03-11T12:48:02.544Z,17.80
2019-03-11T12:50:39.327Z,17.70
2019-03-11T12:53:17.950Z,17.70
2019-03-11T12:55:56.473Z,17.70
2019-03-11T12:58:41.180Z,17.70
2019-03-11T13:01:08.963Z,17.60
2019-03-11T13:03:44.834Z,17.50
2019-03-11T13:06:20.042Z,17.40
2019-03-11T13:08:54.716Z,17.40
2019-03-11T13:11:30.556Z,17.50
2019-03-11T13:17:01.338Z,17.40
2019-03-11T13:19:36.034Z,17.30
2019-03-11T13:22:10.912Z,17.40
2019-03-11T13:24:46.158Z,17.40
2019-03-11T13:27:20.444Z,17.40
2019-03-11T13:29:55.952Z,17.40
2019-03-11T13:32:31.074Z,17.20
2019-03-11T13:35:07.604Z,17.10
2019-03-11T13:37:42.826Z,17.00
2019-03-11T13:40:22.331Z,17.00
2019-03-11T13:42:59.623Z,17.00
2019-03-11T13:45:36.243Z,17.00
2019-03-11T13:48:11.290Z,17.00
2019-03-11T13:50:47.068Z,17.00
2019-03-11T13:53:22.442Z,17.00
2019-03-11T13:55:57.962Z,16.90
2019-03-11T13:58:33.440Z,16.90
2019-03-11T14:01:08.888Z,16.90
2019-03-11T14:03:48.385Z,16.90
2019-03-11T14:06:24.904Z,16.90
2019-03-11T14:09:02.105Z,17.10
2019-03-11T14:11:37.871Z,17.10
2019-03-11T14:14:11.990Z,17.20
2019-03-11T14:16:46.103Z,17.10
2019-03-11T14:19:19.970Z,17.10
2019-03-11T14:21:55.496Z,17.10
2019-03-11T14:24:34.408Z,17.00
2019-03-11T14:27:12.332Z,17.00
2019-03-11T14:29:48.326Z,17.10
2019-03-11T14:32:26.515Z,17.00
2019-03-11T14:35:03.365Z,16.90
2019-03-11T14:37:38.062Z,16.90
2019-03-11T14:40:19.105Z,16.90
2019-03-11T14:42:55.420Z,16.90
2019-03-11T14:45:29.528Z,16.90
2019-03-11T14:48:07.709Z,16.90
2019-03-11T14:50:42.166Z,16.90
2019-03-11T14:53:20.811Z,16.90
2019-03-11T14:55:58.652Z,16.90
2019-03-11T14:58:33.488Z,16.90
2019-03-11T15:01:08.188Z,16.80
2019-03-11T15:03:44.824Z,16.80
2019-03-11T15:06:19.240Z,16.80
2019-03-11T15:08:53.603Z,16.80
2019-03-11T15:11:28.073Z,16.80
2019-03-11T15:14:04.358Z,16.80
2019-03-11T15:16:40.088Z,16.80
2019-03-11T15:19:15.413Z,16.80
2019-03-11T15:21:50.324Z,16.90
2019-03-11T15:24:27.333Z,16.80
2019-03-11T15:27:04.204Z,16.80
2019-03-11T15:29:40.563Z,16.90
2019-03-11T15:32:19.030Z,16.80
2019-03-11T15:34:54.205Z,16.70
2019-03-11T15:37:34.829Z,16.70
2019-03-11T15:40:09.636Z,16.70
2019-03-11T15:42:47.081Z,16.70
2019-03-11T15:45:22.966Z,16.70
2019-03-11T15:47:56.932Z,16.60
2019-03-11T15:50:31.427Z,16.60
2019-03-11T15:53:05.845Z,16.70
2019-03-11T15:55:40.090Z,16.60
2019-03-11T15:58:15.781Z,16.70
2019-03-11T16:00:48.645Z,16.60
2019-03-11T16:03:23.071Z,16.60
2019-03-11T16:05:56.869Z,16.60
2019-03-11T16:08:30.014Z,16.60
2019-03-11T16:11:04.824Z,16.60
2019-03-11T16:13:38.980Z,16.60
2019-03-11T16:16:13.582Z,16.70
2019-03-11T16:18:48.127Z,16.70
2019-03-11T16:21:22.832Z,16.70
2019-03-11T16:23:58.364Z,16.60
2019-03-11T16:26:33.590Z,16.60
2019-03-11T16:29:07.608Z,16.60
2019-03-11T16:31:43.587Z,16.60
2019-03-11T16:34:19.015Z,16.70
2019-03-11T16:36:54.479Z,16.60
2019-03-11T16:39:28.865Z,16.50
2019-03-11T16:42:03.614Z,16.60
2019-03-11T16:44:45.046Z,16.60
2019-03-11T16:47:20.340Z,16.60
2019-03-11T16:49:55.187Z,16.60
2019-03-11T16:52:29.580Z,16.70
2019-03-11T16:55:05.953Z,16.60
2019-03-11T16:57:46.568Z,16.70
2019-03-11T17:00:29.687Z,16.70
2019-03-11T17:03:05.055Z,16.70
2019-03-11T17:05:38.556Z,16.50
2019-03-11T17:08:13.038Z,16.50
2019-03-11T17:10:55.692Z,16.50
2019-03-11T17:13:30.612Z,16.50
2019-03-11T17:16:04.698Z,16.50
2019-03-11T17:18:41.001Z,16.50
2019-03-11T17:21:15.669Z,16.40
2019-03-11T17:23:57.803Z,16.40
2019-03-11T17:26:31.369Z,16.40
2019-03-11T17:29:06.373Z,16.50
2019-03-11T17:31:41.292Z,16.50
2019-03-11T17:34:17.910Z,16.40
2019-03-11T17:36:55.448Z,16.40
2019-03-11T17:39:31.423Z,16.40
2019-03-11T17:42:06.099Z,16.40
2019-03-11T17:44:42.336Z,16.40
2019-03-11T17:47:16.410Z,16.40
2019-03-11T17:49:50.774Z,16.40
2019-03-11T17:52:39.438Z,16.30
2019-03-11T17:55:15.452Z,16.30
2019-03-11T17:57:49.880Z,16.30
2019-03-11T18:00:27.282Z,16.40
2019-03-11T18:03:02.505Z,16.40
2019-03-11T18:05:36.937Z,16.30
2019-03-11T18:08:11.873Z,16.40
2019-03-11T18:10:46.057Z,16.40
2019-03-11T18:13:20.172Z,16.40
2019-03-11T18:15:54.992Z,16.30
2019-03-11T18:18:33.414Z,16.30
2019-03-11T18:21:06.902Z,16.30
2019-03-11T18:23:41.798Z,16.40
2019-03-11T18:26:17.172Z,16.40
2019-03-11T18:28:50.782Z,16.30
2019-03-11T18:31:25.999Z,16.30
2019-03-11T18:34:02.686Z,16.30
2019-03-11T18:36:38.514Z,16.20
2019-03-11T18:39:18.946Z,16.30
2019-03-11T18:41:52.533Z,16.30
2019-03-11T18:44:28.291Z,16.20
2019-03-11T18:47:04.840Z,16.20
2019-03-11T18:49:41.147Z,16.20
2019-03-11T18:52:16.555Z,16.30
2019-03-11T18:54:52.735Z,16.20
2019-03-11T18:57:26.692Z,16.20
2019-03-11T19:00:03.579Z,16.20
2019-03-11T19:02:40.151Z,16.20
2019-03-11T19:05:15.232Z,16.20
2019-03-11T19:07:50.017Z,16.20
2019-03-11T19:10:23.937Z,16.30
2019-03-11T19:13:01.480Z,16.20
2019-03-11T19:15:36.150Z,16.20
2019-03-11T19:18:12.016Z,16.10
2019-03-11T19:20:45.902Z,16.00
2019-03-11T19:23:19.798Z,16.00
2019-03-11T19:25:57.529Z,16.00
2019-03-11T19:28:32.218Z,16.00
2019-03-11T19:31:06.885Z,16.00
2019-03-11T19:33:42.088Z,16.00
2019-03-11T19:36:16.470Z,15.90
2019-03-11T19:38:53.102Z,15.90
2019-03-11T19:41:28.184Z,15.90
2019-03-11T19:44:02.735Z,15.80
2019-03-11T19:46:36.681Z,15.80
2019-03-11T19:49:16.276Z,15.80
2019-03-11T19:51:50.884Z,15.80
2019-03-11T19:54:26.085Z,15.90
2019-03-11T19:57:01.722Z,15.90
2019-03-11T19:59:36.167Z,15.90
2019-03-11T20:02:11.809Z,15.90
2019-03-11T20:04:46.357Z,15.90
2019-03-11T20:07:20.464Z,15.90
2019-03-11T20:09:54.650Z,15.80
2019-03-11T20:12:28.433Z,15.90
2019-03-11T20:15:03.066Z,16.00
2019-03-11T20:17:38.912Z,15.90
2019-03-11T20:20:14.057Z,15.90
2019-03-11T20:22:48.313Z,15.90
2019-03-11T20:25:25.897Z,15.90
2019-03-11T20:28:00.459Z,15.90
2019-03-11T20:30:35.760Z,15.90
2019-03-11T20:33:09.784Z,15.90
2019-03-11T20:35:44.663Z,15.90
2019-03-11T20:38:18.859Z,15.90
2019-03-11T20:40:53.185Z,15.80
2019-03-11T20:43:27.765Z,15.80
2019-03-11T20:46:01.977Z,15.80
2019-03-11T20:48:36.108Z,15.80
2019-03-11T20:51:13.588Z,15.80
2019-03-11T20:53:47.671Z,15.70
2019-03-11T20:56:21.996Z,15.70
2019-03-11T20:58:56.277Z,15.60
2019-03-11T21:01:30.568Z,15.60
2019-03-11T21:04:04.642Z,15.60
2019-03-11T21:06:39.555Z,15.60
2019-03-11T21:09:13.794Z,15.60
2019-03-11T21:11:48.867Z,15.50
2019-03-11T21:14:23.555Z,15.70
2019-03-11T21:16:57.826Z,15.60
2019-03-11T21:19:36.796Z,15.60
2019-03-11T21:22:11.235Z,15.50
2019-03-11T21:24:45.312Z,15.50
2019-03-11T21:27:19.546Z,15.50
2019-03-11T21:29:53.400Z,15.50
2019-03-11T21:32:28.059Z,15.50
2019-03-11T21:35:05.740Z,15.60
2019-03-11T21:37:40.710Z,15.50
2019-03-11T21:40:15.939Z,15.40
2019-03-11T21:42:51.095Z,15.30
2019-03-11T21:45:34.156Z,15.40
2019-03-11T21:48:00.440Z,15.40
2019-03-11T21:50:34.651Z,15.50
2019-03-11T21:53:11.698Z,15.60
2019-03-11T21:55:45.607Z,15.50
2019-03-11T21:58:20.421Z,15.50
2019-03-11T22:00:54.194Z,15.60
2019-03-11T22:03:28.330Z,15.50
2019-03-11T22:06:02.357Z,15.60
2019-03-11T22:08:36.546Z,15.60
2019-03-11T22:11:11.382Z,15.50
2019-03-11T22:13:45.640Z,15.50
2019-03-11T22:16:19.554Z,15.60
2019-03-11T22:18:54.152Z,15.50
2019-03-11T22:21:28.195Z,15.60
2019-03-11T22:24:02.609Z,15.60
2019-03-11T22:26:36.510Z,15.60
2019-03-11T22:29:11.081Z,15.60
2019-03-11T22:31:45.141Z,15.50
2019-03-11T22:34:19.118Z,15.40
2019-03-11T22:36:55.799Z,15.40
2019-03-11T22:39:28.374Z,15.20
2019-03-11T22:42:02.706Z,15.20
2019-03-11T22:44:37.064Z,15.10
2019-03-11T22:47:10.704Z,15.00
2019-03-11T22:49:44.816Z,14.90
2019-03-11T22:52:18.970Z,14.80
2019-03-11T22:54:55.963Z,14.80
2019-03-11T22:57:29.885Z,14.80
2019-03-11T23:00:06.698Z,14.80
2019-03-11T23:02:43.127Z,14.90
2019-03-11T23:05:17.758Z,14.90
2019-03-11T23:08:06.082Z,14.80
2019-03-11T23:10:40.601Z,14.90
2019-03-11T23:13:16.062Z,14.90
2019-03-11T23:15:53.719Z,14.80
2019-03-11T23:18:28.462Z,14.80
2019-03-11T23:21:03.717Z,14.80
2019-03-11T23:23:37.565Z,14.80
2019-03-11T23:26:11.618Z,14.80
2019-03-11T23:28:45.308Z,14.80
2019-03-11T23:31:20.066Z,14.80
2019-03-11T23:34:00.552Z,14.80
2019-03-11T23:36:34.554Z,14.90
2019-03-11T23:39:10.332Z,14.90
2019-03-11T23:41:44.433Z,14.90
2019-03-11T23:44:18.376Z,14.90
2019-03-11T23:46:53.880Z,14.90
2019-03-11T23:49:27.528Z,15.00
2019-03-11T23:52:01.517Z,14.90
2019-03-11T23:54:35.329Z,14.90
2019-03-11T23:57:10.376Z,15.00
2019-03-11T23:59:44.747Z,15.00
