createdAt,value
2023-04-06T00:01:01.727Z,8.67
2023-04-06T00:03:28.308Z,8.97
2023-04-06T00:05:54.877Z,8.93
2023-04-06T00:08:21.426Z,8.67
2023-04-06T00:10:48.149Z,8.83
2023-04-06T00:13:14.671Z,8.83
2023-04-06T00:15:43.229Z,8.37
2023-04-06T00:18:09.962Z,8.67
2023-04-06T00:20:36.616Z,9.03
2023-04-06T00:23:03.114Z,9.33
2023-04-06T00:25:29.612Z,9.40
2023-04-06T00:27:56.128Z,9.20
2023-04-06T00:30:23.020Z,9.63
2023-04-06T00:32:49.642Z,9.73
2023-04-06T00:35:16.207Z,10.27
2023-04-06T00:37:42.762Z,10.50
2023-04-06T00:40:10.166Z,14.17
2023-04-06T00:42:37.400Z,13.13
2023-04-06T00:45:04.188Z,11.67
2023-04-06T00:47:30.761Z,10.67
2023-04-06T00:49:57.354Z,11.33
2023-04-06T00:52:23.846Z,10.53
2023-04-06T00:54:51.168Z,9.90
2023-04-06T00:57:18.469Z,9.60
2023-04-06T00:59:45.379Z,10.10
2023-04-06T01:02:12.162Z,9.60
2023-04-06T01:04:38.623Z,9.20
2023-04-06T01:07:05.023Z,9.50
2023-04-06T01:09:32.096Z,10.63
2023-04-06T01:11:59.806Z,10.70
2023-04-06T01:14:26.797Z,10.57
2023-04-06T01:16:53.680Z,10.30
2023-04-06T01:19:20.349Z,10.57
2023-04-06T01:21:46.841Z,10.93
2023-04-06T01:24:13.572Z,10.47
2023-04-06T01:26:40.179Z,10.20
2023-04-06T01:29:07.000Z,11.13
2023-04-06T01:31:33.629Z,9.37
2023-04-06T01:34:00.663Z,10.77
2023-04-06T01:36:27.622Z,10.40
2023-04-06T01:38:54.151Z,10.47
2023-04-06T01:41:20.639Z,10.30
2023-04-06T01:43:49.380Z,10.70
2023-04-06T01:46:16.250Z,11.00
2023-04-06T01:48:43.328Z,10.90
2023-04-06T01:51:10.820Z,10.40
2023-04-06T01:53:37.275Z,10.27
2023-04-06T01:56:04.004Z,10.20
2023-04-06T01:58:30.679Z,10.90
2023-04-06T02:00:57.473Z,10.87
2023-04-06T02:03:24.020Z,10.67
2023-04-06T02:05:50.431Z,10.40
2023-04-06T02:08:16.865Z,11.47
2023-04-06T02:10:43.292Z,12.43
2023-04-06T02:13:09.765Z,11.53
2023-04-06T02:15:36.313Z,11.80
2023-04-06T02:18:02.747Z,10.13
2023-04-06T02:20:29.309Z,10.97
2023-04-06T02:22:57.986Z,11.23
2023-04-06T02:25:24.445Z,10.40
2023-04-06T02:27:50.851Z,10.07
2023-04-06T02:30:17.630Z,10.43
2023-04-06T02:32:44.120Z,11.30
2023-04-06T02:35:10.848Z,11.90
2023-04-06T02:37:37.281Z,10.67
2023-04-06T02:40:04.591Z,11.03
2023-04-06T02:42:31.326Z,10.87
2023-04-06T02:44:57.781Z,11.00
2023-04-06T02:47:24.218Z,12.13
2023-04-06T02:49:51.012Z,12.00
2023-04-06T02:52:17.396Z,11.27
2023-04-06T02:54:44.275Z,11.90
2023-04-06T02:57:11.134Z,12.60
2023-04-06T02:59:37.894Z,12.73
2023-04-06T03:02:04.673Z,12.07
2023-04-06T03:04:31.373Z,11.70
2023-04-06T03:07:00.771Z,11.10
2023-04-06T03:09:27.918Z,11.32
2023-04-06T03:11:54.425Z,11.57
2023-04-06T03:14:21.074Z,11.63
2023-04-06T03:16:47.637Z,10.30
2023-04-06T03:19:14.343Z,12.17
2023-04-06T03:21:41.139Z,12.57
2023-04-06T03:24:08.269Z,11.73
2023-04-06T03:26:34.964Z,11.03
2023-04-06T03:29:01.676Z,11.10
2023-04-06T03:31:28.303Z,11.70
2023-04-06T03:33:54.841Z,12.53
2023-04-06T03:36:21.325Z,12.83
2023-04-06T03:38:48.564Z,11.37
2023-04-06T03:41:14.944Z,11.97
2023-04-06T03:43:41.429Z,12.27
2023-04-06T03:46:07.930Z,12.30
2023-04-06T03:48:34.455Z,11.20
2023-04-06T03:51:00.895Z,12.40
2023-04-06T03:53:27.534Z,10.87
2023-04-06T03:55:54.297Z,11.03
2023-04-06T03:58:21.082Z,12.73
2023-04-06T04:00:47.538Z,11.23
2023-04-06T04:03:14.394Z,11.27
2023-04-06T04:05:41.381Z,12.50
2023-04-06T04:08:07.854Z,12.33
2023-04-06T04:10:34.586Z,11.20
2023-04-06T04:13:01.156Z,12.50
2023-04-06T04:15:27.678Z,11.40
2023-04-06T04:17:54.500Z,11.07
2023-04-06T04:20:20.936Z,12.10
2023-04-06T04:22:47.409Z,12.80
2023-04-06T04:25:14.352Z,12.27
2023-04-06T04:27:41.093Z,11.60
2023-04-06T04:30:08.161Z,12.63
2023-04-06T04:32:34.656Z,12.63
2023-04-06T04:35:01.563Z,13.13
2023-04-06T04:37:27.989Z,13.30
2023-04-06T04:39:54.473Z,12.27
2023-04-06T04:42:20.923Z,11.47
2023-04-06T04:44:47.444Z,12.43
2023-04-06T04:47:14.133Z,13.07
2023-04-06T04:49:40.640Z,13.47
2023-04-06T04:52:07.144Z,12.77
2023-04-06T04:54:33.576Z,12.70
2023-04-06T04:57:00.079Z,12.83
2023-04-06T04:59:26.634Z,13.53
2023-04-06T05:01:55.654Z,13.23
2023-04-06T05:04:23.197Z,13.50
2023-04-06T05:06:49.706Z,13.57
2023-04-06T05:09:17.473Z,13.03
2023-04-06T05:11:44.059Z,13.03
2023-04-06T05:14:10.858Z,15.20
2023-04-06T05:16:37.356Z,14.37
2023-04-06T05:19:03.888Z,13.17
2023-04-06T05:21:30.705Z,13.87
2023-04-06T05:23:57.387Z,12.77
2023-04-06T05:26:23.890Z,12.77
2023-04-06T05:28:50.558Z,13.43
2023-04-06T05:31:17.326Z,13.60
2023-04-06T05:33:44.393Z,13.27
2023-04-06T05:36:11.631Z,12.93
2023-04-06T05:38:39.565Z,13.67
2023-04-06T05:41:06.144Z,13.20
2023-04-06T05:43:33.080Z,13.03
2023-04-06T05:45:59.590Z,15.20
2023-04-06T05:48:26.105Z,16.20
2023-04-06T05:50:52.685Z,14.13
2023-04-06T05:53:19.081Z,13.83
2023-04-06T05:55:45.618Z,14.33
2023-04-06T05:58:12.327Z,14.53
2023-04-06T06:00:38.846Z,15.37
2023-04-06T06:03:05.480Z,14.93
2023-04-06T06:05:32.254Z,15.03
2023-04-06T06:07:58.914Z,15.37
2023-04-06T06:10:25.393Z,14.07
2023-04-06T06:12:53.609Z,13.47
2023-04-06T06:15:20.380Z,12.80
2023-04-06T06:17:46.924Z,14.73
2023-04-06T06:20:13.754Z,13.47
2023-04-06T06:22:41.637Z,13.17
2023-04-06T06:25:08.755Z,12.00
2023-04-06T06:27:35.740Z,14.23
2023-04-06T06:30:07.130Z,13.13
2023-04-06T06:32:33.635Z,12.47
2023-04-06T06:35:00.085Z,12.53
2023-04-06T06:37:30.644Z,14.67
2023-04-06T06:39:58.023Z,13.00
2023-04-06T06:42:24.470Z,11.97
2023-04-06T06:44:51.657Z,13.40
2023-04-06T06:47:18.506Z,12.33
2023-04-06T06:49:45.152Z,12.60
2023-04-06T06:52:34.392Z,14.07
2023-04-06T06:55:01.120Z,13.20
2023-04-06T06:57:30.787Z,12.90
2023-04-06T07:00:00.617Z,13.02
2023-04-06T07:02:27.171Z,11.60
2023-04-06T07:04:53.761Z,13.13
2023-04-06T07:07:20.747Z,12.23
2023-04-06T07:09:47.775Z,11.83
2023-04-06T07:12:14.451Z,13.17
2023-04-06T07:14:41.426Z,13.17
2023-04-06T07:17:08.007Z,12.15
2023-04-06T07:19:34.534Z,12.80
2023-04-06T07:22:01.302Z,13.03
2023-04-06T07:24:29.886Z,12.98
2023-04-06T07:26:56.356Z,12.35
2023-04-06T07:29:22.678Z,13.57
2023-04-06T07:31:50.772Z,12.88
2023-04-06T07:34:17.262Z,12.68
2023-04-06T07:36:43.953Z,12.60
2023-04-06T07:39:10.454Z,12.13
2023-04-06T07:41:37.159Z,12.10
2023-04-06T07:44:04.724Z,11.73
2023-04-06T07:46:31.837Z,14.75
2023-04-06T07:49:00.661Z,13.23
2023-04-06T07:51:27.524Z,13.30
2023-04-06T07:53:53.909Z,13.15
2023-04-06T07:56:20.558Z,13.07
2023-04-06T07:58:47.582Z,12.48
2023-04-06T08:01:14.409Z,13.07
2023-04-06T08:03:41.170Z,12.52
2023-04-06T08:06:07.815Z,12.02
2023-04-06T08:08:34.305Z,13.50
2023-04-06T08:11:02.400Z,12.38
2023-04-06T08:13:29.600Z,11.50
2023-04-06T08:15:57.371Z,12.73
2023-04-06T08:18:24.057Z,12.35
2023-04-06T08:20:50.630Z,11.75
2023-04-06T08:23:17.170Z,13.38
2023-04-06T08:25:44.597Z,12.18
2023-04-06T08:28:11.717Z,12.85
2023-04-06T08:30:41.272Z,12.35
2023-04-06T08:33:08.126Z,12.25
2023-04-06T08:35:35.009Z,12.07
2023-04-06T08:38:01.536Z,12.15
2023-04-06T08:40:28.581Z,12.10
2023-04-06T08:43:02.592Z,12.95
2023-04-06T08:45:29.246Z,11.70
2023-04-06T08:47:59.217Z,12.82
2023-04-06T08:50:26.080Z,12.13
2023-04-06T08:52:52.520Z,11.65
2023-04-06T08:55:19.275Z,13.63
2023-04-06T08:57:47.559Z,12.48
2023-04-06T09:00:15.611Z,12.50
2023-04-06T09:02:45.013Z,12.63
2023-04-06T09:05:11.996Z,12.82
2023-04-06T09:07:39.370Z,12.70
2023-04-06T09:10:07.133Z,11.43
2023-04-06T09:12:34.735Z,12.20
2023-04-06T09:15:01.882Z,11.93
2023-04-06T09:17:30.971Z,11.00
2023-04-06T09:19:58.643Z,12.10
2023-04-06T09:22:27.018Z,11.02
2023-04-06T09:24:54.564Z,11.88
2023-04-06T09:27:35.389Z,10.88
2023-04-06T09:30:09.867Z,11.43
2023-04-06T09:32:57.040Z,10.85
2023-04-06T09:35:25.386Z,11.20
2023-04-06T09:37:54.136Z,11.65
2023-04-06T09:40:21.016Z,11.52
2023-04-06T09:42:48.427Z,10.48
2023-04-06T09:45:17.043Z,11.57
2023-04-06T09:47:45.084Z,11.02
2023-04-06T09:50:14.145Z,10.00
2023-04-06T09:52:50.295Z,10.50
2023-04-06T09:55:47.164Z,11.60
2023-04-06T09:58:24.362Z,10.20
2023-04-06T10:01:09.838Z,9.48
2023-04-06T10:03:50.241Z,8.02
2023-04-06T10:06:20.467Z,7.97
2023-04-06T10:08:49.623Z,7.72
2023-04-06T10:11:16.826Z,6.25
2023-04-06T10:13:43.312Z,6.20
2023-04-06T10:16:10.475Z,6.18
2023-04-06T10:18:41.128Z,6.30
2023-04-06T10:21:12.241Z,6.40
2023-04-06T10:23:49.361Z,7.50
2023-04-06T10:26:17.655Z,7.05
2023-04-06T10:28:46.502Z,6.22
2023-04-06T10:31:13.452Z,5.97
2023-04-06T10:33:40.459Z,5.72
2023-04-06T10:36:11.640Z,6.90
2023-04-06T10:38:41.940Z,6.97
2023-04-06T10:41:13.040Z,7.80
2023-04-06T10:43:42.063Z,8.32
2023-04-06T10:46:10.432Z,8.10
2023-04-06T10:48:42.663Z,7.32
2023-04-06T10:51:11.834Z,8.43
2023-04-06T10:53:38.503Z,7.95
2023-04-06T10:56:11.715Z,8.77
2023-04-06T10:58:39.041Z,8.00
2023-04-06T11:01:05.861Z,9.43
2023-04-06T11:03:32.374Z,8.15
2023-04-06T11:05:58.867Z,7.82
2023-04-06T11:08:33.930Z,7.05
2023-04-06T11:11:12.410Z,7.10
2023-04-06T11:13:42.782Z,6.18
2023-04-06T11:16:17.069Z,7.40
2023-04-06T11:18:52.806Z,6.47
2023-04-06T11:21:20.033Z,4.97
2023-04-06T11:23:47.306Z,6.15
2023-04-06T11:26:14.885Z,7.30
2023-04-06T11:28:44.261Z,6.72
2023-04-06T11:31:11.809Z,6.03
2023-04-06T11:33:39.759Z,5.93
2023-04-06T11:36:07.030Z,6.63
2023-04-06T11:38:33.986Z,7.00
2023-04-06T11:41:05.731Z,6.53
2023-04-06T11:43:32.849Z,6.43
2023-04-06T11:46:04.069Z,6.82
2023-04-06T11:48:31.464Z,7.00
2023-04-06T11:50:59.626Z,6.40
2023-04-06T11:53:26.691Z,6.18
2023-04-06T11:55:56.484Z,6.82
2023-04-06T11:58:23.455Z,6.75
2023-04-06T12:00:50.464Z,6.85
2023-04-06T12:03:18.115Z,6.20
2023-04-06T12:05:45.560Z,6.80
2023-04-06T12:08:12.203Z,7.10
2023-04-06T12:10:38.664Z,7.57
2023-04-06T12:13:05.663Z,7.57
2023-04-06T12:15:32.167Z,7.40
2023-04-06T12:17:59.029Z,7.53
2023-04-06T12:20:27.171Z,7.72
2023-04-06T12:22:54.034Z,7.53
2023-04-06T12:25:20.585Z,6.22
2023-04-06T12:27:47.031Z,6.82
2023-04-06T12:30:14.028Z,6.78
2023-04-06T12:32:40.945Z,6.88
2023-04-06T12:35:07.994Z,6.50
2023-04-06T12:37:34.336Z,6.25
2023-04-06T12:40:00.770Z,6.43
2023-04-06T12:42:27.279Z,6.60
2023-04-06T12:44:54.097Z,6.75
2023-04-06T12:47:20.973Z,7.00
2023-04-06T12:49:47.451Z,7.03
2023-04-06T12:52:13.863Z,6.30
2023-04-06T12:54:40.267Z,6.90
2023-04-06T12:57:06.749Z,6.45
2023-04-06T12:59:33.272Z,6.97
2023-04-06T13:02:07.090Z,6.32
2023-04-06T13:04:33.923Z,6.50
2023-04-06T13:07:00.287Z,6.32
2023-04-06T13:09:26.943Z,7.00
2023-04-06T13:11:53.478Z,7.00
2023-04-06T13:14:19.927Z,6.45
2023-04-06T13:16:46.491Z,6.55
2023-04-06T13:19:13.332Z,6.00
2023-04-06T13:21:40.358Z,5.78
2023-04-06T13:24:06.891Z,6.10
2023-04-06T13:26:33.377Z,6.25
2023-04-06T13:29:01.013Z,6.22
2023-04-06T13:31:27.586Z,6.80
2023-04-06T13:33:54.368Z,7.20
2023-04-06T13:36:21.001Z,6.72
2023-04-06T13:38:47.769Z,6.28
2023-04-06T13:41:21.729Z,6.28
2023-04-06T13:43:48.157Z,6.38
2023-04-06T13:46:14.672Z,5.68
2023-04-06T13:48:42.369Z,5.68
2023-04-06T13:51:10.888Z,5.30
2023-04-06T13:53:38.758Z,6.38
2023-04-06T13:56:08.359Z,6.78
2023-04-06T13:58:35.139Z,6.22
2023-04-06T14:01:08.983Z,5.43
2023-04-06T14:03:36.159Z,5.13
2023-04-06T14:08:42.414Z,5.55
2023-04-06T14:11:13.616Z,5.93
2023-04-06T14:13:40.797Z,5.95
2023-04-06T14:16:07.765Z,6.65
2023-04-06T14:18:34.531Z,5.03
2023-04-06T14:21:01.358Z,4.97
2023-04-06T14:23:30.778Z,4.72
2023-04-06T14:26:05.137Z,5.25
2023-04-06T14:28:32.720Z,4.68
2023-04-06T14:31:00.542Z,4.93
2023-04-06T14:33:28.069Z,4.55
2023-04-06T14:35:54.553Z,4.70
2023-04-06T14:38:21.158Z,4.88
2023-04-06T14:40:47.596Z,5.03
2023-04-06T14:43:14.158Z,4.93
2023-04-06T14:45:40.653Z,4.70
2023-04-06T14:48:07.689Z,5.18
2023-04-06T14:50:34.261Z,4.50
2023-04-06T14:53:00.742Z,5.45
2023-04-06T14:55:27.233Z,5.20
2023-04-06T14:57:53.585Z,4.97
2023-04-06T15:00:20.400Z,5.25
2023-04-06T15:02:47.286Z,4.90
2023-04-06T15:05:13.902Z,4.70
2023-04-06T15:07:40.393Z,4.68
2023-04-06T15:10:10.113Z,5.20
2023-04-06T15:12:37.528Z,5.13
2023-04-06T15:15:05.821Z,5.22
2023-04-06T15:17:32.322Z,4.80
2023-04-06T15:19:59.075Z,5.22
2023-04-06T15:22:25.523Z,5.20
2023-04-06T15:24:54.004Z,4.45
2023-04-06T15:27:20.517Z,5.38
2023-04-06T15:29:47.009Z,4.68
2023-04-06T15:32:13.592Z,4.70
2023-04-06T15:34:40.234Z,4.22
2023-04-06T15:37:06.566Z,4.55
2023-04-06T15:39:33.581Z,4.75
2023-04-06T15:42:00.287Z,4.35
2023-04-06T15:44:26.877Z,4.75
2023-04-06T15:46:53.419Z,5.00
2023-04-06T15:49:20.700Z,4.97
2023-04-06T15:51:51.413Z,4.97
2023-04-06T15:56:44.258Z,4.93
2023-04-06T15:59:10.648Z,4.60
2023-04-06T16:01:37.343Z,4.72
2023-04-06T16:04:07.406Z,4.90
2023-04-06T16:06:33.996Z,5.30
2023-04-06T16:09:00.497Z,4.97
2023-04-06T16:11:26.931Z,5.15
2023-04-06T16:13:55.354Z,4.88
2023-04-06T16:16:22.157Z,5.00
2023-04-06T16:18:48.776Z,4.90
2023-04-06T16:21:16.543Z,4.70
2023-04-06T16:23:43.040Z,5.50
2023-04-06T16:26:17.386Z,5.20
2023-04-06T16:28:44.813Z,4.55
2023-04-06T16:31:21.905Z,4.63
2023-04-06T16:33:50.125Z,4.07
2023-04-06T16:36:24.291Z,4.60
2023-04-06T16:38:51.074Z,4.55
2023-04-06T16:41:17.600Z,5.05
2023-04-06T16:43:44.032Z,5.32
2023-04-06T16:46:10.638Z,4.50
2023-04-06T16:48:37.117Z,4.65
2023-04-06T16:51:10.179Z,4.80
2023-04-06T16:53:37.937Z,4.93
2023-04-06T16:58:39.538Z,4.82
2023-04-06T17:01:06.190Z,4.70
2023-04-06T17:03:34.148Z,4.63
2023-04-06T17:06:00.848Z,4.45
2023-04-06T17:08:27.288Z,4.13
2023-04-06T17:13:25.205Z,4.47
2023-04-06T17:15:51.693Z,5.65
2023-04-06T17:18:18.183Z,5.22
2023-04-06T17:20:44.559Z,5.65
2023-04-06T17:23:10.904Z,5.35
2023-04-06T17:25:37.391Z,6.03
2023-04-06T17:28:04.863Z,12.32
2023-04-06T17:30:31.389Z,6.55
2023-04-06T17:32:57.913Z,9.55
2023-04-06T17:35:24.792Z,9.13
2023-04-06T17:37:51.480Z,6.32
2023-04-06T17:40:18.018Z,7.25
2023-04-06T17:42:44.599Z,6.53
2023-04-06T17:45:11.534Z,5.22
2023-04-06T17:47:37.944Z,5.63
2023-04-06T17:50:05.036Z,5.20
2023-04-06T17:52:32.447Z,5.93
2023-04-06T17:54:58.938Z,5.53
2023-04-06T17:57:25.478Z,5.25
2023-04-06T17:59:52.163Z,5.25
2023-04-06T18:02:18.624Z,4.65
2023-04-06T18:04:45.287Z,5.55
2023-04-06T18:07:12.040Z,5.30
2023-04-06T18:09:39.689Z,5.40
2023-04-06T18:12:06.512Z,6.13
2023-04-06T18:14:33.065Z,5.15
2023-04-06T18:16:59.630Z,4.95
2023-04-06T18:19:26.357Z,6.38
2023-04-06T18:21:52.849Z,6.28
2023-04-06T18:24:37.306Z,6.20
2023-04-06T18:27:05.728Z,6.75
2023-04-06T18:29:32.213Z,7.07
2023-04-06T18:31:58.603Z,6.55
2023-04-06T18:34:25.023Z,8.43
2023-04-06T18:36:51.602Z,6.13
2023-04-06T18:39:18.112Z,6.75
2023-04-06T18:41:44.582Z,6.25
2023-04-06T18:44:11.127Z,6.95
2023-04-06T18:46:37.937Z,6.53
2023-04-06T18:49:05.375Z,7.28
2023-04-06T18:51:32.268Z,8.85
2023-04-06T18:54:00.908Z,16.85
2023-04-06T18:56:27.255Z,8.43
2023-04-06T18:58:53.884Z,12.68
2023-04-06T19:01:28.094Z,11.20
2023-04-06T19:03:56.238Z,8.13
2023-04-06T19:06:23.907Z,7.60
2023-04-06T19:08:50.870Z,7.13
2023-04-06T19:11:17.500Z,6.50
2023-04-06T19:13:44.036Z,6.25
2023-04-06T19:16:10.944Z,6.60
2023-04-06T19:18:38.561Z,6.07
2023-04-06T19:21:05.182Z,6.60
2023-04-06T19:23:31.644Z,6.07
2023-04-06T19:25:58.209Z,5.20
2023-04-06T19:28:24.707Z,5.28
2023-04-06T19:30:51.426Z,5.80
2023-04-06T19:33:18.947Z,6.13
2023-04-06T19:35:45.559Z,6.53
2023-04-06T19:38:12.338Z,6.70
2023-04-06T19:40:38.777Z,6.10
2023-04-06T19:43:05.588Z,6.15
2023-04-06T19:45:31.971Z,5.95
2023-04-06T19:47:58.826Z,6.47
2023-04-06T19:50:25.371Z,7.28
2023-04-06T19:52:52.150Z,5.80
2023-04-06T19:55:19.167Z,5.75
2023-04-06T19:57:45.677Z,5.68
2023-04-06T20:00:12.522Z,6.22
2023-04-06T20:02:38.957Z,6.13
2023-04-06T20:05:06.007Z,5.97
2023-04-06T20:07:32.428Z,5.65
2023-04-06T20:09:58.840Z,5.35
2023-04-06T20:12:25.765Z,4.88
2023-04-06T20:14:52.268Z,3.78
2023-04-06T20:17:18.760Z,3.38
2023-04-06T20:19:45.358Z,3.50
2023-04-06T20:22:11.850Z,4.20
2023-04-06T20:24:38.538Z,3.95
2023-04-06T20:27:04.991Z,4.18
2023-04-06T20:29:31.610Z,4.60
2023-04-06T20:31:59.279Z,4.35
2023-04-06T20:34:26.058Z,4.05
2023-04-06T20:36:52.500Z,4.32
2023-04-06T20:39:19.558Z,4.38
2023-04-06T20:41:46.011Z,3.42
2023-04-06T20:44:12.508Z,3.75
2023-04-06T20:46:39.312Z,3.45
2023-04-06T20:49:06.035Z,3.38
2023-04-06T20:51:32.925Z,3.15
2023-04-06T20:53:59.476Z,3.08
2023-04-06T20:56:25.915Z,3.38
2023-04-06T20:58:52.378Z,3.17
2023-04-06T21:01:19.014Z,3.28
2023-04-06T21:03:45.456Z,2.33
2023-04-06T21:06:12.120Z,3.22
2023-04-06T21:08:39.192Z,3.15
2023-04-06T21:11:06.041Z,3.47
2023-04-06T21:13:32.717Z,3.45
2023-04-06T21:15:59.143Z,2.90
2023-04-06T21:18:26.094Z,3.70
2023-04-06T21:20:52.760Z,3.20
2023-04-06T21:23:19.310Z,2.97
2023-04-06T21:25:45.787Z,3.25
2023-04-06T21:28:12.380Z,3.40
2023-04-06T21:30:38.883Z,3.22
2023-04-06T21:33:06.484Z,3.65
2023-04-06T21:35:33.516Z,3.70
2023-04-06T21:37:59.981Z,3.75
2023-04-06T21:40:26.678Z,3.80
2023-04-06T21:42:53.133Z,3.80
2023-04-06T21:45:19.550Z,4.20
2023-04-06T21:47:46.165Z,4.22
2023-04-06T21:50:12.612Z,5.63
2023-04-06T21:52:39.215Z,5.38
2023-04-06T21:55:06.290Z,4.80
2023-04-06T21:57:32.900Z,5.38
2023-04-06T21:59:59.566Z,5.18
2023-04-06T22:02:26.299Z,5.90
2023-04-06T22:04:52.834Z,6.25
2023-04-06T22:07:20.146Z,5.85
2023-04-06T22:09:46.977Z,6.32
2023-04-06T22:12:13.314Z,7.28
2023-04-06T22:14:39.845Z,6.22
2023-04-06T22:17:06.292Z,5.30
2023-04-06T22:19:32.778Z,5.97
2023-04-06T22:21:59.193Z,5.82
2023-04-06T22:24:26.347Z,5.95
2023-04-06T22:26:53.035Z,6.38
2023-04-06T22:29:19.412Z,6.05
2023-04-06T22:31:47.335Z,6.13
2023-04-06T22:34:14.345Z,5.82
2023-04-06T22:36:40.778Z,6.35
2023-04-06T22:39:08.220Z,6.38
2023-04-06T22:41:34.655Z,6.50
2023-04-06T22:44:01.125Z,6.25
2023-04-06T22:46:28.153Z,6.10
2023-04-06T22:48:54.932Z,6.65
2023-04-06T22:51:21.627Z,6.53
2023-04-06T22:53:48.456Z,7.00
2023-04-06T22:56:14.950Z,6.13
2023-04-06T22:58:41.405Z,6.90
2023-04-06T23:01:07.953Z,6.43
2023-04-06T23:03:34.542Z,6.35
2023-04-06T23:06:01.010Z,6.95
2023-04-06T23:08:27.448Z,7.20
2023-04-06T23:10:53.906Z,7.45
2023-04-06T23:13:20.348Z,6.93
2023-04-06T23:15:46.832Z,7.13
2023-04-06T23:18:13.643Z,6.80
2023-04-06T23:20:40.181Z,6.50
2023-04-06T23:23:06.612Z,7.05
2023-04-06T23:25:33.038Z,7.30
2023-04-06T23:27:59.902Z,6.65
2023-04-06T23:30:26.372Z,8.07
2023-04-06T23:32:52.945Z,7.47
2023-04-06T23:35:19.427Z,7.07
2023-04-06T23:37:46.324Z,7.68
2023-04-06T23:40:12.869Z,6.82
2023-04-06T23:42:39.366Z,6.68
2023-04-06T23:45:06.989Z,7.05
2023-04-06T23:47:33.563Z,6.38
2023-04-06T23:49:59.999Z,6.38
2023-04-06T23:52:26.412Z,7.13
2023-04-06T23:54:52.911Z,6.78
2023-04-06T23:57:19.461Z,6.20
2023-04-06T23:59:45.861Z,6.80
