createdAt,value
2023-01-17T04:03:02.014Z,-22925.42
2023-01-17T04:05:29.077Z,-22934.97
2023-01-17T04:07:55.813Z,-13763.48
2023-01-17T04:10:22.765Z,-1.00
2023-01-17T04:12:49.708Z,-1.00
2023-01-17T04:15:16.530Z,-4592.34
2023-01-17T04:17:43.647Z,18010.18
2023-01-17T04:20:16.617Z,-1.00
2023-01-17T04:22:43.883Z,-1.00
2023-01-17T04:25:10.756Z,-1.00
2023-01-17T04:27:37.492Z,-1.00
2023-01-17T04:30:04.924Z,-1.00
2023-01-17T04:32:31.773Z,-1.00
2023-01-17T04:34:58.403Z,-1.00
2023-01-17T04:37:25.162Z,-1.00
2023-01-17T04:39:51.882Z,-1.00
2023-01-17T04:42:18.582Z,-1.00
2023-01-17T04:44:45.280Z,-1.00
2023-01-17T04:47:12.003Z,-1.00
2023-01-17T04:49:44.113Z,-1.00
2023-01-17T04:52:11.421Z,-1.00
2023-01-17T04:54:38.072Z,-1.00
2023-01-17T04:57:07.241Z,-1.00
2023-01-17T04:59:35.045Z,-1.00
2023-01-17T05:02:02.150Z,-1.00
2023-01-17T05:04:30.608Z,-1.00
2023-01-17T05:06:57.913Z,-1.00
2023-01-17T05:09:24.604Z,-1.00
2023-01-17T05:11:51.529Z,-1.00
2023-01-17T05:14:18.356Z,-1.00
2023-01-17T05:16:45.072Z,-1.00
2023-01-17T05:19:11.766Z,-1.00
2023-01-17T05:21:38.456Z,-1.00
2023-01-17T05:24:05.577Z,-1.00
2023-01-17T05:26:34.418Z,-1.00
2023-01-17T05:29:01.152Z,-1.00
2023-01-17T05:31:28.051Z,-1.00
2023-01-17T05:33:54.901Z,-1.00
2023-01-17T05:36:21.772Z,-1.00
2023-01-17T05:38:48.961Z,-1.00
2023-01-17T05:41:15.695Z,-1.00
2023-01-17T05:43:42.433Z,-1.00
2023-01-17T05:46:09.172Z,-1.00
2023-01-17T05:48:35.937Z,-1.00
2023-01-17T05:51:02.720Z,-1.00
2023-01-17T05:53:29.471Z,-1.00
2023-01-17T05:55:56.119Z,-1.00
2023-01-17T05:58:25.238Z,-1.00
2023-01-17T14:37:22.275Z,-23018.25
2023-01-17T14:39:50.152Z,-18424.66
2023-01-17T14:42:19.190Z,-1.00
2023-01-17T14:44:49.428Z,-1.00
2023-01-17T14:47:16.369Z,-1.00
2023-01-17T14:49:43.342Z,-1.00
2023-01-17T14:52:14.542Z,-1.00
2023-01-17T14:54:49.377Z,-1.00
2023-01-17T14:57:29.535Z,-1.00
2023-01-17T15:00:18.714Z,-1.00
2023-01-17T15:02:46.975Z,-1.00
2023-01-17T15:05:19.877Z,-1.00
2023-01-17T15:07:53.183Z,-1.00
2023-01-17T15:10:31.599Z,-1.00
2023-01-17T15:13:05.282Z,-1.00
2023-01-17T15:15:38.551Z,-1.00
2023-01-17T15:18:14.653Z,-1.00
2023-01-17T15:20:43.751Z,-1.00
2023-01-17T15:23:14.540Z,-1.00
2023-01-17T15:25:41.706Z,-1.00
2023-01-17T15:28:11.858Z,-1.00
2023-01-17T15:30:39.119Z,-1.00
2023-01-17T15:33:06.049Z,-1.00
2023-01-17T15:35:33.052Z,-1.00
2023-01-17T15:38:01.532Z,-1.00
2023-01-17T15:40:31.561Z,-1.00
2023-01-17T15:42:59.475Z,-1.00
2023-01-17T15:55:48.451Z,-1.00
2023-01-17T21:09:20.810Z,-22975.79
2023-01-17T21:11:47.828Z,-22978.11
2023-01-17T21:14:14.795Z,-22979.71
2023-01-17T21:16:41.550Z,-22983.25
2023-01-17T21:19:11.330Z,-18389.80
2023-01-17T21:21:38.065Z,-1.00
2023-01-17T21:24:05.027Z,-1.00
2023-01-17T21:26:32.171Z,-1.00
2023-01-17T21:29:03.050Z,-1.00
2023-01-17T21:31:33.025Z,-1.00
2023-01-17T21:34:02.000Z,-1.00
2023-01-17T21:36:32.069Z,-1.00
2023-01-17T21:39:03.585Z,-1.00
2023-01-17T21:41:33.283Z,-1.00
2023-01-17T21:44:05.815Z,-1.00
2023-01-17T21:46:38.329Z,-1.00
2023-01-17T21:49:05.715Z,-1.00
2023-01-17T21:51:52.221Z,-1.00
2023-01-17T21:54:43.700Z,-1.00
2023-01-17T21:57:30.128Z,-1.00
2023-01-17T21:59:57.795Z,-1.00
2023-01-17T22:02:24.589Z,-1.00
2023-01-17T22:04:53.849Z,-1.00
2023-01-17T22:07:20.541Z,-1.00
2023-01-17T22:09:47.834Z,-1.00
2023-01-17T22:12:14.519Z,-1.00
2023-01-17T22:14:41.184Z,-1.00
2023-01-17T22:17:08.222Z,-1.00
2023-01-17T22:19:35.011Z,-1.00
2023-01-17T22:22:01.941Z,-1.00
2023-01-17T22:24:28.838Z,-1.00
2023-01-17T22:26:55.545Z,-1.00
2023-01-17T22:29:25.820Z,-1.00
2023-01-17T22:31:52.727Z,-1.00
2023-01-17T22:34:19.527Z,-1.00
2023-01-17T22:36:46.271Z,-1.00
2023-01-17T22:39:13.070Z,-1.00
2023-01-17T22:41:39.850Z,-1.00
2023-01-17T22:44:07.963Z,-1.00
2023-01-17T22:46:39.918Z,-1.00
2023-01-17T22:49:07.947Z,-1.00
2023-01-17T22:51:36.103Z,-1.00
2023-01-17T22:54:03.347Z,-1.00
2023-01-17T22:56:31.513Z,-1.00
2023-01-17T22:59:00.096Z,-1.00
2023-01-17T23:01:29.039Z,-1.00
2023-01-17T23:04:00.135Z,-1.00
2023-01-17T23:06:29.863Z,-1.00
2023-01-17T23:08:58.717Z,-1.00
2023-01-17T23:11:52.416Z,-1.00
2023-01-17T23:14:23.487Z,-1.00
2023-01-17T23:17:12.900Z,-1.00
2023-01-17T23:19:42.752Z,-1.00
2023-01-17T23:22:20.323Z,-1.00
2023-01-17T23:24:52.187Z,-1.00
2023-01-17T23:27:43.260Z,-1.00
2023-01-17T23:30:14.988Z,-1.00
2023-01-17T23:32:48.557Z,-1.00
2023-01-17T23:35:15.962Z,-1.00
2023-01-17T23:38:01.452Z,-1.00
2023-01-17T23:40:30.477Z,-1.00
2023-01-17T23:43:15.964Z,-1.00
2023-01-17T23:45:42.791Z,-1.00
2023-01-17T23:48:10.097Z,-1.00
2023-01-17T23:50:37.871Z,-1.00
2023-01-17T23:53:07.471Z,-1.00
2023-01-17T23:55:35.842Z,-1.00
2023-01-17T23:58:03.088Z,-1.00
