createdAt,value
2023-03-23T15:59:02.622Z,58.66
2023-03-23T16:04:08.743Z,58.82
2023-03-23T16:09:17.208Z,58.86
2023-03-23T16:14:20.711Z,59.20
2023-03-23T16:19:24.605Z,59.91
2023-03-23T16:24:28.215Z,60.44
2023-03-23T16:29:54.352Z,61.56
2023-03-23T16:35:00.640Z,62.70
2023-03-23T16:40:06.256Z,63.38
2023-03-23T16:45:20.793Z,63.39
2023-03-23T16:50:24.158Z,63.58
2023-03-23T16:55:28.176Z,63.92
2023-03-23T17:00:32.205Z,64.16
2023-03-23T17:05:37.270Z,64.31
2023-03-23T17:10:41.896Z,64.73
2023-03-23T17:15:47.238Z,65.04
2023-03-23T17:20:53.478Z,65.36
2023-03-23T17:25:56.947Z,65.41
2023-03-23T17:31:00.591Z,65.80
2023-03-23T17:36:04.526Z,66.32
2023-03-23T17:41:08.237Z,66.49
2023-03-23T17:46:11.709Z,66.80
2023-03-23T17:51:15.159Z,67.10
2023-03-23T17:56:18.673Z,67.36
2023-03-23T18:01:22.152Z,67.68
2023-03-23T18:06:25.650Z,67.84
2023-03-23T18:11:30.242Z,67.99
2023-03-23T18:16:33.813Z,67.92
2023-03-23T18:21:45.736Z,67.95
2023-03-23T18:26:49.753Z,67.96
2023-03-23T18:31:53.524Z,67.99
2023-03-23T18:36:57.160Z,67.91
2023-03-23T18:42:01.002Z,67.94
2023-03-23T18:47:04.884Z,68.02
2023-03-23T18:52:11.459Z,67.72
2023-03-23T18:57:18.144Z,67.50
2023-03-23T19:02:22.117Z,66.96
2023-03-23T19:08:10.075Z,66.57
2023-03-23T19:13:21.639Z,66.20
2023-03-23T19:18:25.586Z,66.17
2023-03-23T19:23:38.009Z,65.87
2023-03-23T19:29:21.449Z,65.62
2023-03-23T19:34:06.252Z,65.56
2023-03-23T19:39:09.813Z,65.46
2023-03-23T19:44:17.729Z,65.37
2023-03-23T19:49:25.080Z,65.95
2023-03-23T19:54:39.886Z,65.95
2023-03-23T19:59:46.367Z,65.96
2023-03-23T20:04:50.024Z,66.13
2023-03-23T20:09:53.563Z,66.88
2023-03-23T20:14:58.810Z,67.57
2023-03-23T20:20:02.217Z,68.51
2023-03-23T20:25:07.540Z,69.34
2023-03-23T20:30:12.584Z,70.10
2023-03-23T20:35:46.257Z,70.78
2023-03-23T20:40:49.895Z,71.01
2023-03-23T20:45:53.176Z,71.48
2023-03-23T20:51:00.571Z,71.90
2023-03-23T20:56:16.448Z,72.19
2023-03-23T21:01:21.832Z,72.95
2023-03-23T21:06:28.560Z,73.47
2023-03-23T21:11:33.307Z,73.77
2023-03-23T21:16:36.877Z,73.98
2023-03-23T21:21:55.307Z,74.03
2023-03-23T21:27:02.235Z,74.49
2023-03-23T21:32:08.720Z,74.68
2023-03-23T21:37:15.187Z,75.08
2023-03-23T21:42:18.651Z,75.45
2023-03-23T21:47:22.215Z,75.75
2023-03-23T21:52:26.655Z,75.92
2023-03-23T21:57:31.396Z,75.98
2023-03-23T22:02:51.145Z,75.78
2023-03-23T22:07:54.585Z,75.73
2023-03-23T22:12:58.342Z,75.94
2023-03-23T22:18:02.153Z,75.91
2023-03-23T22:23:09.274Z,76.26
2023-03-23T22:28:12.749Z,76.26
2023-03-23T22:33:18.009Z,76.09
2023-03-23T22:38:21.518Z,76.04
2023-03-23T22:43:45.726Z,75.85
2023-03-23T22:48:49.348Z,75.68
2023-03-23T22:53:52.953Z,75.68
2023-03-23T22:58:59.038Z,75.43
2023-03-23T23:04:05.819Z,75.27
2023-03-23T23:09:20.429Z,75.40
2023-03-23T23:14:23.914Z,75.30
2023-03-23T23:19:47.455Z,75.09
2023-03-23T23:24:51.960Z,74.82
2023-03-23T23:29:58.603Z,74.81
2023-03-23T23:35:25.078Z,74.95
2023-03-23T23:40:28.453Z,75.00
2023-03-23T23:45:42.514Z,75.03
2023-03-23T23:50:46.437Z,74.73
2023-03-23T23:55:53.138Z,74.78
