createdAt,value
2022-11-25T00:01:13.621Z,6.00
2022-11-25T00:03:42.183Z,6.10
2022-11-25T00:06:16.756Z,6.10
2022-11-25T00:08:44.788Z,6.10
2022-11-25T00:11:13.081Z,6.00
2022-11-25T00:13:40.791Z,5.90
2022-11-25T00:16:10.540Z,5.90
2022-11-25T00:18:38.148Z,5.80
2022-11-25T00:21:13.717Z,5.80
2022-11-25T00:23:41.077Z,6.10
2022-11-25T00:26:13.797Z,6.00
2022-11-25T00:28:42.146Z,5.80
2022-11-25T00:31:12.358Z,5.90
2022-11-25T00:33:39.870Z,6.00
2022-11-25T00:36:13.794Z,6.00
2022-11-25T00:38:40.571Z,5.90
2022-11-25T00:41:25.729Z,5.90
2022-11-25T00:44:11.110Z,5.70
2022-11-25T00:46:37.958Z,5.90
2022-11-25T00:49:04.765Z,5.90
2022-11-25T00:51:31.532Z,5.80
2022-11-25T00:53:59.262Z,5.80
2022-11-25T00:56:26.828Z,5.80
2022-11-25T00:58:54.197Z,6.00
2022-11-25T01:01:21.254Z,5.90
2022-11-25T01:03:53.856Z,6.00
2022-11-25T01:06:22.167Z,6.00
2022-11-25T01:08:49.610Z,6.10
2022-11-25T01:11:19.616Z,6.10
2022-11-25T01:13:46.464Z,6.10
2022-11-25T01:16:16.409Z,6.20
2022-11-25T01:18:43.685Z,6.20
2022-11-25T01:21:22.229Z,6.10
2022-11-25T01:23:49.348Z,6.00
2022-11-25T01:26:22.210Z,6.20
2022-11-25T01:28:52.849Z,6.20
2022-11-25T01:31:22.062Z,6.20
2022-11-25T01:33:54.424Z,6.20
2022-11-25T01:36:21.502Z,6.20
2022-11-25T01:38:55.277Z,6.10
2022-11-25T01:41:24.245Z,6.10
2022-11-25T01:44:14.066Z,6.00
2022-11-25T01:47:03.231Z,6.00
2022-11-25T01:49:32.511Z,6.00
2022-11-25T01:52:16.795Z,6.00
2022-11-25T01:55:02.718Z,6.10
2022-11-25T01:57:51.870Z,6.10
2022-11-25T02:00:19.101Z,6.10
2022-11-25T02:02:47.639Z,6.00
2022-11-25T02:05:18.578Z,5.90
2022-11-25T02:07:48.543Z,6.10
2022-11-25T02:10:19.890Z,6.10
2022-11-25T02:12:47.424Z,6.20
2022-11-25T02:15:15.644Z,6.40
2022-11-25T02:17:45.739Z,6.40
2022-11-25T02:20:15.541Z,6.40
2022-11-25T02:22:54.334Z,6.30
2022-11-25T02:25:26.878Z,6.40
2022-11-25T02:28:15.746Z,6.50
2022-11-25T02:30:43.509Z,6.50
2022-11-25T02:33:11.354Z,6.50
2022-11-25T02:35:48.538Z,6.60
2022-11-25T02:38:20.426Z,6.60
2022-11-25T02:41:16.576Z,6.60
2022-11-25T02:43:43.371Z,6.60
2022-11-25T02:46:21.617Z,6.60
2022-11-25T02:51:35.859Z,6.90
2022-11-25T02:54:02.636Z,6.90
2022-11-25T02:56:32.245Z,7.00
2022-11-25T02:58:59.252Z,7.00
2022-11-25T03:01:26.595Z,7.10
2022-11-25T03:03:53.580Z,7.30
2022-11-25T03:06:20.444Z,7.40
2022-11-25T03:08:47.381Z,7.40
2022-11-25T03:11:14.160Z,7.50
2022-11-25T03:13:40.949Z,7.40
2022-11-25T03:16:08.083Z,7.30
2022-11-25T03:18:35.539Z,7.30
2022-11-25T03:21:02.502Z,7.20
2022-11-25T03:23:29.354Z,7.10
2022-11-25T03:25:56.333Z,7.00
2022-11-25T03:28:23.346Z,6.80
2022-11-25T03:30:50.173Z,6.70
2022-11-25T03:33:17.198Z,6.60
2022-11-25T03:35:43.996Z,6.50
2022-11-25T03:38:10.730Z,6.60
2022-11-25T03:40:37.479Z,6.50
2022-11-25T03:43:04.835Z,6.50
2022-11-25T03:45:31.655Z,6.50
2022-11-25T03:47:58.461Z,6.40
2022-11-25T03:50:25.362Z,6.40
2022-11-25T03:52:52.384Z,6.40
2022-11-25T03:55:20.340Z,6.40
2022-11-25T03:57:47.157Z,6.40
2022-11-25T04:00:14.195Z,6.40
2022-11-25T04:02:41.065Z,6.50
2022-11-25T04:05:08.196Z,6.50
2022-11-25T04:07:35.045Z,6.60
2022-11-25T04:10:01.845Z,6.50
2022-11-25T04:12:46.873Z,6.50
2022-11-25T04:15:15.849Z,6.50
2022-11-25T04:17:43.003Z,6.60
2022-11-25T04:20:10.770Z,6.50
2022-11-25T04:22:37.533Z,6.50
2022-11-25T04:25:05.285Z,6.60
2022-11-25T04:27:32.086Z,6.70
2022-11-25T04:29:58.892Z,6.70
2022-11-25T04:32:25.867Z,6.70
2022-11-25T04:34:52.749Z,6.70
2022-11-25T04:37:19.618Z,6.70
2022-11-25T04:39:46.359Z,6.70
2022-11-25T04:42:31.592Z,6.80
2022-11-25T04:45:21.566Z,6.80
2022-11-25T04:47:46.526Z,6.90
2022-11-25T04:50:19.802Z,7.40
2022-11-25T04:52:46.572Z,7.50
2022-11-25T04:55:13.420Z,7.70
2022-11-25T04:57:40.423Z,7.70
2022-11-25T05:00:09.495Z,7.60
2022-11-25T05:02:36.418Z,7.60
2022-11-25T05:05:03.355Z,7.70
2022-11-25T05:07:30.227Z,7.60
2022-11-25T05:09:57.123Z,7.70
2022-11-25T05:12:26.571Z,7.60
2022-11-25T05:14:53.670Z,7.60
2022-11-25T05:17:23.056Z,7.60
2022-11-25T05:19:50.506Z,7.80
2022-11-25T05:22:23.679Z,7.60
2022-11-25T05:24:50.586Z,7.60
2022-11-25T05:27:18.305Z,7.50
2022-11-25T05:29:45.691Z,7.50
2022-11-25T05:32:12.799Z,7.60
2022-11-25T05:34:40.032Z,7.60
2022-11-25T05:37:07.695Z,7.50
2022-11-25T05:39:34.739Z,7.60
2022-11-25T05:42:01.836Z,7.60
2022-11-25T05:44:28.600Z,7.60
2022-11-25T05:46:55.401Z,7.70
2022-11-25T05:49:22.429Z,7.70
2022-11-25T05:51:49.467Z,7.80
2022-11-25T05:54:16.281Z,7.80
2022-11-25T05:56:43.095Z,7.80
2022-11-25T05:59:09.970Z,7.80
2022-11-25T06:01:36.825Z,7.80
2022-11-25T06:04:05.191Z,7.90
2022-11-25T06:06:32.310Z,8.00
2022-11-25T06:08:59.812Z,7.90
2022-11-25T06:11:26.740Z,8.00
2022-11-25T06:13:55.712Z,8.00
2022-11-25T06:16:23.872Z,8.10
2022-11-25T06:18:50.806Z,8.10
2022-11-25T06:21:18.329Z,8.10
2022-11-25T06:23:46.079Z,8.00
2022-11-25T06:26:17.248Z,8.20
2022-11-25T06:28:44.455Z,8.20
2022-11-25T06:31:20.320Z,8.10
2022-11-25T06:33:51.524Z,8.10
2022-11-25T06:36:20.281Z,8.20
2022-11-25T06:38:52.561Z,8.20
2022-11-25T06:41:20.490Z,8.20
2022-11-25T06:43:47.297Z,8.10
2022-11-25T06:46:21.134Z,8.10
2022-11-25T06:48:51.196Z,8.20
2022-11-25T06:51:18.138Z,8.20
2022-11-25T06:53:45.881Z,8.10
2022-11-25T06:56:19.147Z,8.20
2022-11-25T06:58:47.865Z,8.30
2022-11-25T07:01:27.281Z,8.30
2022-11-25T07:04:00.112Z,8.30
2022-11-25T07:06:27.066Z,8.40
2022-11-25T07:08:53.829Z,8.50
2022-11-25T07:11:27.234Z,8.50
2022-11-25T07:13:57.197Z,8.60
2022-11-25T07:16:24.132Z,8.60
2022-11-25T07:18:51.413Z,8.50
2022-11-25T07:21:27.047Z,8.60
2022-11-25T07:23:53.916Z,8.60
2022-11-25T07:26:23.208Z,8.60
2022-11-25T07:28:51.730Z,8.60
2022-11-25T07:31:25.096Z,8.60
2022-11-25T07:34:05.953Z,8.70
2022-11-25T07:36:34.365Z,8.60
2022-11-25T07:39:04.073Z,8.60
2022-11-25T07:41:31.006Z,8.50
2022-11-25T07:44:01.218Z,8.50
2022-11-25T07:46:33.484Z,8.50
2022-11-25T07:49:02.759Z,8.60
2022-11-25T07:51:35.423Z,8.60
2022-11-25T07:54:04.157Z,8.60
2022-11-25T07:56:31.170Z,8.60
2022-11-25T07:58:58.152Z,8.60
2022-11-25T08:01:25.434Z,8.60
2022-11-25T08:03:53.136Z,8.60
2022-11-25T08:06:23.191Z,8.70
2022-11-25T08:08:50.881Z,8.60
2022-11-25T08:11:20.883Z,8.60
2022-11-25T08:13:48.366Z,8.60
2022-11-25T08:16:17.631Z,8.70
2022-11-25T08:18:44.855Z,8.70
2022-11-25T08:21:14.434Z,8.70
2022-11-25T08:23:44.000Z,8.80
2022-11-25T08:26:13.682Z,8.70
2022-11-25T08:28:41.672Z,8.80
2022-11-25T08:31:28.990Z,8.80
2022-11-25T08:33:57.199Z,8.90
2022-11-25T08:36:24.551Z,8.90
2022-11-25T08:38:54.685Z,8.90
2022-11-25T08:41:24.808Z,8.80
2022-11-25T08:43:52.087Z,8.90
2022-11-25T08:46:22.559Z,8.90
2022-11-25T08:48:49.848Z,8.80
2022-11-25T08:51:20.288Z,8.80
2022-11-25T08:53:51.243Z,8.80
2022-11-25T08:56:25.529Z,8.80
2022-11-25T08:58:53.836Z,8.90
2022-11-25T09:01:22.300Z,8.90
2022-11-25T09:03:51.485Z,8.80
2022-11-25T09:06:20.046Z,8.80
2022-11-25T09:08:48.085Z,8.90
2022-11-25T09:11:15.752Z,8.90
2022-11-25T09:13:42.884Z,8.80
2022-11-25T09:16:10.188Z,8.90
2022-11-25T09:18:37.714Z,8.90
2022-11-25T09:21:12.233Z,8.90
2022-11-25T09:23:39.982Z,9.00
2022-11-25T09:26:08.185Z,9.00
2022-11-25T09:28:36.635Z,9.00
2022-11-25T09:31:10.076Z,8.90
2022-11-25T09:33:37.798Z,8.90
2022-11-25T09:36:06.218Z,9.00
2022-11-25T09:38:34.150Z,9.00
2022-11-25T09:41:06.497Z,9.00
2022-11-25T09:43:55.162Z,9.10
2022-11-25T09:46:43.140Z,9.00
2022-11-25T09:49:40.896Z,9.10
2022-11-25T09:52:26.676Z,9.20
2022-11-25T09:55:19.642Z,9.20
2022-11-25T09:58:14.064Z,9.10
2022-11-25T10:00:47.292Z,9.20
2022-11-25T10:03:38.109Z,9.30
2022-11-25T10:06:19.265Z,9.40
2022-11-25T10:08:50.679Z,9.50
2022-11-25T10:11:17.362Z,9.50
2022-11-25T10:13:59.912Z,9.60
2022-11-25T10:16:38.682Z,9.60
2022-11-25T10:19:05.754Z,9.70
2022-11-25T10:21:32.845Z,9.70
2022-11-25T10:23:59.711Z,9.80
2022-11-25T10:26:35.735Z,10.00
2022-11-25T10:29:14.739Z,9.90
2022-11-25T10:31:44.801Z,10.10
2022-11-25T10:34:35.433Z,10.10
2022-11-25T10:37:10.942Z,9.90
2022-11-25T10:39:37.863Z,9.80
2022-11-25T10:42:18.697Z,9.70
2022-11-25T10:44:45.774Z,9.70
2022-11-25T10:47:44.086Z,9.80
2022-11-25T10:50:27.430Z,9.70
2022-11-25T10:53:11.118Z,9.80
2022-11-25T10:55:38.014Z,9.90
2022-11-25T10:58:29.721Z,10.00
2022-11-25T11:01:06.393Z,10.00
2022-11-25T11:03:33.852Z,10.00
2022-11-25T11:06:00.909Z,10.00
2022-11-25T11:08:41.219Z,10.00
2022-11-25T11:11:17.168Z,10.20
2022-11-25T11:13:45.163Z,10.30
2022-11-25T11:16:37.512Z,10.30
2022-11-25T11:19:05.282Z,10.30
2022-11-25T11:21:37.877Z,10.50
2022-11-25T11:24:23.276Z,10.80
2022-11-25T11:27:03.884Z,10.90
2022-11-25T11:29:30.835Z,10.70
2022-11-25T11:32:04.653Z,10.90
2022-11-25T11:34:48.185Z,11.00
2022-11-25T11:37:41.532Z,11.00
2022-11-25T11:40:47.237Z,10.90
2022-11-25T11:43:32.318Z,11.00
2022-11-25T11:46:13.055Z,10.90
2022-11-25T11:48:55.028Z,11.00
2022-11-25T11:51:47.184Z,10.90
2022-11-25T11:54:24.442Z,10.90
2022-11-25T11:56:59.836Z,10.90
2022-11-25T11:59:39.237Z,10.80
2022-11-25T12:02:27.164Z,10.70
2022-11-25T12:05:12.559Z,10.70
2022-11-25T12:07:39.368Z,10.60
2022-11-25T12:10:14.805Z,10.50
2022-11-25T12:13:19.746Z,10.40
2022-11-25T12:16:17.538Z,10.40
2022-11-25T12:19:06.303Z,10.50
2022-11-25T12:21:41.602Z,10.70
2022-11-25T12:24:21.698Z,10.80
2022-11-25T12:27:11.117Z,10.80
2022-11-25T12:30:04.100Z,10.80
2022-11-25T12:32:55.766Z,10.90
2022-11-25T12:35:43.457Z,10.80
2022-11-25T12:38:42.938Z,10.70
2022-11-25T12:41:24.866Z,10.70
2022-11-25T12:44:04.835Z,10.70
2022-11-25T12:46:31.568Z,10.70
2022-11-25T12:48:59.644Z,10.70
2022-11-25T12:51:48.576Z,10.70
2022-11-25T12:54:53.089Z,10.70
2022-11-25T12:57:32.785Z,10.60
2022-11-25T13:00:40.979Z,10.60
2022-11-25T13:03:18.368Z,10.60
2022-11-25T13:06:23.707Z,10.60
2022-11-25T13:09:00.265Z,10.60
2022-11-25T13:11:58.300Z,10.60
2022-11-25T13:15:02.393Z,10.50
2022-11-25T13:17:32.574Z,10.40
2022-11-25T13:20:27.159Z,10.30
2022-11-25T13:23:07.981Z,10.30
2022-11-25T13:25:36.230Z,10.30
2022-11-25T13:28:05.728Z,10.30
2022-11-25T13:30:32.560Z,10.30
2022-11-25T13:33:25.628Z,10.20
2022-11-25T13:35:56.666Z,10.20
2022-11-25T13:38:51.123Z,10.10
2022-11-25T13:41:34.197Z,10.10
2022-11-25T13:44:04.009Z,10.10
2022-11-25T13:46:42.513Z,10.10
2022-11-25T13:49:32.949Z,10.20
2022-11-25T13:52:11.071Z,10.20
2022-11-25T13:54:53.662Z,10.30
2022-11-25T13:57:29.435Z,10.30
2022-11-25T13:59:59.527Z,10.30
2022-11-25T14:02:30.997Z,10.30
2022-11-25T14:05:13.192Z,10.30
2022-11-25T14:08:07.844Z,10.40
2022-11-25T14:10:37.665Z,10.40
2022-11-25T14:13:07.152Z,10.50
2022-11-25T14:15:52.061Z,10.40
2022-11-25T14:21:59.316Z,10.40
2022-11-25T14:24:40.636Z,10.30
2022-11-25T14:27:19.577Z,10.30
2022-11-25T14:29:49.097Z,10.30
2022-11-25T14:32:20.823Z,10.20
2022-11-25T14:35:04.159Z,10.10
2022-11-25T14:37:44.798Z,10.10
2022-11-25T14:40:44.228Z,10.10
2022-11-25T14:43:25.663Z,10.10
2022-11-25T14:46:25.863Z,10.00
2022-11-25T14:48:58.413Z,9.90
2022-11-25T14:51:28.143Z,10.00
2022-11-25T14:53:55.150Z,10.00
2022-11-25T14:56:29.024Z,10.00
2022-11-25T14:58:58.748Z,10.10
2022-11-25T15:01:34.096Z,10.20
2022-11-25T15:04:22.561Z,10.20
2022-11-25T15:06:57.885Z,10.20
2022-11-25T15:09:37.631Z,10.10
2022-11-25T15:12:12.002Z,10.20
2022-11-25T15:14:42.040Z,10.20
2022-11-25T15:17:25.840Z,10.20
2022-11-25T15:19:54.325Z,10.30
2022-11-25T15:22:24.035Z,10.30
2022-11-25T15:24:56.066Z,10.30
2022-11-25T15:27:28.887Z,10.30
2022-11-25T15:29:57.081Z,10.30
2022-11-25T15:32:29.969Z,10.20
2022-11-25T15:35:00.313Z,10.10
2022-11-25T15:37:28.280Z,10.00
2022-11-25T15:40:33.774Z,10.10
2022-11-25T15:43:03.178Z,10.00
2022-11-25T15:45:43.612Z,10.00
2022-11-25T15:48:26.998Z,9.90
2022-11-25T15:51:03.293Z,9.90
2022-11-25T15:53:36.790Z,9.90
2022-11-25T15:56:06.602Z,10.00
2022-11-25T15:58:33.626Z,9.90
2022-11-25T16:01:05.212Z,10.00
2022-11-25T16:03:32.672Z,10.00
2022-11-25T16:06:01.334Z,9.90
2022-11-25T16:08:37.431Z,10.00
2022-11-25T16:11:17.156Z,10.00
2022-11-25T16:13:44.504Z,10.00
2022-11-25T16:16:19.797Z,10.00
2022-11-25T16:19:01.689Z,10.00
2022-11-25T16:21:38.775Z,10.00
2022-11-25T16:24:05.519Z,10.00
2022-11-25T16:26:49.140Z,10.00
2022-11-25T16:29:25.545Z,10.00
2022-11-25T16:31:52.408Z,10.00
2022-11-25T16:34:21.080Z,9.90
2022-11-25T16:36:48.048Z,10.00
2022-11-25T16:39:14.920Z,10.00
2022-11-25T16:41:42.872Z,10.00
2022-11-25T16:44:19.247Z,10.00
2022-11-25T16:46:46.083Z,10.00
2022-11-25T16:49:18.583Z,10.00
2022-11-25T16:51:45.704Z,10.00
2022-11-25T16:54:12.779Z,9.90
2022-11-25T16:56:41.995Z,9.80
2022-11-25T16:59:36.729Z,9.80
2022-11-25T17:02:05.587Z,9.90
2022-11-25T17:04:32.454Z,9.80
2022-11-25T17:09:46.806Z,9.90
2022-11-25T17:12:22.725Z,9.90
2022-11-25T17:14:49.690Z,9.80
2022-11-25T17:17:24.385Z,9.70
2022-11-25T17:19:52.519Z,9.60
2022-11-25T17:22:27.791Z,9.60
2022-11-25T17:24:54.931Z,9.60
2022-11-25T17:27:29.780Z,9.70
2022-11-25T17:29:58.182Z,9.70
2022-11-25T17:32:26.013Z,9.70
2022-11-25T17:34:52.958Z,9.70
2022-11-25T17:37:25.707Z,9.70
2022-11-25T17:39:53.782Z,9.70
2022-11-25T17:42:29.613Z,9.70
2022-11-25T17:44:56.796Z,9.70
2022-11-25T17:47:23.827Z,9.60
2022-11-25T17:49:52.440Z,9.70
2022-11-25T17:52:19.422Z,9.70
2022-11-25T17:54:46.261Z,9.70
2022-11-25T17:57:19.795Z,9.60
2022-11-25T17:59:46.661Z,9.70
2022-11-25T18:02:21.744Z,9.60
2022-11-25T18:04:49.101Z,9.60
2022-11-25T18:07:16.101Z,9.50
2022-11-25T18:09:44.326Z,9.40
2022-11-25T18:12:27.995Z,9.50
2022-11-25T18:14:55.829Z,9.40
2022-11-25T18:17:22.730Z,9.40
2022-11-25T18:19:54.555Z,9.30
2022-11-25T18:22:24.030Z,9.20
2022-11-25T18:24:51.928Z,9.20
2022-11-25T18:27:21.777Z,9.20
2022-11-25T18:29:48.714Z,9.20
2022-11-25T18:32:15.467Z,9.30
2022-11-25T18:34:42.298Z,9.40
2022-11-25T18:37:11.820Z,9.40
2022-11-25T18:39:38.980Z,9.40
2022-11-25T18:42:06.959Z,9.40
2022-11-25T18:44:38.034Z,9.50
2022-11-25T18:47:06.041Z,9.40
2022-11-25T18:49:32.853Z,9.40
2022-11-25T18:51:59.716Z,9.50
2022-11-25T18:54:26.581Z,9.40
2022-11-25T18:56:53.752Z,9.40
2022-11-25T18:59:28.930Z,9.40
2022-11-25T19:01:56.078Z,9.40
2022-11-25T19:04:23.228Z,9.40
2022-11-25T19:06:49.991Z,9.50
2022-11-25T19:09:16.874Z,9.50
2022-11-25T19:11:53.356Z,9.50
2022-11-25T19:14:30.393Z,9.50
2022-11-25T19:17:01.831Z,9.50
2022-11-25T19:19:29.191Z,9.50
2022-11-25T19:21:56.039Z,9.60
2022-11-25T19:24:22.841Z,9.50
2022-11-25T19:26:52.931Z,9.50
2022-11-25T19:29:23.717Z,9.50
2022-11-25T19:31:54.050Z,9.50
2022-11-25T19:34:30.864Z,9.40
2022-11-25T19:36:57.667Z,9.40
2022-11-25T19:39:24.422Z,9.40
2022-11-25T19:41:51.308Z,9.40
2022-11-25T19:44:19.045Z,9.40
2022-11-25T19:47:13.815Z,9.40
2022-11-25T19:49:35.124Z,9.40
2022-11-25T19:52:01.865Z,9.40
2022-11-25T19:54:29.676Z,9.40
2022-11-25T19:56:56.430Z,9.40
2022-11-25T19:59:23.236Z,9.40
2022-11-25T20:01:50.304Z,9.40
2022-11-25T20:04:20.796Z,9.40
2022-11-25T20:06:48.955Z,9.40
2022-11-25T20:09:15.909Z,9.40
2022-11-25T20:11:43.424Z,9.40
2022-11-25T20:14:10.215Z,9.40
2022-11-25T20:16:40.479Z,9.40
2022-11-25T20:19:12.837Z,9.50
2022-11-25T20:21:40.857Z,9.40
2022-11-25T20:24:15.860Z,9.40
2022-11-25T20:26:48.408Z,9.40
2022-11-25T20:29:18.841Z,9.40
2022-11-25T20:31:46.460Z,9.40
2022-11-25T20:34:13.361Z,9.40
2022-11-25T20:36:41.939Z,9.40
2022-11-25T20:39:16.892Z,9.40
2022-11-25T20:41:46.688Z,9.40
2022-11-25T20:44:14.065Z,9.40
2022-11-25T20:46:40.890Z,9.40
2022-11-25T20:49:38.010Z,9.40
2022-11-25T20:52:05.434Z,9.50
2022-11-25T20:54:35.852Z,9.50
2022-11-25T20:57:03.072Z,9.50
2022-11-25T20:59:31.099Z,9.50
2022-11-25T21:01:58.007Z,9.40
2022-11-25T21:04:24.845Z,9.40
2022-11-25T21:06:52.037Z,9.40
2022-11-25T21:09:23.255Z,9.30
2022-11-25T21:11:50.201Z,9.30
2022-11-25T21:14:18.871Z,9.20
2022-11-25T21:16:46.723Z,9.10
2022-11-25T21:19:13.850Z,9.10
2022-11-25T21:21:43.885Z,9.10
2022-11-25T21:24:24.335Z,9.10
2022-11-25T21:26:51.770Z,9.10
2022-11-25T21:29:19.116Z,9.20
2022-11-25T21:31:46.038Z,9.10
2022-11-25T21:34:14.326Z,9.10
2022-11-25T21:36:43.330Z,9.10
2022-11-25T21:39:13.575Z,9.10
2022-11-25T21:41:40.601Z,9.10
2022-11-25T21:44:08.128Z,9.10
2022-11-25T21:46:35.040Z,9.10
2022-11-25T21:49:01.912Z,9.10
2022-11-25T21:51:28.662Z,9.00
2022-11-25T21:53:55.977Z,8.90
2022-11-25T21:56:28.108Z,9.00
2022-11-25T21:58:55.889Z,9.00
2022-11-25T22:01:23.783Z,9.00
2022-11-25T22:03:51.293Z,9.00
2022-11-25T22:06:25.227Z,8.90
2022-11-25T22:08:52.335Z,9.00
2022-11-25T22:11:25.916Z,9.00
2022-11-25T22:13:52.963Z,8.90
2022-11-25T22:16:27.834Z,9.10
2022-11-25T22:18:54.815Z,9.00
2022-11-25T22:21:21.588Z,8.90
2022-11-25T22:23:48.504Z,8.90
2022-11-25T22:26:32.837Z,9.00
2022-11-25T22:29:01.003Z,9.10
2022-11-25T22:31:28.236Z,9.20
2022-11-25T22:33:55.613Z,9.20
2022-11-25T22:36:37.556Z,9.30
2022-11-25T22:39:25.186Z,9.30
2022-11-25T22:41:55.193Z,9.40
2022-11-25T22:44:27.669Z,9.30
2022-11-25T22:46:54.617Z,9.30
2022-11-25T22:49:33.418Z,9.30
2022-11-25T22:52:00.534Z,9.40
2022-11-25T22:54:27.551Z,9.40
2022-11-25T22:56:55.142Z,9.40
2022-11-25T22:59:21.968Z,9.40
2022-11-25T23:01:49.015Z,9.40
2022-11-25T23:04:20.264Z,9.40
2022-11-25T23:06:47.644Z,9.40
2022-11-25T23:09:17.970Z,9.40
2022-11-25T23:11:46.145Z,9.50
2022-11-25T23:14:13.194Z,9.50
2022-11-25T23:16:41.963Z,9.50
2022-11-25T23:19:18.615Z,9.50
2022-11-25T23:21:45.742Z,9.40
2022-11-25T23:24:15.336Z,9.50
2022-11-25T23:26:43.217Z,9.50
2022-11-25T23:29:10.102Z,9.50
2022-11-25T23:31:38.357Z,9.50
2022-11-25T23:34:06.872Z,9.50
2022-11-25T23:36:46.554Z,9.50
2022-11-25T23:39:22.087Z,9.50
2022-11-25T23:41:49.439Z,9.50
2022-11-25T23:44:27.909Z,9.50
2022-11-25T23:46:59.458Z,9.50
2022-11-25T23:49:37.389Z,9.50
2022-11-25T23:52:08.068Z,9.50
2022-11-25T23:54:45.332Z,9.50
2022-11-25T23:57:38.321Z,9.40
