createdAt,value
2018-04-18T00:03:16.238Z,102378.17
2018-04-18T00:08:17.534Z,102382.77
2018-04-18T00:13:18.817Z,102381.66
2018-04-18T00:18:20.876Z,102387.16
2018-04-18T00:23:22.177Z,102393.78
2018-04-18T00:28:23.474Z,102394.01
2018-04-18T00:33:25.653Z,102394.00
2018-04-18T00:38:27.007Z,102397.92
2018-04-18T00:43:28.336Z,102399.86
2018-04-18T00:48:29.666Z,102402.13
2018-04-18T00:53:31.010Z,102403.59
2018-04-18T00:58:32.310Z,102412.48
2018-04-18T01:03:33.605Z,102411.50
2018-04-18T01:08:34.898Z,102416.91
2018-04-18T01:13:36.191Z,102416.39
2018-04-18T01:18:37.486Z,102422.94
2018-04-18T01:23:38.782Z,102420.14
2018-04-18T01:28:40.089Z,102414.41
2018-04-18T01:33:41.383Z,102418.79
2018-04-18T01:38:42.687Z,102425.91
2018-04-18T01:43:44.716Z,102426.53
2018-04-18T01:48:46.008Z,102431.25
2018-04-18T01:53:47.290Z,102432.72
2018-04-18T01:58:48.577Z,102440.72
2018-04-18T02:03:49.869Z,102440.70
2018-04-18T02:08:51.182Z,102442.91
2018-04-18T02:13:52.470Z,102453.47
2018-04-18T02:18:53.769Z,102449.52
2018-04-18T02:23:55.105Z,102455.41
2018-04-18T02:28:57.149Z,102461.59
2018-04-18T02:33:58.484Z,102461.98
2018-04-18T02:38:59.789Z,102461.16
2018-04-18T02:44:01.839Z,102468.02
2018-04-18T02:49:03.197Z,102477.00
2018-04-18T02:54:04.520Z,102476.44
2018-04-18T02:59:05.834Z,102482.55
2018-04-18T03:04:07.158Z,102488.84
2018-04-18T03:09:08.449Z,102484.73
2018-04-18T03:14:09.745Z,102486.42
2018-04-18T03:19:11.061Z,102489.09
2018-04-18T03:24:12.354Z,102494.28
2018-04-18T03:29:13.667Z,102501.61
2018-04-18T03:34:14.985Z,102497.23
2018-04-18T03:39:17.045Z,102504.26
2018-04-18T03:44:18.337Z,102512.57
2018-04-18T03:49:19.646Z,102522.21
2018-04-18T03:54:20.965Z,102527.88
2018-04-18T03:59:22.274Z,102530.14
2018-04-18T04:04:23.562Z,102536.27
2018-04-18T04:09:24.897Z,102550.75
2018-04-18T04:14:26.202Z,102543.76
2018-04-18T04:25:13.726Z,102556.16
2018-04-18T04:30:15.111Z,102558.80
2018-04-18T04:35:16.513Z,102565.47
2018-04-18T04:40:18.664Z,102568.02
2018-04-18T04:45:20.065Z,102578.94
2018-04-18T04:50:21.406Z,102590.66
2018-04-18T04:55:23.464Z,102588.84
2018-04-18T05:00:24.933Z,102596.58
2018-04-18T05:05:26.259Z,102595.55
2018-04-18T05:10:27.626Z,102598.53
2018-04-18T05:15:29.547Z,102617.53
2018-04-18T05:20:31.010Z,102623.95
2018-04-18T05:25:32.349Z,102626.45
2018-04-18T05:30:33.783Z,102626.33
2018-04-18T05:35:35.137Z,102637.58
2018-04-18T05:40:36.483Z,102636.77
2018-04-18T05:45:37.838Z,102643.80
2018-04-18T05:50:39.911Z,102650.44
2018-04-18T05:55:41.226Z,102662.61
2018-04-18T06:00:42.558Z,102665.73
2018-04-18T06:05:43.892Z,102667.52
2018-04-18T06:10:45.206Z,102674.20
2018-04-18T06:15:47.229Z,102677.75
2018-04-18T06:20:48.564Z,102680.97
2018-04-18T06:25:49.869Z,102684.63
2018-04-18T06:30:51.190Z,102696.90
2018-04-18T06:35:52.591Z,102694.17
2018-04-18T06:40:53.989Z,102702.95
2018-04-18T06:45:55.322Z,102705.02
2018-04-18T06:50:56.650Z,102713.68
2018-04-18T06:55:58.216Z,102713.89
2018-04-18T07:01:00.290Z,102716.84
2018-04-18T07:06:01.650Z,102717.23
2018-04-18T07:11:02.999Z,102726.77
2018-04-18T07:16:04.318Z,102728.89
2018-04-18T07:21:05.657Z,102731.20
2018-04-18T07:26:06.992Z,102733.29
2018-04-18T07:31:08.602Z,102731.55
2018-04-18T07:36:10.006Z,102735.53
2018-04-18T07:41:11.350Z,102743.84
2018-04-18T07:46:12.667Z,102748.80
2018-04-18T07:51:14.002Z,102747.53
2018-04-18T07:56:15.338Z,102761.61
2018-04-18T08:01:17.397Z,102771.73
2018-04-18T08:06:18.718Z,102767.71
2018-04-18T08:11:20.776Z,102772.45
2018-04-18T08:16:22.121Z,102774.08
2018-04-18T08:21:24.222Z,102760.19
2018-04-18T08:26:26.329Z,102773.07
2018-04-18T08:31:28.398Z,102773.80
2018-04-18T08:36:29.722Z,102779.08
2018-04-18T08:41:31.765Z,102779.78
2018-04-18T08:46:33.070Z,102781.79
2018-04-18T08:51:34.402Z,102780.11
2018-04-18T08:56:35.730Z,102783.00
2018-04-18T09:01:37.099Z,102780.76
2018-04-18T09:06:39.273Z,102774.83
2018-04-18T09:11:41.163Z,102773.00
2018-04-18T09:16:42.496Z,102773.77
2018-04-18T09:21:44.566Z,102775.45
2018-04-18T09:26:45.891Z,102768.27
2018-04-18T09:31:47.952Z,102767.58
2018-04-18T09:36:49.274Z,102762.57
2018-04-18T09:41:50.599Z,102768.82
2018-04-18T09:46:51.969Z,102765.00
2018-04-18T09:51:54.068Z,102764.64
2018-04-18T09:56:55.391Z,102765.76
2018-04-18T10:01:56.727Z,102768.42
2018-04-18T10:06:58.109Z,102752.44
2018-04-18T10:11:59.429Z,102750.73
2018-04-18T10:17:01.502Z,102751.91
2018-04-18T10:22:02.862Z,102753.50
2018-04-18T10:27:04.169Z,102756.05
2018-04-18T10:32:05.488Z,102749.38
2018-04-18T10:37:06.849Z,102754.43
2018-04-18T10:42:08.272Z,102753.91
2018-04-18T10:47:09.562Z,102751.74
2018-04-18T10:52:10.919Z,102752.27
2018-04-18T10:57:12.235Z,102750.78
2018-04-18T11:02:13.542Z,102744.06
2018-04-18T11:07:15.615Z,102741.95
2018-04-18T11:12:16.942Z,102734.78
2018-04-18T11:17:18.991Z,102733.75
2018-04-18T11:22:20.314Z,102730.33
2018-04-18T11:27:21.698Z,102726.75
2018-04-18T11:32:23.018Z,102724.39
2018-04-18T11:37:25.162Z,102721.86
2018-04-18T11:42:26.493Z,102715.93
2018-04-18T11:47:27.811Z,102719.75
2018-04-18T11:52:29.906Z,102716.44
2018-04-18T11:57:31.983Z,102709.41
2018-04-18T12:02:33.313Z,102708.65
2018-04-18T12:07:35.390Z,102711.40
2018-04-18T12:12:36.693Z,102713.77
2018-04-18T12:17:38.011Z,102716.27
2018-04-18T12:22:43.118Z,102711.28
2018-04-18T12:27:44.434Z,102709.84
2018-04-18T12:32:45.737Z,102707.28
2018-04-18T12:37:47.066Z,102713.48
2018-04-18T12:42:48.397Z,102712.14
2018-04-18T12:47:49.717Z,102696.12
2018-04-18T12:52:51.796Z,102698.08
2018-04-18T12:57:53.103Z,102700.95
2018-04-18T13:02:54.396Z,102687.26
2018-04-18T13:07:56.458Z,102704.19
2018-04-18T13:12:57.774Z,102702.30
2018-04-18T13:17:59.116Z,102693.55
2018-04-18T13:23:00.488Z,102692.67
2018-04-18T13:28:01.862Z,102686.62
2018-04-18T13:33:03.949Z,102683.50
2018-04-18T13:38:05.314Z,102679.72
2018-04-18T13:43:06.646Z,102681.86
2018-04-18T13:48:07.943Z,102667.45
2018-04-18T13:53:10.022Z,102669.39
2018-04-18T13:58:11.349Z,102668.19
2018-04-18T14:03:13.396Z,102668.48
2018-04-18T14:08:14.697Z,102659.08
2018-04-18T14:13:16.025Z,102654.50
2018-04-18T14:18:18.090Z,102647.72
2018-04-18T14:23:19.386Z,102644.78
2018-04-18T14:28:20.718Z,102637.27
2018-04-18T14:33:22.769Z,102636.37
2018-04-18T14:38:24.086Z,102637.85
2018-04-18T14:43:25.418Z,102630.09
2018-04-18T14:48:26.715Z,102636.16
2018-04-18T14:53:28.062Z,102635.77
2018-04-18T14:58:30.127Z,102634.26
2018-04-18T15:03:31.425Z,102629.63
2018-04-18T15:08:32.741Z,102622.20
2018-04-18T15:13:34.100Z,102624.90
2018-04-18T15:18:35.402Z,102620.41
2018-04-18T15:23:36.854Z,102615.95
2018-04-18T15:28:38.213Z,102613.14
2018-04-18T15:33:39.558Z,102606.92
2018-04-18T15:38:40.890Z,102602.37
2018-04-18T15:43:42.936Z,102596.88
2018-04-18T15:48:44.310Z,102596.95
2018-04-18T15:53:45.694Z,102592.53
2018-04-18T15:58:47.017Z,102591.98
2018-04-18T16:03:48.370Z,102593.52
2018-04-18T16:08:50.418Z,102594.34
2018-04-18T16:13:51.721Z,102593.47
2018-04-18T16:18:53.047Z,102594.02
2018-04-18T16:23:54.350Z,102600.75
2018-04-18T16:28:56.722Z,102598.70
2018-04-18T16:33:58.066Z,102591.83
2018-04-18T16:38:59.425Z,102589.87
2018-04-18T16:44:00.764Z,102590.28
2018-04-18T16:49:02.098Z,102595.69
2018-04-18T16:54:03.427Z,102597.42
2018-04-18T16:59:04.749Z,102594.58
2018-04-18T17:04:06.110Z,102587.29
2018-04-18T17:09:07.461Z,102580.13
2018-04-18T17:14:08.792Z,102557.05
2018-04-18T17:19:10.109Z,102582.67
2018-04-18T17:24:11.427Z,102578.03
2018-04-18T17:29:12.741Z,102578.47
2018-04-18T17:34:14.790Z,102577.56
2018-04-18T17:39:16.102Z,102577.34
2018-04-18T17:44:17.429Z,102580.89
2018-04-18T17:49:19.481Z,102586.00
2018-04-18T17:54:21.361Z,102582.33
2018-04-18T17:59:22.663Z,102582.66
2018-04-18T18:04:24.002Z,102592.86
2018-04-18T18:09:26.069Z,102593.92
2018-04-18T18:14:27.421Z,102592.43
2018-04-18T18:19:28.746Z,102602.02
2018-04-18T18:24:30.086Z,102599.73
2018-04-18T18:29:32.168Z,102599.63
2018-04-18T18:34:33.513Z,102599.08
2018-04-18T18:39:34.809Z,102604.91
2018-04-18T18:44:36.117Z,102607.47
2018-04-18T18:49:37.427Z,102607.22
2018-04-18T18:54:38.743Z,102614.19
2018-04-18T18:59:40.046Z,102617.23
2018-04-18T19:04:41.350Z,102619.78
2018-04-18T19:09:42.651Z,102619.79
2018-04-18T19:14:43.963Z,102618.52
2018-04-18T19:19:45.267Z,102615.28
2018-04-18T19:24:46.590Z,102620.65
2018-04-18T19:29:47.905Z,102622.67
2018-04-18T19:34:49.210Z,102621.75
2018-04-18T19:39:50.510Z,102617.80
2018-04-18T19:44:51.810Z,102618.31
2018-04-18T19:49:53.106Z,102618.75
2018-04-18T19:54:54.494Z,102622.20
2018-04-18T19:59:55.785Z,102621.94
2018-04-18T20:04:57.838Z,102624.98
2018-04-18T20:09:59.142Z,102624.16
2018-04-18T20:15:00.442Z,102623.34
2018-04-18T20:20:01.755Z,102630.75
2018-04-18T20:25:03.814Z,102629.46
2018-04-18T20:30:05.126Z,102635.73
2018-04-18T20:35:06.432Z,102637.20
2018-04-18T20:40:07.729Z,102634.55
2018-04-18T20:45:09.029Z,102637.59
2018-04-18T20:50:11.302Z,102630.51
2018-04-18T20:55:12.639Z,102635.88
2018-04-18T21:00:13.962Z,102639.34
2018-04-18T21:05:15.335Z,102642.98
2018-04-18T21:10:17.345Z,102639.50
2018-04-18T21:15:18.647Z,102640.80
2018-04-18T21:20:19.937Z,102648.20
2018-04-18T21:25:21.278Z,102645.27
2018-04-18T21:30:23.334Z,102646.75
2018-04-18T21:35:24.647Z,102640.42
2018-04-18T21:40:25.938Z,102642.12
2018-04-18T21:45:27.257Z,102646.88
2018-04-18T21:50:28.546Z,102644.52
2018-04-18T21:55:30.608Z,102644.23
2018-04-18T22:00:31.968Z,102638.69
2018-04-18T22:05:33.265Z,102646.44
2018-04-18T22:10:34.556Z,102643.27
2018-04-18T22:15:35.860Z,102636.37
2018-04-18T22:20:37.154Z,102643.19
2018-04-18T22:25:38.465Z,102638.88
2018-04-18T22:30:39.777Z,102645.56
2018-04-18T22:35:41.077Z,102638.49
2018-04-18T22:40:42.374Z,102645.44
2018-04-18T22:45:43.670Z,102641.38
2018-04-18T22:50:44.973Z,102642.84
2018-04-18T22:55:46.266Z,102640.73
2018-04-18T23:00:47.566Z,102640.31
2018-04-18T23:05:48.862Z,102645.94
2018-04-18T23:10:50.187Z,102640.78
2018-04-18T23:15:52.227Z,102650.09
2018-04-18T23:20:53.528Z,102644.33
2018-04-18T23:25:54.846Z,102650.23
2018-04-18T23:30:56.142Z,102649.83
2018-04-18T23:35:57.430Z,102649.08
2018-04-18T23:40:58.754Z,102638.55
2018-04-18T23:46:00.050Z,102643.35
2018-04-18T23:51:01.377Z,102630.42
2018-04-18T23:56:02.685Z,102628.33
