createdAt,value
2022-09-21T00:00:27.136Z,9.00
2022-09-21T00:02:55.959Z,8.80
2022-09-21T00:05:24.860Z,8.50
2022-09-21T00:07:53.747Z,8.25
2022-09-21T00:10:22.626Z,8.00
2022-09-21T00:12:51.473Z,6.60
2022-09-21T00:15:20.272Z,6.00
2022-09-21T00:17:49.128Z,7.00
2022-09-21T00:20:18.010Z,8.00
2022-09-21T00:22:46.801Z,11.00
2022-09-21T00:25:15.665Z,8.80
2022-09-21T00:27:44.594Z,10.50
2022-09-21T00:30:13.373Z,7.60
2022-09-21T00:32:42.341Z,8.40
2022-09-21T00:35:11.194Z,8.50
2022-09-21T00:37:39.855Z,13.60
2022-09-21T00:40:08.609Z,10.50
2022-09-21T00:42:38.122Z,7.40
2022-09-21T00:45:06.886Z,7.60
2022-09-21T00:47:35.686Z,10.40
2022-09-21T00:50:04.508Z,9.25
2022-09-21T00:52:33.329Z,8.00
2022-09-21T00:55:02.119Z,9.75
2022-09-21T00:57:32.080Z,9.40
2022-09-21T01:00:00.861Z,10.40
2022-09-21T01:02:30.246Z,8.00
2022-09-21T01:04:59.123Z,8.75
2022-09-21T01:07:29.057Z,12.00
2022-09-21T01:09:59.190Z,10.60
2022-09-21T01:12:28.137Z,10.75
2022-09-21T01:14:56.934Z,11.00
2022-09-21T01:17:26.157Z,10.80
2022-09-21T01:19:55.269Z,10.00
2022-09-21T01:22:24.127Z,14.00
2022-09-21T01:24:53.435Z,14.20
2022-09-21T01:27:40.692Z,16.25
2022-09-21T01:30:09.381Z,12.20
2022-09-21T01:32:38.307Z,8.20
2022-09-21T01:35:07.582Z,9.60
2022-09-21T01:37:36.564Z,12.75
2022-09-21T01:40:05.410Z,13.00
2022-09-21T01:42:34.350Z,11.25
2022-09-21T01:45:03.168Z,9.00
2022-09-21T01:47:32.380Z,11.00
2022-09-21T01:50:01.125Z,11.80
2022-09-21T01:52:29.955Z,14.00
2022-09-21T01:54:58.824Z,9.75
2022-09-21T01:57:27.693Z,9.20
2022-09-21T01:59:56.514Z,10.00
2022-09-21T02:02:25.381Z,13.00
2022-09-21T02:04:54.258Z,10.60
2022-09-21T02:07:23.144Z,13.00
2022-09-21T02:09:51.958Z,13.60
2022-09-21T02:12:20.808Z,9.60
2022-09-21T02:14:49.603Z,12.00
2022-09-21T02:17:18.377Z,12.00
2022-09-21T02:19:47.353Z,8.40
2022-09-21T02:22:16.181Z,13.00
2022-09-21T02:24:44.994Z,13.50
2022-09-21T02:27:13.880Z,12.00
2022-09-21T02:29:43.903Z,14.00
2022-09-21T02:32:12.714Z,13.00
2022-09-21T02:34:41.576Z,12.00
2022-09-21T02:37:11.112Z,13.00
2022-09-21T02:39:39.965Z,12.00
2022-09-21T02:42:08.980Z,12.20
2022-09-21T02:44:38.600Z,13.25
2022-09-21T02:47:07.446Z,15.00
2022-09-21T02:49:36.371Z,15.00
2022-09-21T02:52:04.973Z,12.00
2022-09-21T02:54:33.637Z,15.00
2022-09-21T02:57:02.468Z,18.40
2022-09-21T02:59:31.099Z,14.00
2022-09-21T03:01:59.920Z,13.00
2022-09-21T03:04:28.843Z,15.00
2022-09-21T03:06:57.957Z,17.00
2022-09-21T03:09:26.818Z,15.50
2022-09-21T03:11:56.114Z,22.40
2022-09-21T03:14:25.005Z,14.60
2022-09-21T03:16:54.367Z,17.40
2022-09-21T03:19:23.243Z,15.75
2022-09-21T03:21:51.994Z,21.20
2022-09-21T03:24:40.770Z,17.40
2022-09-21T03:27:10.186Z,17.60
2022-09-21T03:29:38.978Z,17.00
2022-09-21T03:32:07.798Z,15.00
2022-09-21T03:34:36.830Z,18.75
2022-09-21T03:37:05.619Z,16.00
2022-09-21T03:39:34.355Z,18.80
2022-09-21T03:42:04.002Z,16.60
2022-09-21T03:44:32.994Z,16.75
2022-09-21T03:47:01.829Z,19.20
2022-09-21T03:49:30.602Z,18.00
2022-09-21T03:52:00.407Z,20.00
2022-09-21T03:54:29.451Z,18.50
2022-09-21T03:56:58.271Z,14.00
2022-09-21T03:59:27.094Z,22.00
2022-09-21T04:01:55.939Z,21.20
2022-09-21T04:04:24.740Z,19.50
2022-09-21T04:06:53.566Z,19.00
2022-09-21T04:09:22.460Z,21.40
2022-09-21T04:11:51.666Z,22.00
2022-09-21T04:14:20.540Z,17.60
2022-09-21T04:16:49.362Z,17.00
2022-09-21T04:19:18.484Z,18.20
2022-09-21T04:21:47.260Z,19.20
2022-09-21T04:24:16.065Z,18.80
2022-09-21T04:26:44.895Z,19.00
2022-09-21T04:29:13.722Z,22.50
2022-09-21T04:31:42.480Z,23.00
2022-09-21T04:34:13.873Z,27.60
2022-09-21T04:36:42.676Z,19.00
2022-09-21T04:39:11.580Z,26.50
2022-09-21T04:41:40.353Z,21.00
2022-09-21T04:44:09.228Z,23.00
2022-09-21T04:46:38.019Z,26.00
2022-09-21T04:49:06.832Z,20.75
2022-09-21T04:51:35.618Z,22.75
2022-09-21T04:54:04.460Z,24.00
2022-09-21T04:56:33.340Z,23.40
2022-09-21T04:59:02.311Z,21.75
2022-09-21T05:01:31.200Z,22.80
2022-09-21T05:04:02.701Z,22.75
2022-09-21T05:06:31.622Z,20.75
2022-09-21T05:09:19.235Z,23.00
2022-09-21T05:11:48.139Z,19.00
2022-09-21T05:14:17.224Z,21.00
2022-09-21T05:16:46.129Z,21.80
2022-09-21T05:19:15.000Z,19.60
2022-09-21T05:21:43.877Z,22.50
2022-09-21T05:24:12.760Z,20.20
2022-09-21T05:26:41.577Z,23.00
2022-09-21T05:29:10.384Z,24.75
2022-09-21T05:31:39.339Z,15.80
2022-09-21T05:34:08.418Z,19.00
2022-09-21T05:36:37.173Z,23.25
2022-09-21T05:39:05.971Z,23.00
2022-09-21T05:41:34.687Z,22.75
2022-09-21T05:44:03.500Z,23.80
2022-09-21T05:46:32.329Z,23.50
2022-09-21T05:49:01.254Z,23.25
2022-09-21T05:51:30.593Z,24.20
2022-09-21T05:53:59.448Z,21.00
2022-09-21T05:56:31.014Z,23.75
2022-09-21T05:59:00.516Z,21.00
2022-09-21T06:01:30.481Z,21.00
2022-09-21T06:03:59.352Z,18.00
2022-09-21T06:06:28.203Z,19.75
2022-09-21T06:08:57.045Z,21.00
2022-09-21T06:11:25.882Z,20.00
2022-09-21T06:13:54.790Z,21.75
2022-09-21T06:18:51.743Z,19.00
2022-09-21T06:41:02.706Z,21.40
2022-09-21T06:53:59.116Z,28.75
2022-09-21T06:56:27.957Z,27.40
2022-09-21T06:58:56.748Z,33.00
2022-09-21T07:01:25.881Z,26.00
2022-09-21T07:03:54.990Z,30.00
2022-09-21T07:06:23.757Z,26.00
2022-09-21T07:11:43.289Z,24.80
2022-09-21T07:14:12.069Z,29.25
2022-09-21T07:16:41.370Z,33.00
2022-09-21T07:19:11.273Z,35.00
2022-09-21T07:21:40.249Z,35.80
2022-09-21T07:24:12.183Z,38.00
2022-09-21T07:26:41.621Z,42.00
2022-09-21T07:29:10.520Z,40.75
2022-09-21T07:31:39.363Z,44.60
2022-09-21T07:34:08.297Z,43.00
2022-09-21T07:36:37.214Z,49.50
2022-09-21T07:39:06.020Z,45.25
2022-09-21T07:41:34.743Z,42.40
2022-09-21T07:44:03.588Z,45.00
2022-09-21T07:46:32.437Z,45.60
2022-09-21T07:49:01.594Z,44.00
2022-09-21T07:51:30.425Z,50.60
2022-09-21T07:53:59.446Z,44.40
2022-09-21T07:56:28.283Z,47.00
2022-09-21T07:59:09.499Z,53.50
2022-09-21T08:01:38.607Z,53.50
2022-09-21T08:04:08.081Z,53.20
2022-09-21T08:06:36.796Z,52.60
2022-09-21T08:09:06.277Z,51.00
2022-09-21T08:11:35.339Z,63.00
2022-09-21T08:14:04.256Z,59.75
2022-09-21T08:16:33.180Z,61.00
2022-09-21T08:19:03.026Z,56.00
2022-09-21T08:21:31.908Z,49.00
2022-09-21T08:24:00.630Z,49.00
2022-09-21T08:26:29.432Z,48.40
2022-09-21T08:28:59.660Z,49.00
2022-09-21T08:31:30.578Z,48.80
2022-09-21T08:33:59.525Z,47.40
2022-09-21T08:36:28.403Z,39.00
2022-09-21T08:38:57.813Z,44.40
2022-09-21T08:41:26.663Z,41.00
2022-09-21T08:43:55.458Z,40.00
2022-09-21T08:46:24.277Z,39.00
2022-09-21T08:48:53.065Z,33.40
2022-09-21T08:51:26.192Z,34.75
2022-09-21T08:53:55.224Z,32.75
2022-09-21T08:56:33.025Z,34.00
2022-09-21T08:59:13.600Z,33.00
2022-09-21T09:01:42.462Z,35.80
2022-09-21T09:04:14.320Z,32.00
2022-09-21T09:06:43.193Z,33.40
2022-09-21T09:09:12.047Z,26.20
2022-09-21T09:11:40.868Z,26.00
2022-09-21T09:14:09.686Z,31.50
2022-09-21T09:16:38.482Z,29.50
2022-09-21T09:19:07.370Z,26.60
2022-09-21T09:21:36.231Z,25.60
2022-09-21T09:24:05.091Z,32.00
2022-09-21T09:26:33.899Z,32.50
2022-09-21T09:29:02.561Z,27.40
2022-09-21T09:31:31.331Z,25.40
2022-09-21T09:34:00.224Z,20.60
2022-09-21T09:36:53.796Z,27.00
2022-09-21T09:39:18.122Z,25.00
2022-09-21T09:41:47.247Z,30.00
2022-09-21T09:44:16.047Z,25.75
2022-09-21T09:46:45.967Z,26.40
2022-09-21T09:49:14.766Z,27.60
2022-09-21T09:51:43.833Z,24.25
2022-09-21T09:54:13.865Z,27.00
2022-09-21T09:56:43.032Z,26.00
2022-09-21T09:59:12.043Z,22.00
2022-09-21T10:01:42.677Z,22.60
2022-09-21T10:04:12.212Z,22.00
2022-09-21T10:06:46.055Z,25.40
2022-09-21T10:09:54.993Z,23.00
2022-09-21T10:12:24.140Z,21.00
2022-09-21T10:14:53.424Z,20.00
2022-09-21T10:17:22.636Z,23.50
2022-09-21T10:19:51.761Z,19.25
2022-09-21T10:22:21.003Z,23.80
2022-09-21T10:24:50.257Z,20.00
2022-09-21T10:27:19.981Z,21.00
2022-09-21T10:29:49.027Z,18.80
2022-09-21T10:32:18.351Z,25.00
2022-09-21T10:34:47.906Z,18.20
2022-09-21T10:37:17.157Z,23.75
2022-09-21T10:39:46.887Z,18.25
2022-09-21T10:42:16.149Z,22.75
2022-09-21T10:44:45.318Z,20.00
2022-09-21T10:47:16.665Z,20.00
2022-09-21T10:49:46.173Z,18.00
2022-09-21T10:52:15.309Z,22.60
