createdAt,value
2018-03-23T00:01:31.889Z,28.50
2018-03-23T00:03:59.470Z,27.70
2018-03-23T00:06:27.074Z,28.70
2018-03-23T00:08:55.410Z,32.50
2018-03-23T00:11:23.005Z,30.77
2018-03-23T00:13:50.586Z,30.13
2018-03-23T00:16:18.187Z,32.23
2018-03-23T00:18:45.783Z,32.00
2018-03-23T00:21:13.358Z,31.70
2018-03-23T00:23:40.958Z,25.83
2018-03-23T00:26:08.537Z,25.63
2018-03-23T00:28:36.149Z,26.83
2018-03-23T00:31:04.490Z,24.17
2018-03-23T00:33:32.096Z,26.00
2018-03-23T00:35:59.699Z,26.37
2018-03-23T00:38:27.275Z,24.73
2018-03-23T00:40:54.874Z,23.10
2018-03-23T00:43:22.446Z,23.30
2018-03-23T00:45:50.066Z,22.83
2018-03-23T00:48:18.402Z,21.30
2018-03-23T00:50:45.998Z,20.43
2018-03-23T00:53:13.603Z,21.63
2018-03-23T00:55:41.178Z,21.07
2018-03-23T00:58:08.777Z,22.30
2018-03-23T01:00:36.362Z,21.93
2018-03-23T01:03:03.982Z,23.13
2018-03-23T01:05:31.550Z,21.63
2018-03-23T01:07:59.157Z,20.73
2018-03-23T01:10:27.498Z,21.23
2018-03-23T01:12:55.094Z,20.77
2018-03-23T01:15:22.661Z,21.17
2018-03-23T01:17:50.261Z,22.07
2018-03-23T01:20:17.832Z,18.90
2018-03-23T01:22:45.426Z,18.17
2018-03-23T01:25:12.998Z,18.93
2018-03-23T01:27:40.598Z,18.23
2018-03-23T01:30:08.171Z,18.03
2018-03-23T01:32:35.769Z,18.23
2018-03-23T01:35:04.138Z,19.30
2018-03-23T01:37:32.479Z,20.80
2018-03-23T01:40:00.078Z,17.97
2018-03-23T01:42:28.413Z,17.10
2018-03-23T01:44:56.004Z,16.97
2018-03-23T01:47:24.350Z,19.83
2018-03-23T01:49:51.946Z,17.40
2018-03-23T01:52:19.549Z,16.77
2018-03-23T01:54:47.118Z,16.17
2018-03-23T01:57:14.742Z,19.60
2018-03-23T01:59:42.309Z,18.97
2018-03-23T02:02:09.906Z,18.67
2018-03-23T02:04:37.473Z,18.17
2018-03-23T02:07:05.075Z,17.53
2018-03-23T02:09:32.642Z,16.93
2018-03-23T02:12:00.242Z,17.70
2018-03-23T02:14:27.845Z,18.17
2018-03-23T02:16:56.176Z,19.23
2018-03-23T02:19:23.797Z,18.57
2018-03-23T02:21:51.370Z,20.60
2018-03-23T02:24:18.965Z,20.07
2018-03-23T02:26:46.530Z,19.47
2018-03-23T02:29:14.125Z,20.20
2018-03-23T02:31:42.586Z,19.70
2018-03-23T02:34:10.959Z,21.17
2018-03-23T02:36:38.526Z,19.60
2018-03-23T02:39:06.142Z,20.00
2018-03-23T02:41:33.737Z,20.93
2018-03-23T02:44:02.077Z,20.87
2018-03-23T02:46:29.670Z,20.97
2018-03-23T02:48:57.246Z,21.40
2018-03-23T02:51:24.845Z,20.47
2018-03-23T02:53:52.417Z,23.23
2018-03-23T02:56:20.018Z,23.47
2018-03-23T02:58:47.603Z,22.70
2018-03-23T03:01:15.206Z,22.70
2018-03-23T03:03:42.806Z,24.87
2018-03-23T03:06:12.044Z,24.60
2018-03-23T03:08:40.418Z,25.17
2018-03-23T03:11:07.990Z,23.57
2018-03-23T03:13:35.597Z,26.40
2018-03-23T03:16:03.329Z,25.20
2018-03-23T03:18:31.705Z,27.17
2018-03-23T03:20:59.297Z,25.23
2018-03-23T03:23:26.874Z,26.07
2018-03-23T03:25:54.470Z,25.80
2018-03-23T03:28:22.074Z,23.50
2018-03-23T03:30:50.496Z,22.87
2018-03-23T03:33:18.123Z,27.57
2018-03-23T03:35:45.768Z,26.37
2018-03-23T03:38:13.408Z,28.20
2018-03-23T03:40:41.042Z,29.67
2018-03-23T03:43:08.674Z,31.17
2018-03-23T03:45:36.650Z,33.60
2018-03-23T03:48:05.091Z,34.07
2018-03-23T03:50:32.739Z,40.30
2018-03-23T03:53:00.422Z,38.13
2018-03-23T03:55:28.046Z,41.47
2018-03-23T03:57:55.730Z,39.97
2018-03-23T04:00:23.344Z,42.03
2018-03-23T04:02:51.763Z,35.60
2018-03-23T04:05:19.408Z,38.47
2018-03-23T04:07:47.068Z,34.90
2018-03-23T04:10:15.442Z,38.83
2018-03-23T04:12:43.091Z,36.97
2018-03-23T04:15:10.753Z,33.87
2018-03-23T04:17:38.375Z,35.53
2018-03-23T04:20:06.819Z,37.03
2018-03-23T04:22:34.443Z,36.03
2018-03-23T04:25:02.135Z,38.80
2018-03-23T04:27:29.764Z,41.47
2018-03-23T04:29:57.427Z,35.17
2018-03-23T04:32:25.827Z,39.83
2018-03-23T04:34:54.242Z,31.87
2018-03-23T04:37:22.667Z,35.20
2018-03-23T04:39:50.282Z,37.20
2018-03-23T04:42:17.930Z,39.80
2018-03-23T04:44:45.552Z,38.17
2018-03-23T04:47:13.199Z,40.70
2018-03-23T04:49:41.662Z,37.10
2018-03-23T04:52:09.305Z,34.10
2018-03-23T04:54:37.727Z,44.50
2018-03-23T04:57:05.368Z,35.10
2018-03-23T04:59:33.035Z,37.87
2018-03-23T05:02:00.703Z,38.80
2018-03-23T05:04:28.406Z,40.90
2018-03-23T05:06:56.075Z,43.47
2018-03-23T05:09:29.282Z,47.53
2018-03-23T05:11:56.943Z,48.83
2018-03-23T05:14:24.594Z,51.07
2018-03-23T05:16:52.255Z,44.60
2018-03-23T05:19:19.905Z,53.50
2018-03-23T05:21:48.374Z,51.77
2018-03-23T05:24:16.017Z,49.73
2018-03-23T05:26:44.678Z,52.93
2018-03-23T05:29:12.443Z,57.00
2018-03-23T05:31:40.143Z,55.03
2018-03-23T05:34:07.756Z,57.30
2018-03-23T05:36:35.417Z,65.33
2018-03-23T05:39:03.099Z,68.97
2018-03-23T05:41:30.746Z,70.23
2018-03-23T05:43:59.149Z,66.67
2018-03-23T05:46:27.581Z,69.47
2018-03-23T05:48:55.206Z,70.10
2018-03-23T05:51:22.854Z,72.63
2018-03-23T05:53:50.505Z,65.93
2018-03-23T05:56:18.940Z,67.17
2018-03-23T05:58:46.572Z,64.53
2018-03-23T06:01:14.241Z,68.00
2018-03-23T06:03:41.858Z,76.47
2018-03-23T06:06:09.546Z,75.40
2018-03-23T06:08:37.172Z,79.40
2018-03-23T06:11:04.844Z,72.63
2018-03-23T06:13:33.247Z,77.23
2018-03-23T06:16:01.675Z,73.67
2018-03-23T06:18:29.314Z,69.83
2018-03-23T06:20:57.003Z,74.57
2018-03-23T06:23:24.652Z,62.43
2018-03-23T06:25:53.114Z,66.03
2018-03-23T06:28:21.875Z,66.33
2018-03-23T06:30:49.519Z,61.57
2018-03-23T06:33:17.183Z,67.43
2018-03-23T06:35:45.595Z,61.43
2018-03-23T06:38:14.025Z,66.60
2018-03-23T06:40:41.675Z,69.67
2018-03-23T06:43:09.327Z,66.47
2018-03-23T06:45:37.023Z,59.37
2018-03-23T06:48:04.668Z,62.47
2018-03-23T06:50:32.336Z,68.43
2018-03-23T06:53:00.803Z,63.07
2018-03-23T06:55:28.447Z,57.07
2018-03-23T06:57:56.602Z,55.90
2018-03-23T07:00:24.243Z,50.77
2018-03-23T07:02:51.899Z,58.67
2018-03-23T07:05:20.279Z,49.63
2018-03-23T07:07:47.958Z,52.67
2018-03-23T07:10:15.614Z,50.90
2018-03-23T07:12:43.270Z,58.97
2018-03-23T07:15:11.696Z,49.53
2018-03-23T07:17:39.306Z,50.87
2018-03-23T07:20:06.981Z,49.10
2018-03-23T07:22:34.657Z,47.47
2018-03-23T07:25:02.348Z,52.63
2018-03-23T07:27:29.983Z,47.30
2018-03-23T07:29:57.634Z,47.33
2018-03-23T07:32:25.262Z,41.33
2018-03-23T07:34:53.673Z,48.17
2018-03-23T07:37:22.134Z,46.23
2018-03-23T07:39:49.767Z,48.87
2018-03-23T07:42:18.187Z,44.30
2018-03-23T07:44:45.839Z,44.13
2018-03-23T07:47:13.494Z,48.83
2018-03-23T07:49:41.137Z,52.13
2018-03-23T07:52:09.593Z,50.10
2018-03-23T07:54:37.216Z,47.37
2018-03-23T07:57:05.684Z,53.13
2018-03-23T07:59:34.098Z,53.63
2018-03-23T08:02:02.513Z,48.93
2018-03-23T08:04:30.171Z,61.33
2018-03-23T08:06:57.822Z,53.33
2018-03-23T08:09:25.566Z,57.47
2018-03-23T08:11:53.199Z,46.57
2018-03-23T08:14:20.891Z,44.77
2018-03-23T08:16:48.523Z,42.90
2018-03-23T08:19:16.175Z,48.73
2018-03-23T08:21:43.798Z,44.53
2018-03-23T08:24:11.480Z,46.30
2018-03-23T08:26:39.120Z,46.47
2018-03-23T08:29:07.548Z,46.37
2018-03-23T08:31:35.186Z,47.73
2018-03-23T08:34:02.850Z,51.50
2018-03-23T08:36:30.491Z,53.80
2018-03-23T08:38:58.154Z,47.00
2018-03-23T08:41:26.590Z,46.33
2018-03-23T08:43:54.285Z,44.00
2018-03-23T08:46:21.932Z,49.27
2018-03-23T08:48:50.352Z,49.80
2018-03-23T08:51:18.039Z,48.03
2018-03-23T08:53:45.667Z,46.27
2018-03-23T08:56:13.355Z,47.60
2018-03-23T08:58:41.015Z,51.83
2018-03-23T09:01:08.611Z,51.03
2018-03-23T09:03:36.324Z,49.20
2018-03-23T09:06:04.010Z,48.70
2018-03-23T09:08:31.679Z,50.77
2018-03-23T09:10:59.295Z,53.83
2018-03-23T09:13:26.946Z,51.73
2018-03-23T09:15:54.607Z,50.10
2018-03-23T09:18:22.255Z,49.77
2018-03-23T09:20:50.751Z,47.87
2018-03-23T09:23:18.383Z,52.53
2018-03-23T09:25:46.075Z,45.50
2018-03-23T09:28:15.392Z,52.63
2018-03-23T09:30:43.806Z,50.50
2018-03-23T09:33:11.490Z,47.43
2018-03-23T09:35:39.890Z,55.57
2018-03-23T09:38:08.310Z,48.40
2018-03-23T09:40:35.928Z,53.73
2018-03-23T09:43:04.318Z,50.07
2018-03-23T09:45:31.918Z,51.13
2018-03-23T09:48:00.351Z,55.93
2018-03-23T09:50:28.007Z,55.60
2018-03-23T09:52:55.684Z,50.33
2018-03-23T09:55:23.372Z,53.97
2018-03-23T09:57:51.771Z,54.40
2018-03-23T10:00:19.479Z,51.43
2018-03-23T10:02:47.123Z,56.37
2018-03-23T10:05:14.762Z,44.50
2018-03-23T10:07:42.419Z,53.10
2018-03-23T10:10:10.134Z,40.37
2018-03-23T10:12:37.779Z,45.03
2018-03-23T10:15:05.407Z,43.80
2018-03-23T10:17:33.064Z,48.83
2018-03-23T10:20:00.701Z,46.50
2018-03-23T10:22:28.365Z,48.87
2018-03-23T10:24:56.019Z,46.80
2018-03-23T10:27:23.685Z,44.73
2018-03-23T10:29:52.119Z,50.17
2018-03-23T10:32:19.755Z,45.57
2018-03-23T10:34:48.208Z,47.20
2018-03-23T10:37:15.875Z,50.20
2018-03-23T10:39:43.515Z,46.60
2018-03-23T10:42:11.943Z,43.77
2018-03-23T10:44:40.358Z,44.10
2018-03-23T10:47:08.768Z,44.37
2018-03-23T10:49:36.440Z,42.47
2018-03-23T10:52:04.912Z,45.33
2018-03-23T10:54:32.603Z,44.67
2018-03-23T10:57:00.252Z,41.00
2018-03-23T10:59:27.895Z,43.50
2018-03-23T11:02:01.375Z,42.53
2018-03-23T11:04:29.018Z,42.33
2018-03-23T11:06:57.430Z,41.43
2018-03-23T11:09:25.839Z,38.73
2018-03-23T11:11:53.494Z,41.27
2018-03-23T11:14:21.146Z,40.63
2018-03-23T11:16:48.811Z,39.20
2018-03-23T11:19:16.483Z,38.27
2018-03-23T11:21:44.878Z,38.07
2018-03-23T11:24:13.287Z,36.97
2018-03-23T11:26:41.696Z,39.13
2018-03-23T11:29:10.123Z,37.23
2018-03-23T11:31:37.769Z,35.10
2018-03-23T11:34:06.203Z,34.87
2018-03-23T11:36:33.809Z,35.10
2018-03-23T11:39:01.471Z,33.43
2018-03-23T11:41:29.132Z,35.60
2018-03-23T11:43:56.778Z,37.20
2018-03-23T11:46:25.231Z,35.77
2018-03-23T11:48:53.688Z,35.07
2018-03-23T11:51:21.364Z,35.50
2018-03-23T11:53:49.021Z,34.87
2018-03-23T11:56:17.495Z,33.37
2018-03-23T11:58:45.163Z,36.70
2018-03-23T12:01:12.795Z,33.30
2018-03-23T12:03:41.218Z,34.23
2018-03-23T12:06:08.851Z,31.87
2018-03-23T12:08:36.526Z,34.07
2018-03-23T12:11:04.158Z,32.90
2018-03-23T12:13:32.595Z,29.60
2018-03-23T12:16:00.287Z,30.77
2018-03-23T12:18:27.930Z,30.67
2018-03-23T12:20:55.604Z,28.47
2018-03-23T12:23:23.246Z,25.73
2018-03-23T12:25:50.918Z,29.40
2018-03-23T12:28:18.541Z,29.97
2018-03-23T12:30:46.183Z,24.30
2018-03-23T12:33:13.876Z,27.57
2018-03-23T12:35:41.507Z,27.87
2018-03-23T12:38:09.237Z,24.87
2018-03-23T12:40:36.885Z,25.63
2018-03-23T12:43:04.534Z,25.63
2018-03-23T12:45:32.259Z,22.63
2018-03-23T12:47:59.856Z,27.13
2018-03-23T12:50:27.546Z,23.93
2018-03-23T12:52:55.175Z,22.27
2018-03-23T12:55:22.828Z,25.73
2018-03-23T12:57:51.234Z,26.07
2018-03-23T13:00:19.668Z,23.77
2018-03-23T13:02:47.314Z,23.97
2018-03-23T13:05:14.966Z,23.17
2018-03-23T13:07:42.623Z,27.30
2018-03-23T13:10:10.263Z,24.37
2018-03-23T13:12:37.914Z,26.00
2018-03-23T13:15:05.564Z,23.93
2018-03-23T13:17:33.978Z,23.30
2018-03-23T13:20:02.383Z,21.33
2018-03-23T13:22:30.819Z,23.73
2018-03-23T13:24:58.544Z,21.53
2018-03-23T13:27:26.192Z,22.20
2018-03-23T13:29:53.887Z,23.77
2018-03-23T13:32:21.528Z,21.50
2018-03-23T13:34:49.211Z,20.70
2018-03-23T13:37:17.619Z,24.07
2018-03-23T13:39:46.060Z,22.40
2018-03-23T13:42:13.691Z,22.37
2018-03-23T13:44:41.388Z,21.97
2018-03-23T13:47:09.844Z,21.73
2018-03-23T13:49:37.455Z,20.20
2018-03-23T13:52:05.138Z,24.67
2018-03-23T13:54:32.783Z,24.50
2018-03-23T13:57:00.463Z,21.07
2018-03-23T13:59:34.437Z,22.83
2018-03-23T14:02:02.120Z,22.97
2018-03-23T14:04:29.779Z,20.77
2018-03-23T14:06:57.419Z,23.47
2018-03-23T14:09:25.091Z,23.83
2018-03-23T14:11:52.762Z,23.57
2018-03-23T14:14:20.395Z,21.47
2018-03-23T14:16:48.026Z,23.90
2018-03-23T14:19:15.696Z,23.73
2018-03-23T14:21:43.353Z,24.17
2018-03-23T14:24:11.018Z,23.30
2018-03-23T14:26:38.720Z,25.67
2018-03-23T14:29:06.378Z,23.43
2018-03-23T14:31:34.039Z,23.63
2018-03-23T14:34:01.692Z,25.70
2018-03-23T14:36:30.153Z,24.23
2018-03-23T14:38:57.863Z,23.20
2018-03-23T14:41:25.573Z,21.87
2018-03-23T14:43:53.211Z,21.53
2018-03-23T14:46:20.835Z,23.93
2018-03-23T14:48:48.500Z,22.37
2018-03-23T14:51:16.139Z,22.17
2018-03-23T14:53:43.794Z,19.47
2018-03-23T14:56:11.452Z,20.83
2018-03-23T14:58:44.724Z,21.03
2018-03-23T15:01:13.131Z,20.00
2018-03-23T15:03:41.561Z,20.00
2018-03-23T15:06:09.202Z,21.70
2018-03-23T15:08:37.672Z,21.60
2018-03-23T15:11:05.307Z,21.40
2018-03-23T15:13:33.759Z,21.87
2018-03-23T15:16:01.408Z,21.00
2018-03-23T15:18:29.052Z,23.83
2018-03-23T15:20:56.704Z,19.80
2018-03-23T15:23:24.338Z,20.87
2018-03-23T15:25:51.998Z,21.07
2018-03-23T15:28:19.660Z,23.13
2018-03-23T15:30:47.365Z,19.37
2018-03-23T15:33:15.028Z,22.73
2018-03-23T15:35:42.683Z,20.60
2018-03-23T15:38:11.119Z,22.43
2018-03-23T15:40:38.763Z,22.33
2018-03-23T15:43:06.459Z,22.37
2018-03-23T15:45:34.859Z,24.10
2018-03-23T15:48:02.560Z,25.10
2018-03-23T15:50:30.960Z,26.43
2018-03-23T15:52:59.420Z,23.07
2018-03-23T15:55:27.069Z,22.33
2018-03-23T15:57:54.752Z,21.20
2018-03-23T16:00:23.143Z,21.17
2018-03-23T16:02:51.562Z,23.90
2018-03-23T16:05:19.961Z,23.60
2018-03-23T16:07:48.394Z,22.70
2018-03-23T16:10:16.028Z,20.33
2018-03-23T16:12:43.694Z,19.53
2018-03-23T16:15:11.443Z,23.90
2018-03-23T16:17:39.907Z,21.40
2018-03-23T16:20:07.551Z,22.83
2018-03-23T16:22:36.171Z,23.87
2018-03-23T16:25:03.859Z,21.53
2018-03-23T16:27:32.271Z,22.97
2018-03-23T16:29:59.960Z,22.03
2018-03-23T16:32:27.585Z,22.43
2018-03-23T16:34:55.367Z,22.33
2018-03-23T16:37:23.038Z,21.53
2018-03-23T16:39:50.705Z,21.00
2018-03-23T16:42:19.292Z,22.63
2018-03-23T16:44:47.701Z,21.30
2018-03-23T16:47:16.144Z,21.00
2018-03-23T16:49:43.843Z,23.97
2018-03-23T16:52:11.492Z,20.40
2018-03-23T16:54:39.190Z,19.27
2018-03-23T16:57:06.816Z,23.27
2018-03-23T16:59:34.527Z,21.03
2018-03-23T17:02:02.162Z,20.70
2018-03-23T17:04:29.827Z,22.57
2018-03-23T17:06:57.467Z,22.37
2018-03-23T17:09:25.123Z,21.20
2018-03-23T17:11:52.779Z,21.40
2018-03-23T17:14:21.164Z,22.83
2018-03-23T17:16:48.764Z,19.33
2018-03-23T17:19:16.334Z,24.27
2018-03-23T17:21:43.946Z,17.63
2018-03-23T17:24:12.287Z,22.27
2018-03-23T17:26:39.901Z,21.07
2018-03-23T17:29:07.479Z,20.67
2018-03-23T17:31:35.080Z,19.90
2018-03-23T17:34:02.659Z,20.17
2018-03-23T17:36:30.258Z,20.57
2018-03-23T17:38:57.832Z,20.47
2018-03-23T17:41:25.454Z,21.33
2018-03-23T17:43:53.794Z,21.97
2018-03-23T17:46:21.397Z,20.50
2018-03-23T17:48:49.015Z,20.97
2018-03-23T17:51:17.366Z,17.87
2018-03-23T17:53:44.966Z,18.93
2018-03-23T17:56:12.543Z,20.70
2018-03-23T17:58:40.142Z,23.20
2018-03-23T18:01:07.706Z,21.63
2018-03-23T18:03:35.310Z,21.70
2018-03-23T18:06:02.887Z,24.43
2018-03-23T18:08:30.486Z,27.13
2018-03-23T18:10:58.087Z,24.63
2018-03-23T18:13:25.663Z,25.37
2018-03-23T18:15:53.278Z,25.73
2018-03-23T18:18:20.866Z,25.40
2018-03-23T18:20:49.249Z,25.93
2018-03-23T18:23:16.826Z,27.40
2018-03-23T18:25:44.439Z,24.90
2018-03-23T18:28:12.787Z,24.67
2018-03-23T18:30:40.399Z,26.60
2018-03-23T18:33:07.998Z,23.83
2018-03-23T18:35:35.610Z,24.60
2018-03-23T18:38:03.214Z,26.27
2018-03-23T18:40:30.794Z,26.13
2018-03-23T18:42:58.414Z,23.23
2018-03-23T18:45:25.987Z,26.27
2018-03-23T18:47:53.595Z,23.70
2018-03-23T18:50:21.166Z,22.30
2018-03-23T18:52:48.770Z,24.13
2018-03-23T18:55:16.346Z,27.73
2018-03-23T18:57:43.945Z,26.47
2018-03-23T19:00:11.542Z,27.67
2018-03-23T19:02:39.150Z,29.07
2018-03-23T19:05:06.786Z,23.53
2018-03-23T19:07:34.365Z,27.03
2018-03-23T19:10:01.976Z,24.80
2018-03-23T19:12:29.563Z,24.87
2018-03-23T19:14:57.165Z,24.10
2018-03-23T19:17:25.518Z,22.97
2018-03-23T19:19:53.122Z,22.17
2018-03-23T19:22:20.714Z,23.77
2018-03-23T19:24:48.315Z,25.80
2018-03-23T19:27:15.917Z,27.53
2018-03-23T19:29:44.254Z,26.00
2018-03-23T19:32:11.854Z,24.20
2018-03-23T19:34:39.421Z,22.60
2018-03-23T19:37:07.030Z,23.57
2018-03-23T19:39:34.774Z,25.53
2018-03-23T19:42:02.378Z,21.90
2018-03-23T19:44:29.983Z,24.80
2018-03-23T19:46:57.559Z,22.70
2018-03-23T19:49:25.992Z,23.80
2018-03-23T19:51:53.614Z,26.67
2018-03-23T19:54:21.194Z,27.20
2018-03-23T19:56:49.534Z,28.27
2018-03-23T19:59:17.132Z,26.77
2018-03-23T20:01:44.787Z,27.97
2018-03-23T20:04:12.423Z,25.73
2018-03-23T20:06:40.242Z,27.40
2018-03-23T20:09:07.904Z,29.47
2018-03-23T20:11:35.502Z,24.03
2018-03-23T20:14:09.047Z,27.40
2018-03-23T20:22:41.319Z,25.30
2018-03-23T20:25:09.003Z,26.13
2018-03-23T20:27:42.929Z,29.00
2018-03-23T20:30:10.526Z,26.50
2018-03-23T20:32:38.126Z,24.93
2018-03-23T20:35:05.703Z,25.97
2018-03-23T20:37:33.315Z,24.87
2018-03-23T20:40:01.774Z,27.13
2018-03-23T20:42:29.385Z,28.53
2018-03-23T20:44:56.965Z,27.40
2018-03-23T20:47:24.574Z,25.53
2018-03-23T20:49:52.151Z,25.57
2018-03-23T20:52:20.557Z,24.97
2018-03-23T20:54:48.139Z,26.40
2018-03-23T20:57:15.759Z,29.97
2018-03-23T20:59:44.188Z,27.77
2018-03-23T21:02:14.566Z,26.53
2018-03-23T21:04:42.210Z,28.50
2018-03-23T21:07:09.818Z,26.57
2018-03-23T21:09:38.270Z,26.03
2018-03-23T21:12:07.599Z,26.03
2018-03-23T21:14:35.206Z,26.33
2018-03-23T21:17:02.834Z,30.27
2018-03-23T21:19:31.173Z,25.03
2018-03-23T21:21:58.755Z,26.27
2018-03-23T21:24:26.386Z,27.80
2018-03-23T21:26:54.761Z,26.03
2018-03-23T21:29:22.338Z,26.20
2018-03-23T21:31:49.947Z,23.93
2018-03-23T21:34:17.514Z,26.47
2018-03-23T21:36:45.114Z,27.07
2018-03-23T21:39:12.694Z,27.63
2018-03-23T21:41:40.330Z,23.33
2018-03-23T21:44:07.906Z,24.37
2018-03-23T21:46:36.286Z,22.50
2018-03-23T21:49:03.883Z,27.17
2018-03-23T21:51:31.491Z,26.20
2018-03-23T21:53:59.835Z,27.67
2018-03-23T21:56:27.438Z,25.70
2018-03-23T21:58:55.043Z,24.13
2018-03-23T22:01:23.386Z,24.20
2018-03-23T22:03:50.991Z,23.50
2018-03-23T22:06:20.414Z,23.97
2018-03-23T22:08:48.330Z,25.97
2018-03-23T22:11:15.902Z,25.07
2018-03-23T22:13:43.498Z,23.60
2018-03-23T22:16:11.086Z,25.13
2018-03-23T22:18:38.693Z,24.33
2018-03-23T22:21:06.303Z,26.23
2018-03-23T22:23:33.885Z,27.07
2018-03-23T22:26:01.486Z,28.30
2018-03-23T22:28:29.857Z,26.13
2018-03-23T22:30:57.699Z,28.83
2018-03-23T22:33:25.274Z,29.53
2018-03-23T22:35:52.896Z,30.23
2018-03-23T22:38:20.470Z,31.60
2018-03-23T22:40:48.074Z,32.13
2018-03-23T22:43:15.645Z,29.83
2018-03-23T22:45:43.241Z,32.50
2018-03-23T22:48:10.818Z,29.80
2018-03-23T22:50:38.427Z,31.40
2018-03-23T22:53:06.034Z,28.77
2018-03-23T22:55:33.607Z,31.87
2018-03-23T22:58:01.359Z,29.40
2018-03-23T23:00:28.966Z,28.37
2018-03-23T23:02:56.570Z,29.60
2018-03-23T23:05:24.146Z,31.23
2018-03-23T23:07:51.743Z,35.03
2018-03-23T23:10:19.826Z,41.13
2018-03-23T23:12:47.426Z,36.60
2018-03-23T23:15:15.034Z,35.60
2018-03-23T23:17:43.374Z,36.90
2018-03-23T23:20:10.986Z,34.67
2018-03-23T23:22:38.566Z,38.60
2018-03-23T23:25:06.175Z,32.50
2018-03-23T23:27:33.750Z,32.50
2018-03-23T23:30:01.350Z,34.60
2018-03-23T23:32:28.922Z,34.00
2018-03-23T23:34:56.527Z,32.53
2018-03-23T23:37:24.890Z,34.70
2018-03-23T23:39:52.458Z,38.33
2018-03-23T23:42:20.059Z,34.30
2018-03-23T23:44:47.629Z,37.03
2018-03-23T23:47:15.240Z,35.30
2018-03-23T23:49:42.815Z,36.23
2018-03-23T23:52:11.187Z,38.77
2018-03-23T23:54:38.787Z,36.77
2018-03-23T23:57:06.362Z,35.57
2018-03-23T23:59:33.970Z,35.17
