createdAt,value
2018-12-20T00:01:10.098Z,20.90
2018-12-20T00:03:44.127Z,19.97
2018-12-20T00:06:18.314Z,19.47
2018-12-20T00:08:52.773Z,20.30
2018-12-20T00:11:30.747Z,19.33
2018-12-20T00:14:08.365Z,19.50
2018-12-20T00:16:49.399Z,18.93
2018-12-20T00:19:47.249Z,18.77
2018-12-20T00:22:21.877Z,19.83
2018-12-20T00:25:21.365Z,19.23
2018-12-20T00:27:56.160Z,18.73
2018-12-20T00:30:37.251Z,18.97
2018-12-20T00:38:51.946Z,18.70
2018-12-20T00:41:27.242Z,18.33
2018-12-20T00:44:02.476Z,18.50
2018-12-20T00:46:37.648Z,17.70
2018-12-20T00:55:11.174Z,16.80
2018-12-20T01:00:57.795Z,18.23
2018-12-20T01:03:36.383Z,18.27
2018-12-20T01:09:09.347Z,17.67
2018-12-20T01:11:55.892Z,18.00
2018-12-20T01:14:30.279Z,17.73
2018-12-20T01:17:05.254Z,17.47
2018-12-20T01:19:40.084Z,18.13
2018-12-20T01:27:58.333Z,18.33
2018-12-20T01:30:33.775Z,18.77
2018-12-20T01:33:07.745Z,17.63
2018-12-20T01:35:49.040Z,17.70
2018-12-20T01:41:04.484Z,18.17
2018-12-20T01:43:39.656Z,18.00
2018-12-20T01:46:13.897Z,18.60
2018-12-20T01:48:48.352Z,18.10
2018-12-20T01:51:22.368Z,18.10
2018-12-20T01:53:56.532Z,17.87
2018-12-20T01:56:30.944Z,18.03
2018-12-20T01:59:05.435Z,16.97
2018-12-20T02:01:43.246Z,17.57
2018-12-20T02:04:26.070Z,17.27
2018-12-20T02:07:00.295Z,17.33
2018-12-20T02:09:38.039Z,16.47
2018-12-20T02:12:12.425Z,15.83
2018-12-20T02:14:47.262Z,15.57
2018-12-20T02:17:21.326Z,15.67
2018-12-20T02:19:56.323Z,15.00
2018-12-20T02:22:38.115Z,14.50
2018-12-20T02:25:13.894Z,13.67
2018-12-20T02:30:32.257Z,13.13
2018-12-20T02:33:10.888Z,11.97
2018-12-20T02:35:45.002Z,11.90
2018-12-20T02:38:19.146Z,12.17
2018-12-20T02:40:53.167Z,10.83
2018-12-20T02:43:27.725Z,10.97
2018-12-20T02:48:10.055Z,12.40
2018-12-20T02:50:44.557Z,11.10
2018-12-20T02:53:18.795Z,10.53
2018-12-20T02:55:58.077Z,9.80
2018-12-20T02:58:36.701Z,9.67
2018-12-20T03:01:10.859Z,9.80
2018-12-20T03:03:45.309Z,8.93
2018-12-20T03:06:20.481Z,9.93
2018-12-20T03:08:54.585Z,9.07
2018-12-20T03:11:29.131Z,9.27
2018-12-20T03:14:11.125Z,9.33
2018-12-20T03:16:45.452Z,9.10
2018-12-20T03:19:20.155Z,8.70
2018-12-20T03:21:59.973Z,8.87
2018-12-20T03:24:34.294Z,8.50
2018-12-20T03:27:08.319Z,8.73
2018-12-20T03:29:43.359Z,8.67
2018-12-20T03:32:17.441Z,8.70
2018-12-20T03:34:51.468Z,8.10
2018-12-20T03:37:25.368Z,8.07
2018-12-20T03:42:59.158Z,8.00
2018-12-20T03:45:33.409Z,8.53
2018-12-20T03:48:08.678Z,8.70
2018-12-20T03:50:43.185Z,8.27
2018-12-20T03:53:17.477Z,8.40
2018-12-20T03:55:51.394Z,9.00
2018-12-20T03:58:29.165Z,8.33
2018-12-20T04:04:02.780Z,8.93
2018-12-20T04:06:40.513Z,9.30
2018-12-20T04:09:14.647Z,9.20
2018-12-20T04:11:48.589Z,9.43
2018-12-20T04:14:22.686Z,9.30
2018-12-20T04:16:56.827Z,9.67
2018-12-20T04:19:36.817Z,9.40
2018-12-20T04:22:13.888Z,9.60
2018-12-20T04:24:49.065Z,9.90
2018-12-20T04:33:33.006Z,10.30
2018-12-20T04:39:19.547Z,9.17
2018-12-20T04:41:55.048Z,9.20
2018-12-20T04:47:37.516Z,9.53
2018-12-20T04:50:15.128Z,9.07
2018-12-20T04:52:49.764Z,9.50
2018-12-20T04:55:31.917Z,9.97
2018-12-20T04:58:11.068Z,9.70
2018-12-20T05:00:46.279Z,9.63
2018-12-20T05:03:22.033Z,9.80
2018-12-20T05:05:56.233Z,9.13
2018-12-20T05:11:13.162Z,9.77
2018-12-20T05:13:49.490Z,9.50
2018-12-20T05:16:24.431Z,10.43
2018-12-20T05:18:59.822Z,10.23
2018-12-20T05:21:34.615Z,10.33
2018-12-20T05:24:09.439Z,10.17
2018-12-20T05:26:44.580Z,10.73
2018-12-20T05:29:18.913Z,10.70
2018-12-20T05:31:53.091Z,10.33
2018-12-20T05:34:27.487Z,10.30
2018-12-20T05:37:01.921Z,9.90
2018-12-20T05:39:36.088Z,10.37
2018-12-20T05:42:11.338Z,10.07
2018-12-20T05:44:47.659Z,10.13
2018-12-20T05:47:21.555Z,9.63
2018-12-20T05:52:39.020Z,9.40
2018-12-20T05:55:13.796Z,9.90
2018-12-20T05:57:55.282Z,9.23
2018-12-20T06:00:30.573Z,9.33
2018-12-20T06:03:04.913Z,9.13
2018-12-20T06:05:39.431Z,9.40
2018-12-20T06:08:14.114Z,8.77
2018-12-20T06:10:54.967Z,8.80
2018-12-20T06:13:29.642Z,9.30
2018-12-20T06:16:03.952Z,8.47
2018-12-20T06:18:39.567Z,8.43
2018-12-20T06:21:14.062Z,8.27
2018-12-20T06:23:48.897Z,8.33
2018-12-20T06:26:23.182Z,8.20
2018-12-20T06:28:56.989Z,8.20
2018-12-20T06:34:09.890Z,7.97
2018-12-20T06:36:43.662Z,8.20
2018-12-20T06:39:19.354Z,7.90
2018-12-20T06:41:53.756Z,8.43
2018-12-20T06:44:28.403Z,7.87
2018-12-20T06:47:03.015Z,8.13
2018-12-20T06:49:36.804Z,7.97
2018-12-20T06:52:11.100Z,8.10
2018-12-20T06:54:45.339Z,8.03
2018-12-20T06:57:20.431Z,8.30
2018-12-20T06:59:54.287Z,8.00
2018-12-20T07:02:28.092Z,8.47
2018-12-20T07:05:01.982Z,9.17
2018-12-20T07:07:35.912Z,8.63
2018-12-20T07:10:09.942Z,8.37
2018-12-20T07:12:44.158Z,8.70
2018-12-20T07:15:18.814Z,9.13
2018-12-20T07:17:52.964Z,8.60
2018-12-20T07:20:27.076Z,8.73
2018-12-20T07:23:01.262Z,8.87
2018-12-20T07:25:35.403Z,8.37
2018-12-20T07:28:10.650Z,8.30
2018-12-20T07:30:45.555Z,8.00
2018-12-20T07:33:20.172Z,8.37
2018-12-20T07:35:54.544Z,8.47
2018-12-20T07:38:40.885Z,8.27
2018-12-20T07:41:15.567Z,8.00
2018-12-20T07:43:50.186Z,7.93
2018-12-20T07:46:24.384Z,8.70
2018-12-20T07:49:04.171Z,8.63
2018-12-20T07:51:38.334Z,8.10
2018-12-20T07:54:12.473Z,8.90
2018-12-20T07:56:46.716Z,8.57
2018-12-20T07:59:23.502Z,8.47
2018-12-20T08:01:56.993Z,8.20
2018-12-20T08:04:31.189Z,8.97
2018-12-20T08:07:05.170Z,9.27
2018-12-20T08:09:39.006Z,10.17
2018-12-20T08:12:13.145Z,8.30
2018-12-20T08:14:47.462Z,8.80
2018-12-20T08:17:21.483Z,8.60
2018-12-20T08:19:55.521Z,8.90
2018-12-20T08:22:29.416Z,8.60
2018-12-20T08:25:03.132Z,8.13
2018-12-20T08:27:37.065Z,8.63
2018-12-20T08:30:11.588Z,8.50
2018-12-20T08:32:45.680Z,8.50
2018-12-20T08:35:19.654Z,8.90
2018-12-20T08:37:53.808Z,8.57
2018-12-20T08:40:27.620Z,8.33
2018-12-20T08:43:01.296Z,8.13
2018-12-20T08:45:35.394Z,7.97
2018-12-20T08:48:09.158Z,8.50
2018-12-20T08:50:43.069Z,8.80
2018-12-20T08:53:16.922Z,8.50
2018-12-20T08:55:50.931Z,8.33
2018-12-20T08:58:24.724Z,7.80
2018-12-20T09:00:58.421Z,7.93
2018-12-20T09:03:32.570Z,8.07
2018-12-20T09:06:06.453Z,8.27
2018-12-20T09:08:40.080Z,8.03
2018-12-20T09:11:13.797Z,7.87
2018-12-20T09:13:47.440Z,8.23
2018-12-20T09:16:21.349Z,8.30
2018-12-20T09:18:55.020Z,8.13
2018-12-20T09:21:28.726Z,8.23
2018-12-20T09:24:02.702Z,8.33
2018-12-20T09:26:36.536Z,8.57
2018-12-20T09:29:10.222Z,8.03
2018-12-20T09:31:44.160Z,8.50
2018-12-20T09:34:18.089Z,8.37
2018-12-20T09:36:52.064Z,8.03
2018-12-20T09:39:26.047Z,9.07
2018-12-20T09:42:00.335Z,8.37
2018-12-20T09:44:34.549Z,8.17
2018-12-20T09:47:14.129Z,8.13
2018-12-20T09:49:48.210Z,8.50
2018-12-20T09:52:22.484Z,8.70
2018-12-20T09:54:56.294Z,8.70
2018-12-20T09:57:30.294Z,8.53
2018-12-20T10:00:05.571Z,8.53
2018-12-20T10:02:39.369Z,8.97
2018-12-20T10:05:13.771Z,8.47
2018-12-20T10:07:47.689Z,8.43
2018-12-20T10:10:21.912Z,8.70
2018-12-20T10:12:55.989Z,9.13
2018-12-20T10:15:29.762Z,8.60
2018-12-20T10:18:03.787Z,8.60
2018-12-20T10:20:38.146Z,8.80
2018-12-20T10:23:11.929Z,8.80
2018-12-20T10:25:46.492Z,8.40
2018-12-20T10:28:20.492Z,9.00
2018-12-20T10:30:54.588Z,9.10
2018-12-20T10:33:28.416Z,8.80
2018-12-20T10:36:03.991Z,8.27
2018-12-20T10:38:37.826Z,8.13
2018-12-20T10:41:11.487Z,7.80
2018-12-20T10:43:46.054Z,8.50
2018-12-20T10:46:19.877Z,8.10
2018-12-20T10:48:53.731Z,7.80
2018-12-20T10:51:28.138Z,7.37
2018-12-20T10:54:02.230Z,7.87
2018-12-20T10:56:36.087Z,8.43
2018-12-20T10:59:10.071Z,8.30
2018-12-20T11:01:49.806Z,8.03
2018-12-20T11:09:21.027Z,30.27
2018-12-20T11:12:00.331Z,8.33
2018-12-20T11:14:34.845Z,8.43
2018-12-20T11:17:15.111Z,8.33
2018-12-20T11:19:50.453Z,8.37
2018-12-20T11:22:24.501Z,8.20
2018-12-20T11:24:58.902Z,8.10
2018-12-20T11:27:35.776Z,9.00
2018-12-20T11:30:10.663Z,7.90
2018-12-20T11:32:44.931Z,8.13
2018-12-20T11:35:19.187Z,8.53
2018-12-20T11:37:54.063Z,8.53
2018-12-20T11:40:28.568Z,8.80
2018-12-20T11:43:05.339Z,8.20
2018-12-20T11:45:40.500Z,8.50
2018-12-20T11:48:15.226Z,8.87
2018-12-20T11:50:49.847Z,8.33
2018-12-20T11:53:25.394Z,8.30
2018-12-20T11:56:01.652Z,8.57
2018-12-20T11:58:37.085Z,8.50
2018-12-20T12:03:57.180Z,8.80
2018-12-20T12:06:26.316Z,8.90
2018-12-20T12:09:01.239Z,8.50
2018-12-20T12:11:35.583Z,8.70
2018-12-20T12:14:09.947Z,9.70
2018-12-20T12:16:44.244Z,9.40
2018-12-20T12:19:18.649Z,9.40
2018-12-20T12:21:53.589Z,9.10
2018-12-20T12:24:28.907Z,8.77
2018-12-20T12:27:02.878Z,8.30
2018-12-20T12:29:37.298Z,8.90
2018-12-20T12:32:17.679Z,8.00
2018-12-20T12:35:03.719Z,8.77
2018-12-20T12:37:37.879Z,7.97
2018-12-20T12:40:14.246Z,8.00
2018-12-20T12:42:48.811Z,8.60
2018-12-20T12:45:26.038Z,9.00
2018-12-20T12:48:04.062Z,8.27
2018-12-20T12:53:39.611Z,8.97
2018-12-20T12:56:14.945Z,8.70
2018-12-20T12:58:49.784Z,8.53
2018-12-20T13:01:24.753Z,9.00
2018-12-20T13:03:59.989Z,8.67
2018-12-20T13:06:38.877Z,9.17
2018-12-20T13:09:13.810Z,9.10
2018-12-20T13:14:47.668Z,9.07
2018-12-20T13:17:22.246Z,9.40
2018-12-20T13:19:56.873Z,8.70
2018-12-20T13:22:31.295Z,9.57
2018-12-20T13:28:03.980Z,9.20
2018-12-20T13:30:37.805Z,9.97
2018-12-20T13:33:11.898Z,10.83
2018-12-20T13:35:45.682Z,10.27
2018-12-20T13:38:19.696Z,10.60
2018-12-20T13:40:53.415Z,9.83
2018-12-20T13:43:27.298Z,10.40
2018-12-20T13:46:01.789Z,9.90
2018-12-20T13:48:36.145Z,10.03
2018-12-20T13:51:10.191Z,10.70
2018-12-20T13:53:46.022Z,10.70
2018-12-20T13:56:20.565Z,11.10
2018-12-20T13:59:03.234Z,10.53
2018-12-20T14:01:32.463Z,10.93
2018-12-20T14:04:12.596Z,10.77
2018-12-20T14:06:46.892Z,10.20
2018-12-20T14:09:21.607Z,10.10
2018-12-20T14:12:05.847Z,11.13
2018-12-20T14:14:40.081Z,10.60
2018-12-20T14:17:14.430Z,10.17
2018-12-20T14:19:48.979Z,11.30
2018-12-20T14:22:23.081Z,10.90
2018-12-20T14:24:56.846Z,10.10
2018-12-20T14:27:30.700Z,10.67
2018-12-20T14:30:04.979Z,10.67
2018-12-20T14:32:38.802Z,11.17
2018-12-20T14:35:12.841Z,9.77
2018-12-20T14:37:46.799Z,10.37
2018-12-20T14:40:21.277Z,10.60
2018-12-20T14:42:55.771Z,10.40
2018-12-20T14:45:30.017Z,10.57
2018-12-20T14:48:04.138Z,9.67
2018-12-20T14:50:38.245Z,11.07
2018-12-20T14:53:12.208Z,10.57
2018-12-20T14:55:45.809Z,11.70
2018-12-20T14:58:19.712Z,11.30
2018-12-20T15:00:53.456Z,12.40
2018-12-20T15:03:27.298Z,10.67
2018-12-20T15:06:01.149Z,11.53
2018-12-20T15:08:35.118Z,12.67
2018-12-20T15:11:09.190Z,12.70
2018-12-20T15:13:43.207Z,11.67
2018-12-20T15:16:17.835Z,11.33
2018-12-20T15:18:51.637Z,11.90
2018-12-20T15:21:25.625Z,12.20
2018-12-20T15:23:59.374Z,11.17
2018-12-20T15:26:33.121Z,11.60
2018-12-20T15:29:06.958Z,11.77
2018-12-20T15:31:40.776Z,11.83
2018-12-20T15:34:14.588Z,11.47
2018-12-20T15:36:48.291Z,11.57
2018-12-20T15:39:22.220Z,11.87
2018-12-20T15:41:56.204Z,11.53
2018-12-20T15:44:30.534Z,11.07
2018-12-20T15:47:04.361Z,11.63
2018-12-20T15:49:42.050Z,12.10
2018-12-20T15:52:14.342Z,11.43
2018-12-20T15:54:48.323Z,10.87
2018-12-20T15:57:22.355Z,11.03
2018-12-20T15:59:56.268Z,11.27
2018-12-20T16:02:32.218Z,11.63
2018-12-20T16:05:06.350Z,11.47
2018-12-20T16:07:40.237Z,12.30
2018-12-20T16:10:14.200Z,12.17
2018-12-20T16:12:47.778Z,12.27
2018-12-20T16:15:22.142Z,12.20
2018-12-20T16:17:55.978Z,12.73
2018-12-20T16:20:29.517Z,12.33
2018-12-20T16:23:03.168Z,12.90
2018-12-20T16:25:37.109Z,12.07
2018-12-20T16:28:10.828Z,13.47
2018-12-20T16:30:44.575Z,12.23
2018-12-20T16:33:18.417Z,12.77
2018-12-20T16:35:52.141Z,12.90
2018-12-20T16:38:26.068Z,12.27
2018-12-20T16:40:59.888Z,12.33
2018-12-20T16:43:33.648Z,12.00
2018-12-20T16:46:07.443Z,13.13
2018-12-20T16:48:41.154Z,12.70
2018-12-20T16:51:14.974Z,12.37
2018-12-20T16:53:48.712Z,12.27
2018-12-20T16:56:22.521Z,12.47
2018-12-20T16:58:56.334Z,12.73
2018-12-20T17:01:30.034Z,11.57
2018-12-20T17:04:03.961Z,11.50
2018-12-20T17:06:38.545Z,11.77
2018-12-20T17:09:12.416Z,12.00
2018-12-20T17:11:46.434Z,12.03
2018-12-20T17:14:20.268Z,12.47
2018-12-20T17:16:54.134Z,12.07
2018-12-20T17:19:28.025Z,11.97
2018-12-20T17:22:01.750Z,12.30
2018-12-20T17:24:35.737Z,12.23
2018-12-20T17:27:09.821Z,12.37
2018-12-20T17:29:43.687Z,12.50
2018-12-20T17:32:17.621Z,12.33
2018-12-20T17:34:51.383Z,11.67
2018-12-20T17:37:25.024Z,12.23
2018-12-20T17:39:58.789Z,12.17
2018-12-20T17:42:32.532Z,12.00
2018-12-20T17:45:07.079Z,12.30
2018-12-20T17:47:41.048Z,12.30
2018-12-20T17:50:14.974Z,11.67
2018-12-20T17:52:48.813Z,11.67
2018-12-20T17:55:22.523Z,12.20
2018-12-20T17:57:56.345Z,12.40
2018-12-20T18:00:36.769Z,11.60
2018-12-20T18:03:14.448Z,10.80
2018-12-20T18:05:49.615Z,10.33
2018-12-20T18:08:23.677Z,11.00
2018-12-20T18:10:57.445Z,11.23
2018-12-20T18:13:31.340Z,12.00
2018-12-20T18:16:05.558Z,11.70
2018-12-20T18:18:39.596Z,11.67
2018-12-20T18:21:13.358Z,11.10
2018-12-20T18:23:47.389Z,11.80
2018-12-20T18:26:21.170Z,11.77
2018-12-20T18:29:00.341Z,11.33
2018-12-20T18:31:35.158Z,11.00
2018-12-20T18:34:09.373Z,10.67
2018-12-20T18:36:44.070Z,10.37
2018-12-20T18:39:18.320Z,11.17
2018-12-20T18:41:52.590Z,11.23
2018-12-20T18:44:26.383Z,10.77
2018-12-20T18:47:16.232Z,11.20
2018-12-20T18:49:52.229Z,11.00
2018-12-20T18:52:26.283Z,10.57
2018-12-20T18:55:00.503Z,11.40
2018-12-20T18:57:34.761Z,10.77
2018-12-20T19:00:09.665Z,11.13
2018-12-20T19:02:43.557Z,10.83
2018-12-20T19:05:17.237Z,10.83
2018-12-20T19:07:51.054Z,10.30
2018-12-20T19:10:24.788Z,10.40
2018-12-20T19:12:58.759Z,10.97
2018-12-20T19:15:34.227Z,10.47
2018-12-20T19:18:07.970Z,10.70
2018-12-20T19:20:42.276Z,10.87
2018-12-20T19:23:16.543Z,10.20
2018-12-20T19:25:50.956Z,9.97
2018-12-20T19:28:25.369Z,10.70
2018-12-20T19:31:01.020Z,10.33
2018-12-20T19:36:16.098Z,11.10
2018-12-20T19:38:50.858Z,10.33
2018-12-20T19:41:25.202Z,10.03
2018-12-20T19:43:58.988Z,10.90
2018-12-20T19:46:32.819Z,10.73
2018-12-20T19:49:06.615Z,11.13
2018-12-20T19:51:40.424Z,11.73
2018-12-20T19:54:14.262Z,10.60
2018-12-20T19:56:48.172Z,10.60
2018-12-20T19:59:22.046Z,10.53
2018-12-20T20:02:04.298Z,11.40
2018-12-20T20:04:31.732Z,11.40
2018-12-20T20:07:05.796Z,10.67
2018-12-20T20:09:39.549Z,10.63
2018-12-20T20:12:13.319Z,11.10
2018-12-20T20:17:33.773Z,10.80
2018-12-20T20:20:13.783Z,10.37
2018-12-20T20:22:44.864Z,10.37
2018-12-20T20:25:19.137Z,10.43
2018-12-20T20:27:53.303Z,10.73
2018-12-20T20:30:27.092Z,10.07
2018-12-20T20:33:00.962Z,10.03
2018-12-20T20:35:35.048Z,10.57
2018-12-20T20:38:08.863Z,11.30
2018-12-20T20:40:44.152Z,10.33
2018-12-20T20:43:18.281Z,10.20
2018-12-20T20:45:53.164Z,10.47
2018-12-20T20:48:30.615Z,10.93
2018-12-20T20:51:05.085Z,10.83
2018-12-20T20:56:19.049Z,9.87
2018-12-20T20:58:55.095Z,10.03
2018-12-20T21:04:10.831Z,10.93
2018-12-20T21:06:47.063Z,11.00
2018-12-20T21:09:21.423Z,10.17
2018-12-20T21:11:56.181Z,10.20
2018-12-20T21:14:30.916Z,11.07
2018-12-20T21:19:50.351Z,10.73
2018-12-20T21:22:24.998Z,10.37
2018-12-20T21:24:59.715Z,10.43
2018-12-20T21:27:34.095Z,9.77
2018-12-20T21:30:09.542Z,10.60
2018-12-20T21:32:43.559Z,9.60
2018-12-20T21:35:17.402Z,10.50
2018-12-20T21:37:51.834Z,10.13
2018-12-20T21:40:25.776Z,9.90
2018-12-20T21:45:42.415Z,10.67
2018-12-20T21:48:17.511Z,9.97
2018-12-20T21:50:52.911Z,10.87
2018-12-20T21:53:28.642Z,9.93
2018-12-20T21:56:03.742Z,10.23
2018-12-20T21:58:37.589Z,10.00
2018-12-20T22:01:12.216Z,10.57
2018-12-20T22:03:47.846Z,9.37
2018-12-20T22:06:21.799Z,10.33
2018-12-20T22:08:57.239Z,10.50
2018-12-20T22:11:33.035Z,9.87
2018-12-20T22:14:07.395Z,9.83
2018-12-20T22:16:41.403Z,9.70
2018-12-20T22:19:15.501Z,9.57
2018-12-20T22:21:50.517Z,10.50
2018-12-20T22:24:24.585Z,10.53
2018-12-20T22:26:58.543Z,9.53
2018-12-20T22:29:33.322Z,10.47
2018-12-20T22:32:07.375Z,10.50
2018-12-20T22:34:42.424Z,10.70
2018-12-20T22:37:17.687Z,10.73
2018-12-20T22:39:51.822Z,10.67
2018-12-20T22:42:26.258Z,10.53
2018-12-20T22:45:00.287Z,10.40
2018-12-20T22:47:34.069Z,10.63
2018-12-20T22:50:09.895Z,10.07
2018-12-20T22:52:43.753Z,10.17
2018-12-20T22:55:19.465Z,10.70
2018-12-20T22:58:00.478Z,10.53
2018-12-20T23:00:38.303Z,10.13
2018-12-20T23:03:12.517Z,10.17
2018-12-20T23:05:47.647Z,10.20
2018-12-20T23:08:22.066Z,10.03
2018-12-20T23:10:56.131Z,10.30
2018-12-20T23:13:31.075Z,10.50
2018-12-20T23:16:04.952Z,9.83
2018-12-20T23:18:39.245Z,10.33
2018-12-20T23:21:13.376Z,10.30
2018-12-20T23:23:48.131Z,10.40
2018-12-20T23:26:22.919Z,10.37
2018-12-20T23:28:56.979Z,10.63
2018-12-20T23:31:33.038Z,10.77
2018-12-20T23:34:08.969Z,10.33
2018-12-20T23:36:43.596Z,10.10
2018-12-20T23:39:18.422Z,10.67
2018-12-20T23:41:53.570Z,10.47
2018-12-20T23:44:28.524Z,10.60
2018-12-20T23:47:02.696Z,10.20
2018-12-20T23:55:35.123Z,11.33
2018-12-20T23:58:09.952Z,10.70
