createdAt,value
2022-11-04T00:00:05.349Z,12.00
2022-11-04T00:01:05.402Z,12.02
2022-11-04T00:02:05.345Z,12.05
2022-11-04T00:03:05.671Z,12.10
2022-11-04T00:04:06.295Z,12.12
2022-11-04T00:05:06.362Z,12.15
2022-11-04T00:06:05.427Z,12.18
2022-11-04T00:07:05.457Z,12.17
2022-11-04T00:08:05.423Z,12.15
2022-11-04T00:09:05.452Z,12.17
2022-11-04T00:10:05.383Z,12.20
2022-11-04T00:11:05.467Z,12.23
2022-11-04T00:12:05.497Z,12.25
2022-11-04T00:13:05.828Z,12.25
2022-11-04T00:14:05.588Z,12.25
2022-11-04T00:15:05.583Z,12.26
2022-11-04T00:16:05.699Z,12.28
2022-11-04T00:17:06.464Z,12.35
2022-11-04T00:18:06.730Z,12.35
2022-11-04T00:19:05.823Z,12.33
2022-11-04T00:20:05.816Z,12.35
2022-11-04T00:21:05.900Z,12.30
2022-11-04T00:22:05.910Z,12.30
2022-11-04T00:23:06.351Z,12.28
2022-11-04T00:24:06.015Z,12.28
2022-11-04T00:25:06.085Z,12.28
2022-11-04T00:26:06.025Z,12.26
2022-11-04T00:27:06.118Z,12.28
2022-11-04T00:28:06.621Z,12.29
2022-11-04T00:29:06.167Z,12.28
2022-11-04T00:30:06.197Z,12.28
2022-11-04T00:31:06.227Z,12.28
2022-11-04T00:32:06.270Z,12.28
2022-11-04T00:33:06.325Z,12.29
2022-11-04T00:34:06.284Z,12.35
2022-11-04T00:35:06.335Z,12.33
2022-11-04T00:36:06.375Z,12.33
2022-11-04T00:37:06.425Z,12.32
2022-11-04T00:38:06.799Z,12.32
2022-11-04T00:39:06.536Z,12.30
2022-11-04T00:40:06.575Z,12.28
2022-11-04T00:41:06.597Z,12.28
2022-11-04T00:42:06.578Z,12.25
2022-11-04T00:43:06.652Z,12.23
2022-11-04T00:44:06.648Z,12.23
2022-11-04T00:45:06.687Z,12.21
2022-11-04T00:46:06.718Z,12.20
2022-11-04T00:47:06.746Z,12.18
2022-11-04T00:48:07.028Z,12.18
2022-11-04T00:49:06.760Z,12.17
2022-11-04T00:50:06.848Z,12.18
2022-11-04T00:51:06.857Z,12.18
2022-11-04T00:52:06.873Z,12.20
2022-11-04T00:53:07.200Z,12.20
2022-11-04T00:54:06.875Z,12.18
2022-11-04T00:55:06.885Z,12.17
2022-11-04T00:56:06.953Z,12.21
2022-11-04T00:57:06.989Z,12.17
2022-11-04T00:58:07.021Z,12.21
2022-11-04T00:59:10.336Z,12.26
2022-11-04T01:00:07.145Z,12.29
2022-11-04T01:01:07.235Z,12.32
2022-11-04T01:02:07.364Z,12.33
2022-11-04T01:03:07.637Z,12.32
2022-11-04T01:04:07.320Z,12.33
2022-11-04T01:05:07.323Z,12.36
2022-11-04T01:06:07.392Z,12.32
2022-11-04T01:07:07.376Z,12.30
2022-11-04T01:08:07.370Z,12.30
2022-11-04T01:09:07.373Z,12.29
2022-11-04T01:10:07.384Z,12.30
2022-11-04T01:11:07.455Z,12.29
2022-11-04T01:12:07.466Z,12.32
2022-11-04T01:13:07.763Z,12.29
2022-11-04T01:14:07.533Z,12.28
2022-11-04T01:15:07.556Z,12.28
2022-11-04T01:16:07.617Z,12.32
2022-11-04T01:17:07.645Z,12.32
2022-11-04T01:18:08.047Z,12.30
2022-11-04T01:19:07.748Z,12.30
2022-11-04T01:20:07.786Z,12.32
2022-11-04T01:21:07.783Z,12.30
2022-11-04T01:22:07.849Z,12.28
2022-11-04T01:23:07.861Z,12.29
2022-11-04T01:24:07.899Z,12.32
2022-11-04T01:25:07.913Z,12.33
2022-11-04T01:26:07.977Z,12.33
2022-11-04T01:27:07.999Z,12.36
2022-11-04T01:28:08.287Z,12.30
2022-11-04T01:29:07.979Z,12.29
2022-11-04T01:30:08.022Z,12.29
2022-11-04T01:31:08.058Z,12.33
2022-11-04T01:32:08.071Z,12.30
2022-11-04T01:33:08.110Z,12.29
2022-11-04T01:34:08.131Z,12.29
2022-11-04T01:35:08.141Z,12.33
2022-11-04T01:36:08.151Z,12.35
2022-11-04T01:37:08.172Z,12.29
2022-11-04T01:38:08.505Z,12.29
2022-11-04T01:39:08.216Z,12.29
2022-11-04T01:40:08.241Z,12.26
2022-11-04T01:41:08.273Z,12.25
2022-11-04T01:42:08.324Z,12.28
2022-11-04T01:43:08.549Z,12.28
2022-11-04T01:44:08.363Z,12.28
2022-11-04T01:45:08.423Z,12.32
2022-11-04T01:46:08.414Z,12.28
2022-11-04T01:47:08.495Z,12.26
2022-11-04T01:48:08.495Z,12.29
2022-11-04T01:49:08.490Z,12.26
2022-11-04T01:50:08.550Z,12.25
2022-11-04T01:51:08.577Z,12.23
2022-11-04T01:52:08.585Z,12.23
2022-11-04T01:53:08.929Z,12.21
2022-11-04T01:54:08.642Z,12.20
2022-11-04T01:55:08.647Z,12.18
2022-11-04T01:56:08.727Z,12.11
2022-11-04T01:57:08.902Z,12.11
2022-11-04T01:58:08.718Z,12.10
2022-11-04T01:59:08.708Z,12.05
2022-11-04T02:00:08.746Z,11.99
2022-11-04T02:01:08.855Z,12.02
2022-11-04T02:02:09.036Z,11.95
2022-11-04T02:03:09.099Z,11.95
2022-11-04T02:04:08.905Z,11.95
2022-11-04T02:05:08.869Z,11.95
2022-11-04T02:06:08.900Z,11.93
2022-11-04T02:07:08.930Z,11.93
2022-11-04T02:08:08.920Z,11.95
2022-11-04T02:10:08.984Z,11.89
2022-11-04T02:11:09.022Z,11.85
2022-11-04T02:12:09.080Z,11.85
2022-11-04T02:13:09.388Z,11.85
2022-11-04T02:14:09.092Z,11.78
2022-11-04T02:15:09.165Z,11.76
2022-11-04T02:16:09.201Z,11.73
2022-11-04T02:17:09.223Z,11.71
2022-11-04T02:18:09.244Z,11.74
2022-11-04T02:19:09.303Z,11.73
2022-11-04T02:20:09.333Z,11.70
2022-11-04T02:21:09.354Z,11.68
2022-11-04T02:22:09.404Z,11.65
2022-11-04T02:23:09.829Z,11.63
2022-11-04T02:24:09.463Z,11.59
2022-11-04T02:25:09.516Z,11.59
2022-11-04T02:26:09.544Z,11.56
2022-11-04T02:27:09.567Z,11.52
2022-11-04T02:28:09.596Z,11.52
2022-11-04T02:29:09.612Z,11.52
2022-11-04T02:30:09.650Z,11.51
2022-11-04T02:31:09.647Z,11.51
2022-11-04T02:32:09.687Z,11.44
2022-11-04T02:33:10.124Z,11.43
2022-11-04T02:34:09.795Z,11.41
2022-11-04T02:35:09.837Z,11.40
2022-11-04T02:36:09.848Z,11.40
2022-11-04T02:37:09.841Z,11.37
2022-11-04T02:38:09.838Z,11.35
2022-11-04T02:39:09.900Z,11.35
2022-11-04T02:40:09.938Z,11.33
2022-11-04T02:41:09.978Z,11.30
2022-11-04T02:42:10.025Z,11.25
2022-11-04T02:43:10.415Z,11.26
2022-11-04T02:44:10.134Z,11.26
2022-11-04T02:45:10.149Z,11.22
2022-11-04T02:46:10.181Z,11.20
2022-11-04T02:47:10.240Z,11.25
2022-11-04T02:48:10.220Z,11.23
2022-11-04T02:49:10.311Z,11.19
2022-11-04T02:50:10.290Z,11.19
2022-11-04T02:51:10.359Z,11.18
2022-11-04T02:52:10.381Z,11.18
2022-11-04T02:53:10.983Z,11.18
2022-11-04T02:54:10.423Z,11.15
2022-11-04T02:55:10.454Z,11.15
2022-11-04T02:56:10.462Z,11.19
2022-11-04T02:57:10.473Z,11.19
2022-11-04T02:58:10.507Z,11.13
2022-11-04T02:59:10.555Z,11.16
2022-11-04T03:00:10.574Z,11.15
2022-11-04T03:01:10.661Z,11.16
2022-11-04T03:02:10.780Z,11.15
2022-11-04T03:03:11.036Z,11.13
2022-11-04T03:04:10.684Z,11.13
2022-11-04T03:05:10.798Z,11.16
2022-11-04T03:06:10.793Z,11.13
2022-11-04T03:08:11.224Z,11.10
2022-11-04T03:09:10.927Z,11.10
2022-11-04T03:10:10.965Z,11.05
2022-11-04T03:11:10.987Z,11.04
2022-11-04T03:12:10.991Z,11.08
2022-11-04T03:13:11.048Z,11.08
2022-11-04T03:14:11.056Z,11.02
2022-11-04T03:15:11.077Z,11.01
2022-11-04T03:16:11.068Z,11.01
2022-11-04T03:17:11.070Z,11.00
2022-11-04T03:18:11.372Z,11.00
2022-11-04T03:19:11.149Z,10.97
2022-11-04T03:20:11.194Z,11.00
2022-11-04T03:21:11.212Z,11.04
2022-11-04T03:22:11.239Z,11.02
2022-11-04T03:23:11.239Z,11.01
2022-11-04T03:24:11.302Z,11.02
2022-11-04T03:25:11.301Z,11.01
2022-11-04T03:26:11.289Z,11.02
2022-11-04T03:27:11.299Z,11.00
2022-11-04T03:28:11.692Z,11.01
2022-11-04T03:29:11.362Z,11.00
2022-11-04T03:30:11.515Z,11.00
2022-11-04T03:31:11.460Z,10.98
2022-11-04T03:32:11.491Z,11.00
2022-11-04T03:33:11.767Z,10.97
2022-11-04T03:34:11.501Z,11.00
2022-11-04T03:35:11.582Z,10.97
2022-11-04T03:36:11.584Z,10.98
2022-11-04T03:37:11.662Z,11.01
2022-11-04T03:38:11.643Z,11.04
2022-11-04T03:39:11.672Z,11.00
2022-11-04T03:40:11.695Z,11.02
2022-11-04T03:41:11.744Z,11.05
2022-11-04T03:42:11.805Z,11.04
2022-11-04T03:43:11.996Z,11.02
2022-11-04T03:44:11.854Z,11.02
2022-11-04T03:45:11.897Z,11.02
2022-11-04T03:46:11.970Z,11.01
2022-11-04T03:47:12.024Z,10.98
2022-11-04T03:48:12.007Z,10.97
2022-11-04T03:49:12.065Z,10.95
2022-11-04T03:50:12.079Z,10.94
2022-11-04T03:52:38.112Z,10.87
2022-11-04T03:53:38.132Z,10.86
2022-11-04T03:54:38.162Z,10.83
2022-11-04T03:55:38.200Z,10.82
2022-11-04T03:56:38.265Z,10.80
2022-11-04T03:57:38.303Z,10.79
2022-11-04T03:58:38.312Z,10.76
2022-11-04T03:59:38.333Z,10.79
2022-11-04T04:00:38.322Z,10.75
2022-11-04T04:01:38.493Z,10.76
2022-11-04T04:02:38.453Z,10.72
2022-11-04T04:03:38.463Z,10.71
2022-11-04T04:04:38.529Z,10.76
2022-11-04T04:05:38.584Z,10.77
2022-11-04T04:06:38.630Z,10.75
2022-11-04T04:07:38.685Z,10.76
2022-11-04T04:08:38.705Z,10.76
2022-11-04T04:09:38.705Z,10.72
2022-11-04T04:10:38.715Z,10.76
2022-11-04T04:11:38.706Z,10.79
2022-11-04T04:12:38.779Z,10.79
2022-11-04T04:13:38.787Z,10.72
2022-11-04T04:14:38.807Z,10.77
2022-11-04T04:15:38.867Z,10.82
2022-11-04T04:16:38.867Z,10.83
2022-11-04T04:17:38.909Z,10.83
2022-11-04T04:18:38.960Z,10.83
2022-11-04T04:19:38.999Z,10.84
2022-11-04T04:20:39.049Z,10.84
2022-11-04T04:21:39.099Z,10.82
2022-11-04T04:22:39.119Z,10.82
2022-11-04T04:23:39.189Z,10.87
2022-11-04T04:24:39.190Z,10.83
2022-11-04T04:25:39.229Z,10.83
2022-11-04T04:26:39.269Z,10.86
2022-11-04T04:27:39.291Z,10.87
2022-11-04T04:28:39.309Z,10.86
2022-11-04T04:29:39.331Z,10.86
2022-11-04T04:30:39.381Z,10.86
2022-11-04T04:31:39.429Z,10.92
2022-11-04T04:32:39.489Z,10.94
2022-11-04T04:33:39.541Z,10.92
2022-11-04T04:34:39.575Z,10.94
2022-11-04T04:35:39.635Z,10.92
2022-11-04T04:36:39.650Z,10.94
2022-11-04T04:37:39.712Z,10.92
2022-11-04T04:38:39.741Z,10.90
2022-11-04T04:39:39.752Z,10.90
2022-11-04T04:40:39.776Z,10.94
2022-11-04T04:41:39.813Z,10.95
2022-11-04T04:42:39.863Z,10.97
2022-11-04T04:43:39.877Z,10.97
2022-11-04T04:44:39.924Z,10.97
2022-11-04T04:45:39.951Z,10.95
2022-11-04T04:46:39.984Z,10.94
2022-11-04T04:47:40.015Z,10.87
2022-11-04T04:48:40.026Z,10.86
2022-11-04T04:49:40.036Z,10.83
2022-11-04T04:50:40.036Z,10.86
2022-11-04T04:51:40.094Z,10.89
2022-11-04T04:52:40.106Z,10.84
2022-11-04T04:53:40.145Z,10.86
2022-11-04T04:54:40.206Z,10.90
2022-11-04T04:55:41.760Z,10.89
2022-11-04T04:56:40.278Z,10.87
2022-11-04T04:57:40.291Z,10.86
2022-11-04T04:58:40.355Z,10.86
2022-11-04T04:59:40.369Z,10.89
2022-11-04T05:00:40.348Z,10.89
2022-11-04T05:01:40.488Z,10.86
2022-11-04T05:02:40.484Z,10.86
2022-11-04T05:03:45.006Z,10.84
2022-11-04T05:04:40.500Z,10.84
2022-11-04T05:05:40.521Z,10.79
2022-11-04T05:06:40.552Z,10.83
2022-11-04T05:07:40.594Z,10.89
2022-11-04T05:08:40.579Z,10.90
2022-11-04T05:09:40.607Z,10.86
2022-11-04T05:10:40.625Z,10.87
2022-11-04T05:11:40.642Z,10.90
2022-11-04T05:12:40.653Z,10.84
2022-11-04T05:13:40.721Z,10.83
2022-11-04T05:14:40.749Z,10.86
2022-11-04T05:15:40.823Z,10.86
2022-11-04T05:16:41.170Z,10.83
2022-11-04T05:17:40.843Z,10.80
2022-11-04T05:18:40.892Z,10.82
2022-11-04T05:19:40.941Z,10.80
2022-11-04T05:20:41.654Z,10.82
2022-11-04T05:21:40.999Z,10.87
2022-11-04T05:22:41.036Z,10.86
2022-11-04T05:23:41.015Z,10.87
2022-11-04T05:24:41.018Z,10.83
2022-11-04T05:25:41.045Z,10.83
2022-11-04T05:26:41.086Z,10.83
2022-11-04T05:27:41.107Z,10.84
2022-11-04T05:28:41.123Z,10.87
2022-11-04T05:29:41.146Z,10.87
2022-11-04T05:30:41.137Z,10.86
2022-11-04T05:31:41.174Z,10.84
2022-11-04T05:32:41.194Z,10.82
2022-11-04T05:33:41.217Z,10.80
2022-11-04T05:34:41.239Z,10.83
2022-11-04T05:35:41.302Z,10.84
2022-11-04T05:36:41.387Z,10.84
2022-11-04T05:37:41.439Z,10.87
2022-11-04T05:38:41.450Z,10.87
2022-11-04T05:39:41.479Z,10.87
2022-11-04T05:40:41.499Z,10.90
2022-11-04T05:41:41.518Z,10.89
2022-11-04T05:42:41.539Z,10.89
2022-11-04T05:43:41.559Z,10.90
2022-11-04T05:44:41.600Z,10.89
2022-11-04T05:45:41.677Z,10.90
2022-11-04T05:46:41.720Z,10.87
2022-11-04T05:47:41.722Z,10.86
2022-11-04T05:48:41.770Z,10.87
2022-11-04T05:49:41.808Z,10.86
2022-11-04T05:50:41.853Z,10.84
2022-11-04T05:51:41.874Z,10.80
2022-11-04T05:52:41.913Z,10.79
2022-11-04T05:53:41.951Z,10.82
2022-11-04T05:54:41.970Z,10.79
2022-11-04T05:55:42.012Z,10.77
2022-11-04T05:56:42.052Z,10.80
2022-11-04T05:57:42.067Z,10.80
2022-11-04T05:58:42.103Z,10.80
2022-11-04T05:59:42.206Z,10.79
2022-11-04T06:00:42.247Z,10.75
2022-11-04T06:01:42.314Z,10.69
2022-11-04T06:02:42.376Z,10.69
2022-11-04T06:03:42.327Z,10.68
2022-11-04T06:04:42.346Z,10.67
2022-11-04T06:05:42.393Z,10.65
2022-11-04T06:06:42.435Z,10.62
2022-11-04T06:07:42.458Z,10.64
2022-11-04T06:08:45.181Z,10.65
2022-11-04T06:09:42.508Z,10.67
2022-11-04T06:10:42.546Z,10.64
2022-11-04T06:11:42.549Z,10.61
2022-11-04T06:12:42.586Z,10.62
2022-11-04T06:13:42.597Z,10.62
2022-11-04T06:14:42.620Z,10.67
2022-11-04T06:15:42.689Z,10.69
2022-11-04T06:16:42.756Z,10.69
2022-11-04T06:17:42.794Z,10.72
2022-11-04T06:18:42.842Z,10.69
2022-11-04T06:19:42.886Z,10.67
2022-11-04T06:20:42.879Z,10.71
2022-11-04T06:21:42.937Z,10.72
2022-11-04T06:22:42.995Z,10.69
2022-11-04T06:23:43.002Z,10.69
2022-11-04T06:24:43.015Z,10.71
2022-11-04T06:25:43.050Z,10.75
2022-11-04T06:26:43.131Z,10.80
2022-11-04T06:27:43.101Z,10.76
2022-11-04T06:28:43.161Z,10.71
2022-11-04T06:29:43.212Z,10.71
2022-11-04T06:30:43.245Z,10.69
2022-11-04T06:31:43.301Z,10.68
2022-11-04T06:32:43.290Z,10.72
2022-11-04T06:33:43.292Z,10.75
2022-11-04T06:34:43.350Z,10.75
2022-11-04T06:35:43.363Z,10.75
2022-11-04T06:36:43.394Z,10.75
2022-11-04T06:37:43.394Z,10.75
2022-11-04T06:38:43.453Z,10.71
2022-11-04T06:39:43.463Z,10.76
2022-11-04T06:40:43.493Z,10.75
2022-11-04T06:41:44.202Z,10.76
2022-11-04T06:42:43.621Z,10.76
2022-11-04T06:43:43.644Z,10.76
2022-11-04T06:44:43.637Z,10.77
2022-11-04T06:45:43.709Z,10.80
2022-11-04T06:46:43.779Z,10.79
2022-11-04T06:47:43.816Z,10.79
2022-11-04T06:48:43.822Z,10.80
2022-11-04T06:49:43.867Z,10.82
2022-11-04T06:50:43.987Z,10.79
2022-11-04T06:51:43.990Z,10.77
2022-11-04T06:52:43.947Z,10.76
2022-11-04T06:53:43.962Z,10.80
2022-11-04T06:54:44.028Z,10.79
2022-11-04T06:55:44.052Z,10.79
2022-11-04T06:56:44.199Z,10.80
2022-11-04T06:57:44.179Z,10.75
2022-11-04T06:58:44.198Z,10.76
2022-11-04T06:59:44.254Z,10.80
2022-11-04T07:00:44.368Z,10.84
2022-11-04T07:01:44.458Z,10.79
2022-11-04T07:02:45.334Z,10.82
2022-11-04T07:03:44.449Z,10.84
2022-11-04T07:04:45.339Z,10.86
2022-11-04T07:05:44.450Z,10.86
2022-11-04T07:06:44.871Z,10.83
2022-11-04T07:07:44.521Z,10.83
2022-11-04T07:08:44.541Z,10.82
2022-11-04T07:09:44.584Z,10.84
2022-11-04T07:10:44.624Z,10.83
2022-11-04T07:11:44.632Z,10.82
2022-11-04T07:12:44.653Z,10.87
2022-11-04T07:13:44.643Z,10.87
2022-11-04T07:14:44.693Z,10.89
2022-11-04T07:15:44.742Z,10.87
2022-11-04T07:16:44.748Z,10.84
2022-11-04T07:17:44.794Z,10.86
2022-11-04T07:18:44.844Z,10.87
2022-11-04T07:19:44.914Z,10.87
2022-11-04T07:20:44.914Z,10.86
2022-11-04T07:21:44.925Z,10.90
2022-11-04T07:22:44.935Z,10.86
2022-11-04T07:23:44.946Z,10.84
2022-11-04T07:24:44.943Z,10.84
2022-11-04T07:25:45.047Z,10.80
2022-11-04T07:26:44.955Z,10.83
2022-11-04T07:27:45.012Z,10.83
2022-11-04T07:28:45.028Z,10.87
2022-11-04T07:29:45.064Z,10.86
2022-11-04T07:30:45.071Z,10.83
2022-11-04T07:31:45.077Z,10.86
2022-11-04T07:32:45.125Z,10.84
2022-11-04T07:33:45.147Z,10.82
2022-11-04T07:34:45.179Z,10.80
2022-11-04T07:35:45.181Z,10.76
2022-11-04T07:36:45.192Z,10.72
2022-11-04T07:37:45.209Z,10.75
2022-11-04T07:38:45.259Z,10.76
2022-11-04T07:39:45.309Z,10.82
2022-11-04T07:40:45.270Z,10.84
2022-11-04T07:41:45.280Z,10.87
2022-11-04T07:42:45.350Z,10.84
2022-11-04T07:43:45.339Z,10.83
2022-11-04T07:44:45.330Z,10.83
2022-11-04T07:45:46.052Z,10.92
2022-11-04T07:46:45.515Z,10.95
2022-11-04T07:47:45.453Z,10.95
2022-11-04T07:48:45.482Z,10.90
2022-11-04T07:49:45.569Z,10.90
2022-11-04T07:50:45.563Z,10.86
2022-11-04T07:51:45.631Z,10.86
2022-11-04T07:52:45.665Z,10.89
2022-11-04T07:53:45.694Z,10.89
2022-11-04T07:54:45.762Z,10.90
2022-11-04T07:55:45.816Z,10.90
2022-11-04T07:56:45.868Z,10.94
2022-11-04T07:57:45.884Z,10.90
2022-11-04T07:58:45.916Z,10.90
2022-11-04T07:59:45.946Z,10.94
2022-11-04T08:00:46.037Z,10.92
2022-11-04T08:01:46.072Z,10.97
2022-11-04T08:02:46.128Z,11.00
2022-11-04T08:03:46.078Z,11.10
2022-11-04T08:04:46.137Z,11.15
2022-11-04T08:05:46.197Z,11.18
2022-11-04T08:06:46.217Z,11.19
2022-11-04T08:07:46.198Z,11.15
2022-11-04T08:08:46.263Z,11.19
2022-11-04T08:09:46.190Z,11.10
2022-11-04T08:10:46.258Z,11.15
2022-11-04T08:11:46.405Z,11.20
2022-11-04T08:12:46.351Z,11.33
2022-11-04T08:13:46.350Z,11.40
2022-11-04T08:14:46.420Z,11.49
2022-11-04T08:15:46.400Z,11.58
2022-11-04T08:16:46.421Z,11.60
2022-11-04T08:17:46.429Z,11.63
2022-11-04T08:18:46.431Z,11.56
2022-11-04T08:19:46.490Z,11.59
2022-11-04T08:20:46.552Z,11.67
2022-11-04T08:21:46.563Z,11.58
2022-11-04T08:22:46.543Z,11.53
2022-11-04T08:23:46.626Z,11.59
2022-11-04T08:24:46.651Z,11.58
2022-11-04T08:25:46.725Z,11.60
2022-11-04T08:26:46.763Z,11.58
2022-11-04T08:27:46.813Z,11.45
2022-11-04T08:28:46.884Z,11.37
2022-11-04T08:29:46.933Z,11.43
2022-11-04T08:30:46.923Z,11.49
2022-11-04T08:31:46.976Z,11.59
2022-11-04T08:32:46.974Z,11.49
2022-11-04T08:33:47.025Z,11.44
2022-11-04T08:34:47.085Z,11.49
2022-11-04T08:35:47.129Z,11.58
2022-11-04T08:36:47.141Z,11.68
2022-11-04T08:37:47.145Z,11.73
2022-11-04T08:38:47.230Z,11.73
2022-11-04T08:39:47.237Z,11.65
2022-11-04T08:40:47.317Z,11.62
2022-11-04T08:41:47.357Z,11.67
2022-11-04T08:42:47.400Z,11.68
2022-11-04T08:43:47.466Z,11.62
2022-11-04T08:44:47.448Z,11.58
2022-11-04T08:45:47.478Z,11.56
2022-11-04T08:46:47.479Z,11.51
2022-11-04T08:47:47.478Z,11.49
2022-11-04T08:48:47.532Z,11.44
2022-11-04T08:49:47.579Z,11.44
2022-11-04T08:50:47.574Z,11.43
2022-11-04T08:51:47.581Z,11.40
2022-11-04T08:52:47.610Z,11.37
2022-11-04T08:53:47.600Z,11.40
2022-11-04T08:54:47.624Z,11.44
2022-11-04T08:55:47.662Z,11.44
2022-11-04T08:56:47.697Z,11.48
2022-11-04T08:57:47.691Z,11.49
2022-11-04T08:58:47.731Z,11.48
2022-11-04T08:59:47.761Z,11.48
2022-11-04T09:00:47.832Z,11.53
2022-11-04T09:01:47.924Z,11.59
2022-11-04T09:02:47.873Z,11.70
2022-11-04T09:03:47.904Z,11.81
2022-11-04T09:04:47.864Z,11.81
2022-11-04T09:05:47.944Z,11.80
2022-11-04T09:06:47.963Z,11.80
2022-11-04T09:07:47.997Z,11.74
2022-11-04T09:08:48.014Z,11.73
2022-11-04T09:09:48.065Z,11.77
2022-11-04T09:10:48.091Z,11.80
2022-11-04T09:11:48.126Z,11.77
2022-11-04T09:12:48.095Z,11.76
2022-11-04T09:13:48.145Z,11.85
2022-11-04T09:14:48.213Z,11.89
2022-11-04T09:15:48.276Z,11.81
2022-11-04T09:16:48.307Z,11.80
2022-11-04T09:17:48.387Z,11.83
2022-11-04T09:18:48.495Z,11.89
2022-11-04T09:19:48.417Z,11.86
2022-11-04T09:20:48.407Z,11.96
2022-11-04T09:21:48.397Z,11.81
2022-11-04T09:22:48.428Z,11.83
2022-11-04T09:23:48.454Z,11.77
2022-11-04T09:24:48.574Z,11.83
2022-11-04T09:25:48.566Z,11.85
2022-11-04T09:26:48.620Z,11.81
2022-11-04T09:27:49.599Z,11.81
2022-11-04T09:28:48.720Z,11.80
2022-11-04T09:29:48.751Z,11.77
2022-11-04T09:30:48.820Z,11.78
2022-11-04T09:31:48.809Z,11.78
2022-11-04T09:32:52.784Z,11.71
2022-11-04T09:33:48.882Z,11.71
2022-11-04T09:34:48.902Z,11.77
2022-11-04T09:35:48.972Z,11.78
2022-11-04T09:36:48.984Z,11.85
2022-11-04T09:37:49.032Z,11.83
2022-11-04T09:38:49.064Z,11.80
2022-11-04T09:39:53.744Z,11.85
2022-11-04T09:40:49.102Z,11.80
2022-11-04T09:41:49.118Z,11.91
2022-11-04T09:42:49.143Z,11.93
2022-11-04T09:43:49.085Z,12.12
2022-11-04T09:45:19.634Z,12.18
2022-11-04T09:45:49.166Z,12.17
2022-11-04T09:46:49.195Z,12.25
2022-11-04T09:47:49.185Z,12.21
2022-11-04T09:51:53.720Z,12.18
2022-11-04T09:54:07.193Z,12.21
2022-11-04T09:55:07.205Z,12.11
2022-11-04T09:56:07.263Z,12.10
2022-11-04T09:57:07.303Z,12.12
2022-11-04T09:58:07.396Z,12.02
2022-11-04T09:59:07.328Z,12.00
2022-11-04T10:00:07.333Z,11.97
2022-11-04T10:01:07.441Z,12.15
2022-11-04T10:02:07.395Z,12.30
2022-11-04T10:03:07.809Z,12.33
2022-11-04T10:04:07.464Z,12.30
2022-11-04T10:05:07.437Z,12.23
2022-11-04T10:06:07.506Z,12.25
2022-11-04T10:07:07.536Z,12.20
2022-11-04T10:08:07.556Z,12.28
2022-11-04T10:09:07.546Z,12.33
2022-11-04T10:10:07.605Z,12.33
2022-11-04T10:11:07.654Z,12.32
2022-11-04T10:12:07.717Z,12.37
2022-11-04T10:13:08.041Z,12.43
2022-11-04T10:14:07.798Z,12.32
2022-11-04T10:15:07.858Z,12.44
2022-11-04T10:16:07.899Z,12.62
2022-11-04T10:17:07.910Z,12.78
2022-11-04T10:18:07.909Z,13.01
2022-11-04T10:19:07.911Z,13.24
2022-11-04T10:20:07.920Z,13.45
2022-11-04T10:21:07.941Z,13.17
2022-11-04T10:22:07.970Z,12.87
2022-11-04T10:23:08.411Z,12.61
2022-11-04T10:24:08.019Z,12.62
2022-11-04T10:25:08.043Z,12.44
2022-11-04T10:26:08.113Z,12.35
2022-11-04T10:27:08.092Z,12.50
2022-11-04T10:28:08.104Z,12.91
2022-11-04T10:29:08.175Z,12.87
2022-11-04T10:30:08.194Z,12.75
2022-11-04T10:31:08.213Z,12.57
2022-11-04T10:32:08.186Z,12.61
2022-11-04T10:33:08.558Z,13.54
2022-11-04T10:34:08.215Z,13.79
2022-11-04T10:35:08.225Z,13.52
2022-11-04T10:36:08.266Z,14.00
2022-11-04T10:37:08.316Z,13.68
2022-11-04T10:38:08.355Z,13.27
2022-11-04T10:39:08.425Z,13.12
2022-11-04T10:40:08.449Z,13.03
2022-11-04T10:41:08.486Z,12.98
2022-11-04T10:42:08.587Z,14.04
2022-11-04T10:43:08.829Z,14.36
2022-11-04T10:44:08.607Z,14.62
2022-11-04T10:45:08.677Z,15.63
2022-11-04T10:46:08.697Z,16.73
2022-11-04T10:47:08.747Z,16.87
2022-11-04T10:48:08.747Z,15.66
2022-11-04T10:49:08.799Z,15.30
2022-11-04T10:51:08.919Z,16.17
2022-11-04T10:52:08.930Z,15.78
2022-11-04T10:53:09.201Z,15.78
2022-11-04T10:54:08.963Z,15.00
2022-11-04T10:55:09.022Z,14.51
2022-11-04T10:56:09.097Z,14.71
2022-11-04T10:57:09.082Z,14.93
2022-11-04T10:58:09.133Z,15.52
2022-11-04T10:59:09.128Z,16.10
2022-11-04T11:00:09.117Z,16.97
2022-11-04T11:01:14.045Z,17.23
2022-11-04T11:02:10.153Z,17.72
2022-11-04T11:03:09.475Z,16.94
2022-11-04T11:04:09.223Z,15.63
2022-11-04T11:05:09.266Z,14.82
2022-11-04T11:06:09.339Z,15.30
2022-11-04T11:07:09.396Z,15.05
2022-11-04T11:08:09.467Z,14.66
2022-11-04T11:09:09.449Z,14.49
2022-11-04T11:10:09.495Z,15.10
2022-11-04T11:11:09.537Z,16.21
2022-11-04T11:12:36.233Z,15.91
2022-11-04T11:13:09.848Z,15.43
2022-11-04T11:14:09.598Z,14.85
2022-11-04T11:15:14.477Z,14.41
2022-11-04T11:16:09.669Z,14.11
2022-11-04T11:17:09.719Z,13.79
2022-11-04T11:18:09.730Z,13.95
2022-11-04T11:19:09.800Z,14.15
2022-11-04T11:20:09.821Z,14.04
2022-11-04T11:21:09.831Z,13.91
2022-11-04T11:22:09.812Z,14.05
2022-11-04T11:23:10.373Z,14.31
2022-11-04T11:24:09.831Z,14.08
2022-11-04T11:25:09.873Z,13.86
2022-11-04T11:26:09.903Z,13.85
2022-11-04T11:27:09.953Z,13.86
2022-11-04T11:28:10.074Z,14.56
2022-11-04T11:29:10.053Z,15.17
2022-11-04T11:30:10.045Z,15.26
2022-11-04T11:31:10.074Z,14.99
2022-11-04T11:32:10.110Z,14.82
2022-11-04T11:33:10.345Z,15.04
2022-11-04T11:34:10.166Z,14.33
2022-11-04T11:35:11.886Z,14.08
2022-11-04T11:36:10.288Z,14.23
2022-11-04T11:37:10.310Z,15.08
2022-11-04T11:38:10.287Z,15.87
2022-11-04T11:39:10.306Z,16.10
2022-11-04T11:40:10.357Z,16.03
2022-11-04T11:41:24.519Z,16.34
2022-11-04T11:42:10.388Z,16.31
2022-11-04T11:43:10.603Z,16.37
2022-11-04T11:44:10.401Z,16.44
2022-11-04T11:45:10.409Z,15.72
2022-11-04T11:46:10.489Z,15.84
2022-11-04T11:47:10.490Z,16.12
2022-11-04T11:48:10.471Z,15.87
2022-11-04T11:49:10.482Z,14.94
2022-11-04T11:50:10.522Z,14.49
2022-11-04T11:51:10.510Z,14.40
2022-11-04T11:52:10.551Z,14.23
2022-11-04T11:53:10.937Z,14.04
2022-11-04T11:54:10.572Z,13.97
2022-11-04T11:55:10.554Z,13.79
2022-11-04T11:56:10.552Z,13.70
2022-11-04T11:57:15.240Z,13.62
2022-11-04T12:01:19.319Z,13.54
2022-11-04T12:02:10.770Z,13.97
2022-11-04T12:03:11.534Z,14.93
2022-11-04T12:10:18.560Z,16.29
2022-11-04T12:11:10.888Z,16.12
2022-11-04T12:12:10.899Z,15.87
2022-11-04T12:13:22.980Z,15.75
2022-11-04T12:14:10.969Z,15.51
2022-11-04T12:15:10.978Z,15.72
2022-11-04T12:16:10.988Z,15.65
2022-11-04T12:17:11.202Z,15.47
2022-11-04T12:18:11.080Z,15.81
2022-11-04T12:19:11.113Z,15.96
2022-11-04T12:20:15.065Z,16.17
2022-11-04T12:21:11.141Z,16.25
2022-11-04T12:22:11.182Z,16.73
2022-11-04T12:23:11.421Z,16.87
2022-11-04T12:24:11.182Z,16.91
2022-11-04T12:25:11.241Z,16.62
2022-11-04T12:26:11.255Z,16.68
2022-11-04T12:27:11.302Z,16.58
2022-11-04T12:28:11.297Z,16.49
2022-11-04T12:29:11.344Z,16.50
2022-11-04T12:30:11.375Z,16.59
2022-11-04T12:31:11.364Z,16.55
2022-11-04T12:32:11.394Z,16.77
2022-11-04T12:33:11.681Z,16.99
2022-11-04T12:34:11.387Z,16.43
2022-11-04T12:35:11.445Z,16.36
2022-11-04T12:36:11.478Z,16.50
2022-11-04T12:37:11.549Z,16.74
2022-11-04T12:38:11.556Z,16.62
2022-11-04T12:39:11.580Z,16.76
2022-11-04T12:40:11.688Z,16.62
2022-11-04T12:41:37.511Z,16.37
2022-11-04T12:42:32.640Z,16.51
2022-11-04T12:43:12.021Z,16.62
2022-11-04T12:44:11.749Z,16.59
2022-11-04T12:45:11.771Z,16.51
2022-11-04T12:46:11.781Z,16.59
2022-11-04T12:47:11.842Z,16.57
2022-11-04T12:48:11.861Z,16.54
2022-11-04T12:49:11.951Z,16.41
2022-11-04T12:50:11.944Z,16.21
2022-11-04T12:51:11.972Z,16.24
2022-11-04T12:52:11.992Z,16.06
2022-11-04T12:53:12.412Z,16.18
2022-11-04T12:54:12.043Z,16.41
2022-11-04T12:55:12.123Z,16.43
2022-11-04T12:56:12.153Z,16.44
2022-11-04T12:57:12.197Z,16.50
2022-11-04T12:58:12.185Z,16.58
2022-11-04T12:59:12.235Z,16.69
2022-11-04T13:00:12.305Z,16.72
2022-11-04T13:01:15.257Z,16.57
2022-11-04T13:02:12.452Z,16.55
2022-11-04T13:03:12.647Z,16.62
2022-11-04T13:04:12.474Z,16.61
2022-11-04T13:05:12.397Z,16.57
2022-11-04T13:06:12.397Z,16.34
2022-11-04T13:07:12.478Z,16.34
2022-11-04T13:08:14.327Z,16.37
2022-11-04T13:09:12.630Z,16.17
2022-11-04T13:10:12.670Z,16.28