createdAt,value
2022-11-26T00:01:17.062Z,18.63
2022-11-26T00:03:43.772Z,18.08
2022-11-26T00:06:34.055Z,17.10
2022-11-26T00:09:01.407Z,17.02
2022-11-26T00:11:28.754Z,16.50
2022-11-26T00:13:55.375Z,17.95
2022-11-26T00:16:22.709Z,18.30
2022-11-26T00:18:49.306Z,17.90
2022-11-26T00:21:25.755Z,16.83
2022-11-26T00:23:53.836Z,16.52
2022-11-26T00:26:23.427Z,17.50
2022-11-26T00:28:57.659Z,16.15
2022-11-26T00:31:25.029Z,16.48
2022-11-26T00:33:52.336Z,17.70
2022-11-26T00:36:33.058Z,17.80
2022-11-26T00:39:04.258Z,15.93
2022-11-26T00:41:35.239Z,18.83
2022-11-26T00:44:02.125Z,15.73
2022-11-26T00:46:29.416Z,17.05
2022-11-26T00:48:56.032Z,18.00
2022-11-26T00:51:28.106Z,18.77
2022-11-26T00:54:01.242Z,18.23
2022-11-26T00:56:31.629Z,17.17
2022-11-26T00:59:00.429Z,17.73
2022-11-26T01:01:29.037Z,17.73
2022-11-26T01:03:55.840Z,15.93
2022-11-26T01:06:35.818Z,16.75
2022-11-26T01:09:04.797Z,17.73
2022-11-26T01:11:32.306Z,16.83
2022-11-26T01:14:00.005Z,17.90
2022-11-26T01:16:35.025Z,16.00
2022-11-26T01:19:02.310Z,16.80
2022-11-26T01:21:31.711Z,17.40
2022-11-26T01:23:58.312Z,17.42
2022-11-26T01:26:34.078Z,16.83
2022-11-26T01:29:00.746Z,17.73
2022-11-26T01:31:29.509Z,17.55
2022-11-26T01:33:56.829Z,17.70
2022-11-26T01:36:28.534Z,18.15
2022-11-26T01:38:57.516Z,17.77
2022-11-26T01:41:39.811Z,17.92
2022-11-26T01:44:13.964Z,18.05
2022-11-26T01:46:41.323Z,17.58
2022-11-26T01:49:25.316Z,18.30
2022-11-26T01:52:14.432Z,17.17
2022-11-26T01:54:43.340Z,17.42
2022-11-26T01:57:18.706Z,16.92
2022-11-26T01:59:50.416Z,18.30
2022-11-26T02:02:18.865Z,17.57
2022-11-26T02:05:03.292Z,19.33
2022-11-26T02:07:30.403Z,18.70
2022-11-26T02:09:57.062Z,19.33
2022-11-26T02:12:24.347Z,19.15
2022-11-26T02:14:50.976Z,21.02
2022-11-26T02:17:37.265Z,20.42
2022-11-26T02:20:21.933Z,21.42
2022-11-26T02:23:23.241Z,20.90
2022-11-26T02:26:16.317Z,20.73
2022-11-26T02:29:13.977Z,21.60
2022-11-26T02:31:59.525Z,20.50
2022-11-26T02:34:45.960Z,21.23
2022-11-26T02:37:25.397Z,22.55
2022-11-26T02:39:52.062Z,22.13
2022-11-26T02:42:26.935Z,23.10
2022-11-26T02:44:56.974Z,23.38
2022-11-26T02:47:28.098Z,23.00
2022-11-26T02:49:58.287Z,23.70
2022-11-26T02:52:26.809Z,23.80
2022-11-26T02:54:54.987Z,24.60
2022-11-26T02:57:26.662Z,23.73
2022-11-26T02:59:53.519Z,26.15
2022-11-26T03:02:26.491Z,23.95
2022-11-26T03:07:22.391Z,24.52
2022-11-26T03:09:53.321Z,25.02
2022-11-26T03:12:21.118Z,25.10
2022-11-26T03:14:47.923Z,24.42
2022-11-26T03:17:15.735Z,24.27
2022-11-26T03:19:42.391Z,24.95
2022-11-26T03:22:10.288Z,25.38
2022-11-26T03:24:37.487Z,25.73
2022-11-26T03:27:05.974Z,25.10
2022-11-26T03:29:33.269Z,23.77
2022-11-26T03:32:01.377Z,24.75
2022-11-26T03:34:28.144Z,24.70
2022-11-26T03:36:55.584Z,24.70
2022-11-26T03:39:22.332Z,25.17
2022-11-26T03:41:50.013Z,24.10
2022-11-26T03:44:16.641Z,23.70
2022-11-26T03:46:44.026Z,24.20
2022-11-26T03:49:10.633Z,23.85
2022-11-26T03:51:37.981Z,27.20
2022-11-26T03:54:04.677Z,25.77
2022-11-26T03:56:32.153Z,26.08
2022-11-26T03:58:58.759Z,26.83
2022-11-26T04:01:26.274Z,25.90
2022-11-26T04:03:52.950Z,25.00
2022-11-26T04:06:20.475Z,24.75
2022-11-26T04:08:47.100Z,25.08
2022-11-26T04:11:14.709Z,24.05
2022-11-26T04:13:41.339Z,24.05
2022-11-26T04:16:09.204Z,23.95
2022-11-26T04:18:36.250Z,24.17
2022-11-26T04:21:06.890Z,23.90
2022-11-26T04:23:34.255Z,22.75
2022-11-26T04:26:01.592Z,23.58
2022-11-26T04:28:28.267Z,23.27
2022-11-26T04:30:55.644Z,23.15
2022-11-26T04:33:22.303Z,22.90
2022-11-26T04:35:51.086Z,21.40
2022-11-26T04:38:21.546Z,22.52
2022-11-26T04:40:51.500Z,22.00
2022-11-26T04:43:18.193Z,21.90
2022-11-26T04:45:45.486Z,21.85
2022-11-26T04:48:12.153Z,21.73
2022-11-26T04:50:39.407Z,23.08
2022-11-26T04:53:06.064Z,21.33
2022-11-26T04:55:33.323Z,21.17
2022-11-26T04:57:59.989Z,21.00
2022-11-26T05:00:27.189Z,22.65
2022-11-26T05:02:53.788Z,21.38
2022-11-26T05:05:21.085Z,21.98
2022-11-26T05:07:47.808Z,21.70
2022-11-26T05:10:15.143Z,21.60
2022-11-26T05:12:41.898Z,22.48
2022-11-26T05:15:09.562Z,21.83
2022-11-26T05:17:36.238Z,20.35
2022-11-26T05:20:04.890Z,21.80
2022-11-26T05:22:31.512Z,21.17
2022-11-26T05:24:59.003Z,19.20
2022-11-26T05:27:25.715Z,19.67
2022-11-26T05:29:52.636Z,20.35
2022-11-26T05:32:19.267Z,20.02
2022-11-26T05:34:46.547Z,21.27
2022-11-26T05:37:13.191Z,20.73
2022-11-26T05:39:40.471Z,20.52
2022-11-26T05:42:09.461Z,20.88
2022-11-26T05:44:38.318Z,19.55
2022-11-26T05:47:05.200Z,20.58
2022-11-26T05:49:32.559Z,19.92
2022-11-26T05:51:59.488Z,20.48
2022-11-26T05:54:26.941Z,20.42
2022-11-26T05:56:59.788Z,20.52
2022-11-26T05:59:27.906Z,19.98
2022-11-26T06:01:54.658Z,20.42
2022-11-26T06:04:22.033Z,20.02
2022-11-26T06:06:48.605Z,20.67
2022-11-26T06:09:15.913Z,19.30
2022-11-26T06:11:42.494Z,18.83
2022-11-26T06:14:10.720Z,20.40
2022-11-26T06:16:37.457Z,20.65
2022-11-26T06:19:04.806Z,19.42
2022-11-26T06:21:31.429Z,20.10
2022-11-26T06:23:59.776Z,20.05
2022-11-26T06:26:26.753Z,19.38
2022-11-26T06:28:53.680Z,19.08
2022-11-26T06:31:21.087Z,20.20
2022-11-26T06:33:48.034Z,19.02
2022-11-26T06:36:15.307Z,19.77
2022-11-26T06:38:41.889Z,17.65
2022-11-26T06:41:09.566Z,19.08
2022-11-26T06:43:36.499Z,18.27
2022-11-26T06:46:05.993Z,18.98
2022-11-26T06:48:33.926Z,19.08
2022-11-26T06:51:09.871Z,19.85
2022-11-26T06:53:36.657Z,20.15
2022-11-26T06:56:14.828Z,20.50
2022-11-26T06:58:46.820Z,19.90
2022-11-26T07:01:23.811Z,21.08
2022-11-26T07:03:51.478Z,22.75
2022-11-26T07:06:26.962Z,22.08
2022-11-26T07:08:56.334Z,24.85
2022-11-26T07:11:23.989Z,22.52
2022-11-26T07:13:51.401Z,25.65
2022-11-26T07:16:18.763Z,25.67
2022-11-26T07:18:50.248Z,27.02
2022-11-26T07:21:18.067Z,25.30
2022-11-26T07:23:45.048Z,25.85
2022-11-26T07:26:13.455Z,28.45
2022-11-26T07:28:41.768Z,29.23
2022-11-26T07:31:16.851Z,30.83
2022-11-26T07:33:45.285Z,29.52
2022-11-26T07:36:16.739Z,29.88
2022-11-26T07:38:44.413Z,29.52
2022-11-26T07:41:14.200Z,30.52
2022-11-26T07:43:42.296Z,31.50
2022-11-26T07:46:11.882Z,31.30
2022-11-26T07:48:40.131Z,31.45
2022-11-26T07:51:15.215Z,28.48
2022-11-26T07:53:42.153Z,30.38
2022-11-26T07:56:09.545Z,29.15
2022-11-26T07:58:36.212Z,31.77
2022-11-26T08:01:15.660Z,32.58
2022-11-26T08:03:46.323Z,29.70
2022-11-26T08:06:16.540Z,29.63
2022-11-26T08:08:44.233Z,31.00
2022-11-26T08:11:22.853Z,30.67
2022-11-26T08:13:54.430Z,30.23
2022-11-26T08:16:21.488Z,30.77
2022-11-26T08:18:48.974Z,29.95
2022-11-26T08:21:16.262Z,30.35
2022-11-26T08:23:43.278Z,30.77
2022-11-26T08:26:23.804Z,29.88
2022-11-26T08:28:55.697Z,30.98
2022-11-26T08:31:24.656Z,32.28
2022-11-26T08:33:52.479Z,32.92
2022-11-26T08:36:19.095Z,32.88
2022-11-26T08:38:46.340Z,32.35
2022-11-26T08:41:14.207Z,31.45
2022-11-26T08:46:28.916Z,32.78
2022-11-26T08:48:57.456Z,31.13
2022-11-26T08:51:25.271Z,33.38
2022-11-26T08:53:53.090Z,31.63
2022-11-26T08:56:20.538Z,31.48
2022-11-26T08:58:48.586Z,34.38
2022-11-26T09:01:22.947Z,35.63
2022-11-26T09:03:51.360Z,40.17
2022-11-26T09:06:20.101Z,38.42
2022-11-26T09:09:05.323Z,39.78
2022-11-26T09:11:34.373Z,28.90
2022-11-26T09:14:01.799Z,29.27
2022-11-26T09:16:29.871Z,27.48
2022-11-26T09:18:59.948Z,29.05
2022-11-26T09:21:27.649Z,27.05
2022-11-26T09:23:54.662Z,24.90
2022-11-26T09:26:22.397Z,25.23
2022-11-26T09:28:49.660Z,26.77
2022-11-26T09:31:18.479Z,23.55
2022-11-26T09:33:45.373Z,25.27
2022-11-26T09:36:15.410Z,25.90
2022-11-26T09:38:42.397Z,24.80
2022-11-26T09:41:34.319Z,26.67
2022-11-26T09:44:26.051Z,26.15
2022-11-26T09:47:13.309Z,24.40
2022-11-26T09:50:03.719Z,24.52
2022-11-26T09:53:02.734Z,22.80
2022-11-26T09:55:32.560Z,23.52
2022-11-26T09:58:05.094Z,22.83
2022-11-26T10:00:39.409Z,22.98
2022-11-26T10:03:12.138Z,22.15
2022-11-26T10:05:48.237Z,21.88
2022-11-26T10:08:30.321Z,19.38
2022-11-26T10:11:04.104Z,20.15
2022-11-26T10:14:17.024Z,19.55
2022-11-26T10:17:00.647Z,18.90
2022-11-26T10:19:43.728Z,18.45
2022-11-26T10:22:43.911Z,18.58
2022-11-26T10:25:19.768Z,19.10
2022-11-26T10:27:48.980Z,18.38
2022-11-26T10:30:22.965Z,17.50
2022-11-26T10:32:51.037Z,18.48
2022-11-26T10:35:22.500Z,17.38
2022-11-26T10:37:49.557Z,18.05
2022-11-26T10:40:22.051Z,17.40
2022-11-26T10:43:08.229Z,11.68
2022-11-26T10:45:38.837Z,16.60
2022-11-26T10:48:25.779Z,16.23
2022-11-26T10:51:09.490Z,15.88
2022-11-26T10:53:57.646Z,15.38
2022-11-26T10:56:42.295Z,16.60
2022-11-26T10:59:28.952Z,15.88
2022-11-26T11:02:02.287Z,15.82
2022-11-26T11:04:38.833Z,15.48
2022-11-26T11:07:10.460Z,14.18
2022-11-26T11:09:39.135Z,13.60
2022-11-26T11:12:11.711Z,14.20
2022-11-26T11:17:25.475Z,14.73
2022-11-26T11:19:52.798Z,16.08
2022-11-26T11:22:20.862Z,15.25
2022-11-26T11:24:48.782Z,14.38
2022-11-26T11:27:38.108Z,14.15
2022-11-26T11:30:05.839Z,14.27
2022-11-26T11:32:34.728Z,14.35
2022-11-26T11:35:20.163Z,14.20
2022-11-26T11:37:52.642Z,12.80
2022-11-26T11:40:30.640Z,14.05
2022-11-26T11:42:59.131Z,13.73
2022-11-26T11:45:31.926Z,13.05
2022-11-26T11:48:08.305Z,13.50
2022-11-26T11:50:44.127Z,13.63
2022-11-26T11:53:29.709Z,13.38
2022-11-26T11:56:03.079Z,12.88
2022-11-26T11:58:53.928Z,13.25
2022-11-26T12:01:44.020Z,13.63
2022-11-26T12:04:42.053Z,13.05
2022-11-26T12:07:40.153Z,13.00
2022-11-26T12:10:23.586Z,14.07
2022-11-26T12:12:56.440Z,11.43
2022-11-26T12:15:29.346Z,12.13
2022-11-26T12:18:11.913Z,13.52
2022-11-26T12:20:54.386Z,13.73
2022-11-26T12:23:49.567Z,12.43
2022-11-26T12:26:22.991Z,13.30
2022-11-26T12:29:12.305Z,12.77
2022-11-26T12:31:45.573Z,12.27
2022-11-26T12:37:06.324Z,12.10
2022-11-26T12:39:51.863Z,12.55
2022-11-26T12:42:37.751Z,12.48
2022-11-26T12:45:23.466Z,12.05
2022-11-26T12:47:56.055Z,10.73
2022-11-26T12:50:46.019Z,12.60
2022-11-26T12:53:25.103Z,11.93
2022-11-26T12:55:54.818Z,11.60
2022-11-26T12:58:39.198Z,11.93
2022-11-26T13:01:09.060Z,9.88
2022-11-26T13:03:35.901Z,11.82
2022-11-26T13:06:30.459Z,11.38
2022-11-26T13:09:20.011Z,10.55
2022-11-26T13:12:07.887Z,11.40
2022-11-26T13:15:12.547Z,10.73
2022-11-26T13:17:46.802Z,11.15
2022-11-26T13:20:28.959Z,12.05
2022-11-26T13:23:21.866Z,9.98
2022-11-26T13:26:27.233Z,10.70
2022-11-26T13:29:22.556Z,9.77
2022-11-26T13:32:14.047Z,10.55
2022-11-26T13:35:01.169Z,10.18
2022-11-26T13:37:36.352Z,10.27
2022-11-26T13:40:19.553Z,11.93
2022-11-26T13:43:18.621Z,12.55
2022-11-26T13:46:00.770Z,10.98
2022-11-26T13:48:41.121Z,9.70
2022-11-26T13:51:17.787Z,10.52
2022-11-26T13:53:49.781Z,9.68
2022-11-26T13:56:22.519Z,9.55
2022-11-26T13:59:01.465Z,10.10
2022-11-26T14:01:40.655Z,11.68
2022-11-26T14:04:33.326Z,12.55
2022-11-26T14:07:06.665Z,12.13
2022-11-26T14:12:10.617Z,11.45
2022-11-26T14:14:39.511Z,11.43
2022-11-26T14:17:55.706Z,11.30
2022-11-26T14:20:22.428Z,11.00
2022-11-26T14:22:49.406Z,12.82
2022-11-26T14:25:16.418Z,14.10
2022-11-26T14:27:55.656Z,15.40
2022-11-26T14:30:24.810Z,15.80
2022-11-26T14:33:07.143Z,17.42
2022-11-26T14:35:36.360Z,17.77
2022-11-26T14:38:06.627Z,17.48
2022-11-26T14:40:36.143Z,15.50
2022-11-26T14:43:22.484Z,17.15
2022-11-26T14:46:17.877Z,14.52
2022-11-26T14:48:47.224Z,14.32
2022-11-26T14:51:23.684Z,14.50
2022-11-26T14:53:51.156Z,11.95
2022-11-26T14:56:19.802Z,11.07
2022-11-26T14:58:51.590Z,10.50
2022-11-26T15:01:26.988Z,10.70
2022-11-26T15:04:01.932Z,9.30
2022-11-26T15:06:38.282Z,9.35
2022-11-26T15:09:16.179Z,9.57
2022-11-26T15:11:56.978Z,9.63
2022-11-26T15:14:48.605Z,8.90
2022-11-26T15:17:22.091Z,8.43
2022-11-26T15:19:53.865Z,9.13
2022-11-26T15:22:44.505Z,9.40
2022-11-26T15:25:23.418Z,8.82
2022-11-26T15:28:01.160Z,9.32
2022-11-26T15:30:36.789Z,8.98
2022-11-26T15:33:08.516Z,7.53
2022-11-26T15:35:36.320Z,8.50
2022-11-26T15:38:14.458Z,8.70
2022-11-26T15:40:53.308Z,8.43
2022-11-26T15:43:31.901Z,8.95
2022-11-26T15:46:02.895Z,7.60
2022-11-26T15:48:51.458Z,7.75
2022-11-26T15:51:59.299Z,7.05
2022-11-26T15:54:49.490Z,6.95
2022-11-26T15:57:29.321Z,7.63
2022-11-26T16:00:01.833Z,7.47
2022-11-26T16:02:32.245Z,7.72
2022-11-26T16:05:00.831Z,7.15
2022-11-26T16:07:30.561Z,7.20
2022-11-26T16:10:19.092Z,7.50
2022-11-26T16:13:25.069Z,7.13
2022-11-26T16:16:03.547Z,7.47
2022-11-26T16:18:43.312Z,8.00
2022-11-26T16:21:24.160Z,7.43
2022-11-26T16:24:15.693Z,7.80
2022-11-26T16:27:23.513Z,8.50
2022-11-26T16:29:50.117Z,8.88
2022-11-26T16:32:17.978Z,10.02
2022-11-26T16:34:45.214Z,11.18
2022-11-26T16:37:33.847Z,9.70
2022-11-26T16:40:03.625Z,9.02
2022-11-26T16:42:32.405Z,9.45
2022-11-26T16:45:03.900Z,9.30
2022-11-26T16:47:41.192Z,9.65
2022-11-26T16:50:23.552Z,10.57
2022-11-26T16:52:51.303Z,11.33
2022-11-26T16:55:20.902Z,11.48
2022-11-26T16:57:51.455Z,11.35
2022-11-26T17:00:20.715Z,10.70
2022-11-26T17:02:48.144Z,10.55
2022-11-26T17:05:15.163Z,9.75
2022-11-26T17:07:46.749Z,10.35
2022-11-26T17:10:16.119Z,11.60
2022-11-26T17:12:43.993Z,11.55
2022-11-26T17:15:11.666Z,10.70
2022-11-26T17:17:39.386Z,11.43
2022-11-26T17:20:22.353Z,10.80
2022-11-26T17:22:49.471Z,12.57
2022-11-26T17:25:16.847Z,12.00
2022-11-26T17:27:44.231Z,10.63
2022-11-26T17:30:17.850Z,15.15
2022-11-26T17:32:44.595Z,13.02
2022-11-26T17:35:11.610Z,11.02
2022-11-26T17:37:38.651Z,11.73
2022-11-26T17:40:14.896Z,11.32
2022-11-26T17:42:41.500Z,11.27
2022-11-26T17:45:09.030Z,11.00
2022-11-26T17:47:35.715Z,11.65
2022-11-26T17:50:03.108Z,11.88
2022-11-26T17:52:29.795Z,12.02
2022-11-26T17:54:56.555Z,10.32
2022-11-26T17:57:24.314Z,11.48
2022-11-26T17:59:51.496Z,11.30
2022-11-26T18:02:18.128Z,10.07
2022-11-26T18:04:45.463Z,11.95
2022-11-26T18:07:15.500Z,11.05
2022-11-26T18:09:42.874Z,11.30
2022-11-26T18:12:27.013Z,13.30
2022-11-26T18:14:54.802Z,13.70
2022-11-26T18:17:21.748Z,11.85
2022-11-26T18:19:49.121Z,11.38
2022-11-26T18:22:19.168Z,12.25
2022-11-26T18:24:57.344Z,10.68
2022-11-26T18:27:30.373Z,14.02
2022-11-26T18:29:57.668Z,18.65
2022-11-26T18:32:24.391Z,20.60
2022-11-26T18:34:51.825Z,18.30
2022-11-26T18:37:18.576Z,16.38
2022-11-26T18:39:45.643Z,23.13
2022-11-26T18:42:35.948Z,15.43
2022-11-26T18:45:00.190Z,21.33
2022-11-26T18:47:26.821Z,15.32
2022-11-26T18:49:53.442Z,13.45
2022-11-26T18:52:20.079Z,13.55
2022-11-26T18:54:47.156Z,13.88
2022-11-26T18:57:13.784Z,14.95
2022-11-26T18:59:40.719Z,13.88
2022-11-26T19:02:10.251Z,15.40
2022-11-26T19:04:38.543Z,14.45
2022-11-26T19:07:05.117Z,15.32
2022-11-26T19:09:32.413Z,14.27
2022-11-26T19:11:59.114Z,15.68
2022-11-26T19:14:25.744Z,15.50
2022-11-26T19:16:52.500Z,13.70
2022-11-26T19:19:19.676Z,36.53
2022-11-26T19:21:46.379Z,47.97
2022-11-26T19:24:14.057Z,26.38
2022-11-26T19:26:43.413Z,15.45
2022-11-26T19:29:12.145Z,23.25
2022-11-26T19:31:39.610Z,22.13
2022-11-26T19:34:12.105Z,19.35
2022-11-26T19:36:38.940Z,23.83
2022-11-26T19:39:07.141Z,16.33
2022-11-26T19:41:34.021Z,17.15
2022-11-26T19:44:03.458Z,16.75
2022-11-26T19:46:30.136Z,20.05
2022-11-26T19:48:57.353Z,16.88
2022-11-26T19:51:25.244Z,26.75
2022-11-26T19:53:54.614Z,15.00
2022-11-26T19:56:25.277Z,13.38
2022-11-26T19:58:58.209Z,12.77
2022-11-26T20:01:26.990Z,10.98
2022-11-26T20:03:53.788Z,10.52
2022-11-26T20:06:23.581Z,10.95
2022-11-26T20:08:50.320Z,11.45
2022-11-26T20:11:18.621Z,13.13
2022-11-26T20:13:46.849Z,11.98
2022-11-26T20:16:18.449Z,11.75
2022-11-26T20:18:46.443Z,14.07
2022-11-26T20:21:16.664Z,12.77
2022-11-26T20:23:43.389Z,12.25
2022-11-26T20:26:21.647Z,11.43
2022-11-26T20:28:49.815Z,12.40
2022-11-26T20:31:21.933Z,15.80
2022-11-26T20:33:50.967Z,15.38
2022-11-26T20:36:20.652Z,14.45
2022-11-26T20:38:52.329Z,16.35
2022-11-26T20:41:19.328Z,16.20
2022-11-26T20:43:46.761Z,15.90
2022-11-26T20:46:14.282Z,15.00
2022-11-26T20:48:43.698Z,16.70
2022-11-26T20:51:13.492Z,17.75
2022-11-26T20:53:42.736Z,20.05
2022-11-26T20:56:09.564Z,15.85
2022-11-26T20:58:37.056Z,17.15
2022-11-26T21:01:03.761Z,15.60
2022-11-26T21:03:31.791Z,14.10
2022-11-26T21:06:02.314Z,14.88
2022-11-26T21:08:29.606Z,14.20
2022-11-26T21:10:56.274Z,15.52
2022-11-26T21:13:23.525Z,15.90
2022-11-26T21:15:50.157Z,15.30
2022-11-26T21:18:17.515Z,16.15
2022-11-26T21:20:44.481Z,16.00
2022-11-26T21:23:13.181Z,13.40
2022-11-26T21:25:41.727Z,17.88
2022-11-26T21:28:10.594Z,14.98
2022-11-26T21:30:38.244Z,14.30
2022-11-26T21:33:09.362Z,13.82
2022-11-26T21:35:37.011Z,15.63
2022-11-26T21:38:05.982Z,14.05
2022-11-26T21:40:33.496Z,21.35
2022-11-26T21:43:00.772Z,20.25
2022-11-26T21:45:27.546Z,19.42
2022-11-26T21:47:55.026Z,17.83
2022-11-26T21:50:21.712Z,17.02
2022-11-26T21:52:49.052Z,14.13
2022-11-26T21:55:15.824Z,11.77
2022-11-26T21:57:43.087Z,13.85
2022-11-26T22:00:10.203Z,13.05
2022-11-26T22:02:37.237Z,13.65
2022-11-26T22:05:04.525Z,14.43
2022-11-26T22:07:32.069Z,13.27
2022-11-26T22:09:59.064Z,12.88
2022-11-26T22:12:25.976Z,12.93
2022-11-26T22:14:52.563Z,12.15
2022-11-26T22:17:19.788Z,11.85
2022-11-26T22:19:46.745Z,12.52
2022-11-26T22:22:14.028Z,13.25
2022-11-26T22:24:40.643Z,12.05
2022-11-26T22:27:08.024Z,12.63
2022-11-26T22:29:34.644Z,12.23
2022-11-26T22:32:01.620Z,11.75
2022-11-26T22:34:29.381Z,12.25
2022-11-26T22:36:56.017Z,12.30
2022-11-26T22:39:24.283Z,11.55
2022-11-26T22:41:51.010Z,11.63
2022-11-26T22:44:18.622Z,13.13
2022-11-26T22:46:45.727Z,11.65
2022-11-26T22:49:19.069Z,12.85
2022-11-26T22:54:16.637Z,12.68
2022-11-26T22:56:43.216Z,12.85
2022-11-26T22:59:13.367Z,12.00
2022-11-26T23:01:40.478Z,13.05
2022-11-26T23:04:09.603Z,12.90
2022-11-26T23:06:37.124Z,13.50
2022-11-26T23:09:06.954Z,12.15
2022-11-26T23:11:37.104Z,12.52
2022-11-26T23:14:07.598Z,13.40
2022-11-26T23:16:35.598Z,13.30
2022-11-26T23:19:04.318Z,12.63
2022-11-26T23:21:38.399Z,13.70
2022-11-26T23:24:06.438Z,12.65
2022-11-26T23:26:34.574Z,13.38
2022-11-26T23:29:02.653Z,13.70
2022-11-26T23:31:32.408Z,13.90
2022-11-26T23:34:00.150Z,13.57
2022-11-26T23:36:27.831Z,12.15
2022-11-26T23:38:55.887Z,11.55
2022-11-26T23:41:22.671Z,12.20
2022-11-26T23:43:50.060Z,12.07
2022-11-26T23:46:25.697Z,12.55
2022-11-26T23:48:53.131Z,13.00
2022-11-26T23:51:22.888Z,11.98
2022-11-26T23:53:51.043Z,11.77
2022-11-26T23:56:20.622Z,12.38
2022-11-26T23:58:53.098Z,12.13
