createdAt,value
2018-07-10T00:01:45.151Z,3.40
2018-07-10T00:04:24.624Z,3.00
2018-07-10T00:07:05.146Z,3.03
2018-07-10T00:10:43.058Z,2.83
2018-07-10T00:13:11.541Z,2.90
2018-07-10T00:15:40.125Z,2.90
2018-07-10T00:18:08.708Z,2.33
2018-07-10T00:20:37.410Z,3.00
2018-07-10T00:23:06.078Z,2.97
2018-07-10T00:25:34.551Z,3.07
2018-07-10T00:28:03.241Z,2.80
2018-07-10T00:30:31.825Z,2.70
2018-07-10T00:33:00.319Z,3.00
2018-07-10T00:35:28.990Z,2.73
2018-07-10T00:38:02.930Z,3.27
2018-07-10T00:40:31.584Z,2.77
2018-07-10T00:43:00.492Z,2.93
2018-07-10T00:45:29.056Z,2.97
2018-07-10T00:47:57.436Z,3.03
2018-07-10T00:50:26.121Z,3.03
2018-07-10T00:52:54.694Z,3.20
2018-07-10T00:55:23.391Z,3.27
2018-07-10T00:57:52.077Z,3.20
2018-07-10T01:00:25.982Z,3.47
2018-07-10T01:02:54.463Z,3.10
2018-07-10T01:05:22.855Z,3.40
2018-07-10T01:07:51.529Z,3.30
2018-07-10T01:10:20.112Z,3.20
2018-07-10T01:12:48.692Z,3.47
2018-07-10T01:15:17.586Z,3.00
2018-07-10T01:17:46.269Z,3.93
2018-07-10T01:20:15.776Z,3.40
2018-07-10T01:22:44.355Z,3.30
2018-07-10T01:25:13.552Z,3.73
2018-07-10T01:27:42.236Z,3.93
2018-07-10T01:30:10.926Z,3.93
2018-07-10T01:32:40.327Z,3.60
2018-07-10T01:35:08.802Z,3.63
2018-07-10T01:37:37.593Z,4.23
2018-07-10T01:40:06.492Z,3.50
2018-07-10T01:42:35.170Z,3.70
2018-07-10T01:45:03.894Z,3.90
2018-07-10T01:47:32.540Z,4.10
2018-07-10T01:50:01.122Z,3.70
2018-07-10T01:52:29.705Z,3.70
2018-07-10T01:54:58.392Z,3.63
2018-07-10T01:57:27.618Z,4.00
2018-07-10T01:59:56.374Z,3.63
2018-07-10T02:02:25.371Z,3.60
2018-07-10T02:04:54.873Z,3.70
2018-07-10T02:07:24.119Z,4.33
2018-07-10T02:09:52.759Z,3.87
2018-07-10T02:12:21.341Z,4.27
2018-07-10T02:14:49.922Z,3.80
2018-07-10T02:17:18.522Z,3.57
2018-07-10T02:19:47.191Z,3.50
2018-07-10T02:22:15.709Z,3.57
2018-07-10T02:24:44.171Z,3.20
2018-07-10T02:27:13.045Z,3.60
2018-07-10T02:29:41.652Z,3.30
2018-07-10T02:32:10.212Z,3.80
2018-07-10T02:34:38.904Z,3.77
2018-07-10T02:37:07.477Z,3.53
2018-07-10T02:39:36.166Z,3.00
2018-07-10T02:42:04.850Z,3.43
2018-07-10T02:44:33.365Z,3.13
2018-07-10T02:47:02.014Z,3.20
2018-07-10T02:49:30.698Z,3.43
2018-07-10T02:52:03.581Z,3.60
2018-07-10T02:54:34.420Z,3.77
2018-07-10T02:57:02.924Z,3.93
2018-07-10T02:59:34.472Z,3.43
2018-07-10T03:02:03.670Z,3.90
2018-07-10T03:04:32.439Z,3.70
2018-07-10T03:07:00.917Z,3.53
2018-07-10T03:09:29.603Z,3.47
2018-07-10T03:11:58.184Z,3.77
2018-07-10T03:14:26.770Z,3.67
2018-07-10T03:16:55.458Z,3.53
2018-07-10T03:19:23.883Z,3.77
2018-07-10T03:21:52.620Z,3.30
2018-07-10T03:24:21.204Z,3.50
2018-07-10T03:26:49.887Z,3.97
2018-07-10T03:29:18.572Z,3.10
2018-07-10T03:31:47.259Z,3.23
2018-07-10T03:34:15.878Z,3.20
2018-07-10T03:36:44.423Z,3.53
2018-07-10T03:39:13.109Z,3.50
2018-07-10T03:41:41.691Z,2.90
2018-07-10T03:44:10.378Z,3.37
2018-07-10T03:46:39.065Z,3.33
2018-07-10T03:49:07.665Z,3.00
2018-07-10T03:51:36.332Z,2.80
2018-07-10T03:54:05.323Z,3.40
2018-07-10T03:56:34.521Z,3.57
2018-07-10T03:59:03.026Z,3.47
2018-07-10T04:01:32.729Z,3.60
2018-07-10T04:04:01.610Z,3.07
2018-07-10T04:06:30.184Z,3.37
2018-07-10T04:08:59.281Z,3.37
2018-07-10T04:11:27.863Z,3.33
2018-07-10T04:13:56.851Z,3.47
2018-07-10T04:16:25.438Z,3.23
2018-07-10T04:18:54.025Z,3.60
2018-07-10T04:21:25.236Z,2.87
2018-07-10T04:23:56.749Z,3.53
2018-07-10T04:26:25.206Z,3.60
2018-07-10T04:28:57.721Z,3.00
2018-07-10T04:31:29.329Z,3.30
2018-07-10T04:33:57.903Z,4.17
2018-07-10T04:36:26.389Z,5.50
2018-07-10T04:38:56.820Z,5.77
2018-07-10T04:41:26.828Z,5.47
2018-07-10T04:43:57.677Z,4.90
2018-07-10T04:46:28.194Z,4.17
2018-07-10T04:49:00.390Z,4.10
2018-07-10T04:51:31.740Z,4.33
2018-07-10T04:54:01.318Z,4.30
2018-07-10T04:56:30.224Z,4.00
2018-07-10T04:58:58.892Z,3.90
2018-07-10T05:01:30.540Z,3.70
2018-07-10T05:04:00.186Z,3.57
2018-07-10T05:06:29.160Z,3.33
2018-07-10T05:08:58.260Z,3.53
2018-07-10T05:11:26.927Z,3.07
2018-07-10T05:13:55.619Z,3.20
2018-07-10T05:16:24.201Z,3.20
2018-07-10T05:18:52.778Z,5.23
2018-07-10T05:21:21.256Z,4.60
2018-07-10T05:23:49.847Z,3.40
2018-07-10T05:26:18.332Z,3.93
2018-07-10T05:28:50.791Z,4.07
2018-07-10T05:31:19.130Z,3.80
2018-07-10T05:33:48.681Z,3.43
2018-07-10T05:36:17.776Z,3.27
2018-07-10T05:38:46.159Z,3.53
2018-07-10T05:41:17.098Z,3.50
2018-07-10T05:43:47.752Z,3.60
2018-07-10T05:46:35.963Z,3.50
2018-07-10T05:49:33.671Z,3.53
2018-07-10T05:52:02.355Z,3.60
2018-07-10T05:54:30.809Z,3.30
2018-07-10T05:56:59.277Z,3.20
2018-07-10T05:59:27.962Z,3.63
2018-07-10T06:01:56.751Z,3.03
2018-07-10T06:04:25.438Z,3.07
2018-07-10T06:06:54.327Z,3.00
2018-07-10T06:09:22.914Z,3.43
2018-07-10T06:11:51.493Z,2.97
2018-07-10T06:14:20.178Z,3.27
2018-07-10T06:16:50.914Z,3.20
2018-07-10T06:19:19.293Z,3.07
2018-07-10T06:21:49.004Z,2.90
2018-07-10T06:24:21.268Z,3.53
2018-07-10T06:26:53.994Z,2.80
2018-07-10T06:29:24.271Z,3.30
2018-07-10T06:31:53.281Z,2.50
2018-07-10T06:34:27.679Z,3.00
2018-07-10T06:37:01.278Z,2.70
2018-07-10T06:39:29.779Z,2.70
2018-07-10T06:42:04.692Z,3.07
2018-07-10T06:44:35.164Z,3.30
2018-07-10T06:47:04.418Z,3.17
2018-07-10T06:49:34.140Z,3.27
2018-07-10T06:52:03.861Z,2.97
2018-07-10T06:54:34.484Z,3.27
2018-07-10T06:57:02.979Z,2.60
2018-07-10T06:59:31.432Z,2.67
2018-07-10T07:02:00.118Z,3.83
2018-07-10T07:04:28.440Z,3.50
2018-07-10T07:06:56.904Z,2.70
2018-07-10T07:09:25.867Z,2.93
2018-07-10T07:11:54.451Z,2.90
2018-07-10T07:14:23.037Z,2.53
2018-07-10T07:16:51.522Z,2.63
2018-07-10T07:19:19.997Z,2.87
2018-07-10T07:21:48.324Z,2.77
2018-07-10T07:24:16.854Z,3.20
2018-07-10T07:26:45.439Z,4.50
2018-07-10T07:29:13.919Z,3.83
2018-07-10T07:31:42.415Z,3.03
2018-07-10T07:34:10.886Z,2.80
2018-07-10T07:36:39.467Z,3.43
2018-07-10T07:39:07.943Z,3.60
2018-07-10T07:41:36.326Z,3.47
2018-07-10T07:44:05.319Z,2.90
2018-07-10T07:46:33.797Z,3.20
2018-07-10T07:49:03.399Z,3.23
2018-07-10T07:51:32.193Z,3.23
2018-07-10T07:54:01.180Z,4.00
2018-07-10T07:56:29.681Z,2.93
2018-07-10T07:58:58.346Z,2.87
2018-07-10T08:01:26.821Z,2.80
2018-07-10T08:03:55.317Z,2.83
2018-07-10T08:06:23.903Z,2.87
2018-07-10T08:08:52.575Z,2.50
2018-07-10T08:11:21.102Z,2.80
2018-07-10T08:13:50.256Z,3.13
2018-07-10T08:16:18.930Z,2.40
2018-07-10T08:18:47.624Z,3.50
2018-07-10T08:21:16.207Z,2.90
2018-07-10T08:23:44.890Z,2.63
2018-07-10T08:26:13.471Z,3.13
2018-07-10T08:28:41.953Z,2.87
2018-07-10T08:31:10.644Z,2.87
2018-07-10T08:33:39.360Z,2.50
2018-07-10T08:36:07.822Z,3.60
2018-07-10T08:38:44.895Z,1.90
2018-07-10T08:41:16.591Z,2.00
2018-07-10T08:43:45.960Z,2.27
2018-07-10T08:46:15.144Z,2.40
2018-07-10T08:48:44.137Z,2.70
2018-07-10T08:51:13.232Z,1.90
2018-07-10T08:53:41.920Z,2.47
2018-07-10T08:56:10.706Z,2.20
2018-07-10T08:58:39.203Z,1.97
2018-07-10T09:01:07.870Z,2.10
2018-07-10T09:03:36.450Z,2.50
2018-07-10T09:06:04.920Z,2.27
2018-07-10T09:08:33.621Z,2.17
2018-07-10T09:11:02.154Z,2.27
2018-07-10T09:13:30.678Z,2.43
2018-07-10T09:15:59.268Z,2.70
2018-07-10T09:18:28.360Z,2.90
2018-07-10T09:20:56.943Z,2.27
2018-07-10T09:23:25.527Z,2.40
2018-07-10T09:25:56.038Z,2.40
2018-07-10T09:28:25.250Z,2.63
2018-07-10T09:30:53.836Z,2.57
2018-07-10T09:33:22.468Z,2.63
2018-07-10T09:35:51.000Z,3.70
2018-07-10T09:38:19.703Z,3.17
2018-07-10T09:40:48.378Z,3.40
2018-07-10T09:43:16.865Z,2.60
2018-07-10T09:45:45.435Z,3.00
2018-07-10T09:48:14.019Z,2.90
2018-07-10T09:50:42.703Z,2.80
2018-07-10T09:53:11.416Z,2.63
2018-07-10T09:55:40.007Z,2.70
2018-07-10T09:58:08.766Z,2.90
2018-07-10T10:00:42.605Z,2.90
2018-07-10T10:03:11.250Z,2.60
2018-07-10T10:05:41.807Z,2.30
2018-07-10T10:08:10.774Z,2.67
2018-07-10T10:10:39.767Z,2.93
2018-07-10T10:13:08.251Z,2.90
2018-07-10T10:15:37.297Z,2.60
2018-07-10T10:18:06.971Z,2.80
2018-07-10T10:20:37.476Z,2.60
2018-07-10T10:23:06.264Z,2.70
2018-07-10T10:25:37.331Z,2.50
2018-07-10T10:28:06.419Z,2.40
2018-07-10T10:30:35.845Z,2.50
2018-07-10T10:33:04.384Z,2.73
2018-07-10T10:35:33.087Z,2.40
2018-07-10T10:38:02.684Z,2.57
2018-07-10T10:40:35.563Z,2.43
2018-07-10T10:43:05.193Z,2.60
2018-07-10T10:45:34.269Z,2.50
2018-07-10T10:48:02.854Z,2.80
2018-07-10T10:50:31.529Z,2.50
2018-07-10T10:53:00.118Z,2.93
2018-07-10T10:55:28.901Z,2.50
2018-07-10T10:57:57.487Z,2.90
2018-07-10T11:00:26.191Z,2.70
2018-07-10T11:02:54.751Z,2.67
2018-07-10T11:05:23.755Z,3.07
2018-07-10T11:07:52.537Z,2.80
2018-07-10T11:10:22.350Z,3.10
2018-07-10T11:12:51.140Z,2.80
2018-07-10T11:15:19.890Z,2.87
2018-07-10T11:18:07.674Z,2.80
2018-07-10T11:20:45.195Z,2.93
2018-07-10T11:23:16.647Z,2.67
2018-07-10T11:25:45.485Z,3.10
2018-07-10T11:28:14.576Z,3.30
2018-07-10T11:30:43.268Z,2.90
2018-07-10T11:33:11.959Z,3.20
2018-07-10T11:35:40.533Z,3.47
2018-07-10T11:38:10.669Z,3.27
2018-07-10T11:40:39.556Z,3.00
2018-07-10T11:43:09.698Z,3.10
2018-07-10T11:45:38.812Z,3.20
2018-07-10T11:48:07.563Z,3.07
2018-07-10T11:50:36.231Z,4.30
2018-07-10T11:53:04.710Z,2.80
2018-07-10T11:55:33.394Z,3.70
2018-07-10T11:58:02.288Z,3.60
2018-07-10T12:00:30.971Z,3.33
2018-07-10T12:02:59.659Z,2.93
2018-07-10T12:05:32.541Z,3.03
2018-07-10T12:08:01.131Z,3.20
2018-07-10T12:10:30.988Z,3.20
2018-07-10T12:12:59.522Z,3.17
2018-07-10T12:15:28.099Z,2.70
2018-07-10T12:17:57.323Z,2.87
2018-07-10T12:20:26.907Z,2.93
2018-07-10T12:22:55.593Z,3.37
2018-07-10T12:25:24.069Z,3.10
2018-07-10T12:27:52.675Z,4.10
2018-07-10T12:30:21.238Z,3.03
2018-07-10T12:32:49.823Z,2.87
2018-07-10T12:35:18.607Z,3.10
2018-07-10T12:37:47.191Z,3.13
2018-07-10T12:40:16.458Z,2.97
2018-07-10T12:42:45.495Z,2.67
2018-07-10T12:45:14.168Z,3.27
2018-07-10T12:47:42.739Z,3.13
2018-07-10T12:50:11.439Z,3.20
2018-07-10T12:52:40.125Z,3.37
2018-07-10T12:55:08.707Z,3.70
2018-07-10T12:57:38.004Z,3.20
2018-07-10T13:00:06.512Z,2.70
2018-07-10T13:02:35.680Z,3.27
2018-07-10T13:05:04.273Z,3.30
2018-07-10T13:07:33.257Z,3.40
2018-07-10T13:10:01.856Z,4.30
2018-07-10T13:12:30.733Z,3.40
2018-07-10T13:14:59.336Z,3.47
2018-07-10T13:17:28.397Z,3.20
2018-07-10T13:19:57.197Z,3.07
2018-07-10T13:22:25.987Z,3.30
2018-07-10T13:24:54.675Z,3.57
2018-07-10T13:27:23.458Z,3.10
2018-07-10T13:29:51.926Z,3.77
2018-07-10T13:32:20.434Z,3.63
2018-07-10T13:34:49.312Z,3.43
2018-07-10T13:37:18.201Z,3.30
2018-07-10T13:39:46.893Z,3.67
2018-07-10T13:42:15.466Z,2.97
2018-07-10T13:44:44.050Z,3.53
2018-07-10T13:47:12.633Z,3.27
2018-07-10T13:49:41.246Z,3.20
2018-07-10T13:52:09.902Z,3.37
2018-07-10T13:54:38.490Z,2.97
2018-07-10T13:57:07.172Z,2.87
2018-07-10T13:59:35.856Z,2.90
2018-07-10T14:02:04.418Z,2.60
2018-07-10T14:04:33.124Z,2.87
2018-07-10T14:07:01.810Z,3.10
2018-07-10T14:09:30.321Z,3.27
2018-07-10T14:11:58.818Z,3.10
2018-07-10T14:14:27.456Z,2.70
2018-07-10T14:16:55.941Z,3.17
2018-07-10T14:19:24.465Z,3.03
2018-07-10T14:21:53.103Z,3.20
2018-07-10T14:24:21.692Z,4.00
2018-07-10T14:26:50.068Z,3.00
2018-07-10T14:29:18.957Z,2.83
2018-07-10T14:31:47.549Z,3.03
2018-07-10T14:34:16.030Z,2.43
2018-07-10T14:36:44.498Z,3.07
2018-07-10T14:39:13.183Z,3.00
2018-07-10T14:41:41.760Z,3.53
2018-07-10T14:44:10.685Z,4.57
2018-07-10T14:46:39.050Z,4.70
2018-07-10T14:49:07.523Z,2.87
2018-07-10T14:51:38.469Z,3.07
2018-07-10T14:54:07.034Z,3.30
2018-07-10T14:56:35.929Z,2.70
2018-07-10T14:59:04.602Z,3.10
2018-07-10T15:01:33.198Z,3.27
2018-07-10T15:04:01.780Z,3.27
2018-07-10T15:06:30.395Z,2.70
2018-07-10T15:08:58.947Z,2.90
2018-07-10T15:11:27.423Z,2.83
2018-07-10T15:14:00.570Z,3.20
2018-07-10T15:16:34.628Z,3.13
2018-07-10T15:19:03.313Z,3.17
2018-07-10T15:21:31.997Z,3.00
2018-07-10T15:24:01.524Z,2.87
2018-07-10T15:26:30.392Z,3.07
2018-07-10T15:28:59.075Z,3.10
2018-07-10T15:31:27.974Z,2.67
2018-07-10T15:33:56.755Z,3.03
2018-07-10T15:36:25.334Z,3.00
2018-07-10T15:38:53.909Z,2.70
2018-07-10T15:41:22.604Z,2.67
2018-07-10T15:43:51.289Z,2.73
2018-07-10T15:46:19.700Z,3.47
2018-07-10T15:48:48.358Z,2.90
2018-07-10T15:51:17.037Z,2.13
2018-07-10T15:53:45.439Z,2.53
2018-07-10T15:56:13.792Z,2.63
2018-07-10T15:58:42.482Z,3.27
2018-07-10T16:01:10.959Z,2.40
2018-07-10T16:03:39.647Z,2.60
2018-07-10T16:06:08.461Z,2.63
2018-07-10T16:08:37.454Z,3.40
2018-07-10T16:11:06.114Z,2.80
2018-07-10T16:13:40.944Z,3.23
2018-07-10T16:16:16.397Z,2.77
2018-07-10T16:18:47.015Z,2.53
2018-07-10T16:21:15.494Z,2.40
2018-07-10T16:23:44.078Z,2.40
2018-07-10T16:26:15.939Z,2.53
2018-07-10T16:28:44.821Z,2.43
2018-07-10T16:31:15.177Z,2.53
2018-07-10T16:33:43.940Z,2.13
2018-07-10T16:36:12.421Z,2.73
2018-07-10T16:38:41.308Z,3.27
2018-07-10T16:41:16.282Z,3.00
2018-07-10T16:43:44.929Z,3.33
2018-07-10T16:46:13.430Z,3.27
2018-07-10T16:48:48.590Z,3.20
2018-07-10T16:51:24.453Z,2.87
2018-07-10T16:53:56.355Z,3.10
2018-07-10T16:56:25.047Z,3.40
2018-07-10T16:58:54.141Z,3.27
2018-07-10T17:01:23.649Z,3.00
2018-07-10T17:03:52.228Z,3.07
2018-07-10T17:06:21.732Z,3.93
2018-07-10T17:08:50.319Z,2.90
2018-07-10T17:11:19.013Z,4.33
2018-07-10T17:13:47.812Z,3.93
2018-07-10T17:16:21.494Z,3.10
2018-07-10T17:18:50.094Z,3.13
2018-07-10T17:21:18.659Z,2.93
2018-07-10T17:23:47.240Z,3.77
2018-07-10T17:26:15.937Z,2.90
2018-07-10T17:28:44.613Z,2.73
2018-07-10T17:31:12.991Z,3.37
2018-07-10T17:33:41.471Z,2.70
2018-07-10T17:36:10.056Z,3.13
2018-07-10T17:38:38.535Z,3.60
2018-07-10T17:41:08.253Z,3.43
2018-07-10T17:43:37.033Z,3.20
2018-07-10T17:46:05.511Z,3.17
2018-07-10T17:48:34.098Z,3.00
2018-07-10T17:51:02.680Z,2.93
2018-07-10T17:53:31.465Z,3.20
2018-07-10T17:56:00.151Z,3.47
2018-07-10T17:58:28.734Z,3.53
2018-07-10T18:00:57.434Z,2.70
2018-07-10T18:03:25.900Z,3.00
2018-07-10T18:05:54.283Z,2.83
2018-07-10T18:08:22.896Z,2.80
2018-07-10T18:10:51.463Z,3.03
2018-07-10T18:13:19.932Z,3.37
2018-07-10T18:15:48.617Z,3.83
2018-07-10T18:18:17.214Z,3.83
2018-07-10T18:20:45.780Z,3.40
2018-07-10T18:23:14.411Z,3.10
2018-07-10T18:25:42.844Z,2.93
2018-07-10T18:28:11.422Z,4.00
2018-07-10T18:30:40.012Z,3.40
2018-07-10T18:33:08.486Z,2.93
2018-07-10T18:35:36.864Z,3.20
2018-07-10T18:38:05.448Z,3.33
2018-07-10T18:40:34.133Z,3.13
2018-07-10T18:43:02.722Z,3.27
2018-07-10T18:45:31.208Z,3.30
2018-07-10T18:47:59.884Z,3.00
2018-07-10T18:50:29.385Z,3.30
2018-07-10T18:52:58.598Z,3.07
2018-07-10T18:55:27.172Z,3.50
2018-07-10T18:58:04.864Z,3.43
2018-07-10T19:00:38.736Z,3.30
2018-07-10T19:03:08.615Z,3.17
2018-07-10T19:06:40.859Z,2.90
2018-07-10T19:09:13.744Z,2.50
2018-07-10T19:11:42.396Z,2.83
2018-07-10T19:14:18.904Z,2.93
2018-07-10T19:16:47.890Z,3.23
2018-07-10T19:19:16.679Z,2.70
2018-07-10T19:21:46.585Z,2.53
2018-07-10T19:24:16.374Z,2.93
2018-07-10T19:26:45.659Z,3.10
2018-07-10T19:29:15.721Z,3.33
2018-07-10T19:31:44.296Z,4.40
2018-07-10T19:34:12.990Z,3.00
2018-07-10T19:36:41.672Z,3.87
2018-07-10T19:39:10.173Z,3.20
2018-07-10T19:41:38.839Z,3.57
2018-07-10T19:44:07.430Z,3.40
2018-07-10T19:46:36.725Z,3.23
2018-07-10T19:49:05.486Z,3.80
2018-07-10T19:51:34.194Z,3.70
2018-07-10T19:54:19.283Z,3.57
2018-07-10T19:56:47.652Z,3.77
2018-07-10T19:59:23.995Z,3.50
2018-07-10T20:01:58.543Z,3.80
2018-07-10T20:04:32.189Z,4.23
2018-07-10T20:07:11.422Z,4.97
2018-07-10T20:09:45.837Z,5.07
2018-07-10T20:12:14.468Z,4.43
2018-07-10T20:14:53.377Z,5.00
2018-07-10T20:17:23.570Z,4.97
2018-07-10T20:19:57.828Z,5.40
2018-07-10T20:22:29.230Z,5.43
2018-07-10T20:25:02.912Z,5.70
2018-07-10T20:27:35.366Z,6.60
2018-07-10T20:30:07.639Z,6.60
2018-07-10T20:32:39.645Z,6.03
2018-07-10T20:35:09.553Z,6.30
2018-07-10T20:37:38.491Z,7.20
2018-07-10T20:40:06.968Z,6.43
2018-07-10T20:42:39.287Z,4.77
2018-07-10T20:45:08.850Z,4.90
2018-07-10T20:47:46.107Z,4.83
2018-07-10T20:50:16.202Z,4.63
2018-07-10T20:52:51.396Z,4.60
2018-07-10T20:55:19.975Z,4.40
2018-07-10T20:57:56.852Z,4.53
2018-07-10T21:00:26.357Z,4.27
2018-07-10T21:02:58.429Z,4.63
2018-07-10T21:05:45.540Z,5.13
2018-07-10T21:08:17.196Z,5.10
2018-07-10T21:10:50.412Z,4.83
2018-07-10T21:13:26.955Z,4.87
2018-07-10T21:16:03.121Z,4.30
2018-07-10T21:18:36.911Z,4.20
2018-07-10T21:21:09.207Z,5.47
2018-07-10T21:23:43.621Z,6.33
2018-07-10T21:26:13.627Z,6.60
2018-07-10T21:28:48.478Z,5.00
2018-07-10T21:31:21.995Z,4.97
2018-07-10T21:33:52.482Z,4.20
2018-07-10T21:36:23.635Z,4.17
2018-07-10T21:38:57.431Z,4.90
2018-07-10T21:41:31.238Z,4.60
2018-07-10T21:44:03.456Z,4.73
2018-07-10T21:46:40.102Z,5.30
2018-07-10T21:49:13.882Z,5.83
2018-07-10T21:51:46.356Z,5.33
2018-07-10T21:54:15.265Z,4.83
2018-07-10T21:56:43.942Z,4.30
2018-07-10T21:59:13.231Z,4.23
2018-07-10T22:01:49.219Z,4.50
2018-07-10T22:04:19.730Z,4.13
2018-07-10T22:06:48.650Z,3.70
2018-07-10T22:09:17.624Z,3.90
2018-07-10T22:11:46.589Z,3.90
2018-07-10T22:14:15.743Z,3.83
2018-07-10T22:16:44.380Z,4.23
2018-07-10T22:19:12.978Z,4.07
2018-07-10T22:21:42.056Z,4.30
2018-07-10T22:24:10.736Z,3.77
2018-07-10T22:26:39.730Z,3.87
2018-07-10T22:29:08.219Z,3.70
2018-07-10T22:31:42.348Z,3.77
2018-07-10T22:34:10.907Z,3.57
2018-07-10T22:36:39.501Z,4.17
2018-07-10T22:39:08.171Z,3.90
2018-07-10T22:41:36.755Z,4.03
2018-07-10T22:44:05.182Z,3.73
2018-07-10T22:46:34.122Z,4.37
2018-07-10T22:49:04.373Z,3.70
2018-07-10T22:51:33.236Z,3.83
2018-07-10T22:54:02.744Z,3.83
2018-07-10T22:56:32.485Z,4.13
2018-07-10T22:59:01.549Z,4.37
2018-07-10T23:01:30.220Z,4.20
2018-07-10T23:03:58.814Z,3.87
2018-07-10T23:06:27.396Z,4.40
2018-07-10T23:08:55.979Z,4.27
2018-07-10T23:11:24.663Z,3.97
2018-07-10T23:13:53.348Z,3.90
2018-07-10T23:16:22.038Z,4.33
2018-07-10T23:18:50.821Z,3.83
2018-07-10T23:21:19.917Z,4.07
2018-07-10T23:23:48.726Z,4.03
2018-07-10T23:26:18.337Z,3.60
2018-07-10T23:28:47.723Z,3.70
2018-07-10T23:31:16.400Z,3.43
2018-07-10T23:33:46.211Z,4.23
2018-07-10T23:36:14.637Z,4.10
2018-07-10T23:38:55.461Z,3.53
2018-07-10T23:42:28.249Z,4.13
2018-07-10T23:44:57.856Z,4.33
2018-07-10T23:47:30.047Z,4.83
2018-07-10T23:49:59.528Z,4.70
2018-07-10T23:52:33.746Z,4.83
2018-07-10T23:55:02.228Z,5.63
2018-07-10T23:57:30.611Z,4.97
2018-07-10T23:59:59.189Z,5.10
