createdAt,value
2018-09-21T00:00:10.131Z,73.86
2018-09-21T00:01:10.099Z,73.67
2018-09-21T00:02:10.064Z,73.67
2018-09-21T00:03:10.035Z,73.47
2018-09-21T00:04:10.006Z,73.44
2018-09-21T00:05:09.976Z,73.83
2018-09-21T00:06:09.935Z,74.34
2018-09-21T00:07:09.905Z,74.40
2018-09-21T00:08:09.875Z,74.21
2018-09-21T00:09:09.841Z,74.30
2018-09-21T00:10:09.817Z,74.11
2018-09-21T00:11:09.775Z,74.34
2018-09-21T00:12:09.885Z,74.34
2018-09-21T00:13:09.722Z,74.34
2018-09-21T00:14:09.685Z,74.34
2018-09-21T00:15:09.681Z,73.47
2018-09-21T00:16:09.619Z,74.30
2018-09-21T00:17:09.587Z,74.21
2018-09-21T00:18:09.560Z,74.02
2018-09-21T00:19:09.526Z,74.88
2018-09-21T00:20:09.500Z,74.79
2018-09-21T00:21:09.464Z,74.69
2018-09-21T00:22:09.433Z,75.11
2018-09-21T00:23:09.402Z,74.15
2018-09-21T00:24:09.387Z,74.25
2018-09-21T00:25:09.341Z,74.25
2018-09-21T00:26:09.308Z,74.34
2018-09-21T00:27:09.288Z,74.25
2018-09-21T00:28:09.242Z,74.34
2018-09-21T00:29:09.219Z,74.25
2018-09-21T00:30:09.179Z,74.44
2018-09-21T00:31:09.145Z,74.25
2018-09-21T00:32:09.137Z,74.34
2018-09-21T00:33:09.088Z,73.86
2018-09-21T00:34:09.065Z,74.34
2018-09-21T00:35:09.026Z,74.15
2018-09-21T00:36:08.996Z,73.57
2018-09-21T00:37:08.960Z,73.77
2018-09-21T00:38:08.930Z,73.77
2018-09-21T00:39:08.906Z,72.90
2018-09-21T00:40:08.870Z,73.47
2018-09-21T00:41:08.836Z,73.28
2018-09-21T00:42:08.805Z,73.47
2018-09-21T00:43:08.773Z,73.19
2018-09-21T00:44:08.764Z,73.09
2018-09-21T00:45:08.744Z,73.09
2018-09-21T00:46:08.677Z,72.80
2018-09-21T00:47:08.666Z,73.19
2018-09-21T00:48:08.627Z,73.00
2018-09-21T00:49:08.587Z,73.57
2018-09-21T00:50:08.584Z,74.63
2018-09-21T00:51:08.523Z,74.98
2018-09-21T00:52:08.500Z,75.07
2018-09-21T00:53:08.459Z,75.17
2018-09-21T00:54:08.440Z,74.98
2018-09-21T00:55:08.415Z,75.46
2018-09-21T00:56:08.385Z,76.04
2018-09-21T00:57:08.332Z,75.65
2018-09-21T00:58:08.304Z,75.75
2018-09-21T00:59:08.271Z,75.84
2018-09-21T01:00:08.242Z,76.04
2018-09-21T01:01:08.207Z,75.21
2018-09-21T01:02:08.180Z,74.63
2018-09-21T01:03:08.143Z,75.40
2018-09-21T01:04:08.148Z,75.02
2018-09-21T01:05:08.085Z,75.17
2018-09-21T01:06:08.081Z,75.65
2018-09-21T01:07:08.018Z,75.65
2018-09-21T01:08:07.995Z,75.07
2018-09-21T01:09:07.955Z,74.82
2018-09-21T01:10:07.923Z,74.92
2018-09-21T01:11:07.894Z,74.82
2018-09-21T01:12:07.886Z,75.11
2018-09-21T01:13:07.832Z,74.98
2018-09-21T01:14:07.801Z,75.65
2018-09-21T01:15:07.779Z,75.65
2018-09-21T01:16:07.760Z,75.17
2018-09-21T01:17:07.710Z,74.63
2018-09-21T01:18:07.686Z,75.21
2018-09-21T01:19:07.644Z,75.21
2018-09-21T01:20:07.612Z,76.04
2018-09-21T01:21:07.580Z,75.94
2018-09-21T01:22:07.558Z,76.04
2018-09-21T01:23:07.524Z,75.94
2018-09-21T01:24:07.486Z,76.04
2018-09-21T01:25:07.489Z,75.75
2018-09-21T01:26:07.419Z,75.94
2018-09-21T01:27:07.401Z,76.14
2018-09-21T01:28:07.357Z,74.98
2018-09-21T01:29:07.358Z,73.86
2018-09-21T01:30:07.295Z,73.19
2018-09-21T01:31:07.275Z,73.38
2018-09-21T01:32:07.237Z,73.47
2018-09-21T01:33:07.211Z,73.28
2018-09-21T01:34:07.170Z,73.67
2018-09-21T01:35:07.141Z,73.86
2018-09-21T01:36:07.112Z,73.67
2018-09-21T01:37:07.092Z,73.00
2018-09-21T01:38:07.072Z,73.38
2018-09-21T01:39:07.024Z,72.80
2018-09-21T01:40:06.983Z,73.38
2018-09-21T01:41:06.984Z,72.90
2018-09-21T01:42:06.919Z,72.90
2018-09-21T01:43:06.885Z,73.00
2018-09-21T01:44:06.877Z,73.28
2018-09-21T01:45:06.832Z,72.42
2018-09-21T01:46:06.796Z,72.07
2018-09-21T01:47:06.759Z,71.97
2018-09-21T01:48:07.227Z,71.59
2018-09-21T01:49:06.695Z,71.97
2018-09-21T01:50:06.670Z,71.97
2018-09-21T01:51:06.637Z,71.88
2018-09-21T01:52:06.606Z,71.94
2018-09-21T01:53:07.199Z,72.13
2018-09-21T01:54:06.540Z,72.32
2018-09-21T01:55:06.515Z,72.03
2018-09-21T01:56:06.482Z,72.80
2018-09-21T01:57:06.449Z,72.61
2018-09-21T01:58:06.420Z,72.61
2018-09-21T01:59:06.393Z,72.23
2018-09-21T02:00:06.496Z,72.52
2018-09-21T02:01:06.328Z,73.47
2018-09-21T02:02:06.501Z,73.09
2018-09-21T02:03:06.260Z,73.19
2018-09-21T02:04:06.545Z,73.00
2018-09-21T02:05:06.520Z,73.28
2018-09-21T02:06:06.183Z,73.38
2018-09-21T02:07:06.134Z,73.00
2018-09-21T02:08:06.106Z,73.00
2018-09-21T02:09:06.095Z,73.09
2018-09-21T02:10:06.038Z,73.00
2018-09-21T02:11:06.014Z,73.15
2018-09-21T02:12:05.980Z,73.63
2018-09-21T02:13:05.946Z,73.35
2018-09-21T02:14:05.931Z,73.54
2018-09-21T02:15:05.884Z,73.25
2018-09-21T02:16:05.865Z,73.09
2018-09-21T02:17:05.834Z,73.19
2018-09-21T02:18:05.802Z,72.86
2018-09-21T02:19:05.778Z,72.86
2018-09-21T02:20:05.757Z,73.09
2018-09-21T02:21:05.728Z,72.90
2018-09-21T02:22:05.662Z,73.15
2018-09-21T02:23:05.632Z,72.96
2018-09-21T02:24:05.601Z,73.35
2018-09-21T02:25:06.206Z,73.25
2018-09-21T02:26:05.541Z,72.48
2018-09-21T02:27:05.515Z,72.61
2018-09-21T02:28:05.492Z,73.09
2018-09-21T02:29:05.453Z,72.42
2018-09-21T02:30:05.415Z,72.77
2018-09-21T02:31:05.386Z,72.42
2018-09-21T02:32:05.357Z,72.80
2018-09-21T02:33:05.356Z,72.52
2018-09-21T02:34:05.318Z,72.23
2018-09-21T02:35:05.260Z,72.42
2018-09-21T02:36:05.229Z,72.23
2018-09-21T02:37:05.192Z,71.65
2018-09-21T02:38:05.162Z,71.94
2018-09-21T02:39:05.154Z,71.94
2018-09-21T02:40:05.106Z,71.75
2018-09-21T02:41:05.079Z,71.65
2018-09-21T02:42:05.043Z,72.03
2018-09-21T02:43:05.019Z,71.65
2018-09-21T02:44:04.976Z,71.17
2018-09-21T02:45:04.942Z,70.24
2018-09-21T02:46:04.918Z,69.85
2018-09-21T02:47:04.877Z,69.12
2018-09-21T02:48:04.851Z,68.74
2018-09-21T02:49:04.816Z,67.97
2018-09-21T02:50:04.816Z,67.97
2018-09-21T02:51:04.775Z,68.26
2018-09-21T02:52:04.753Z,67.61
2018-09-21T02:53:04.688Z,67.13
2018-09-21T02:54:04.668Z,67.03
2018-09-21T02:55:04.637Z,66.85
2018-09-21T02:56:04.611Z,66.46
2018-09-21T02:57:04.573Z,66.27
2018-09-21T02:58:04.549Z,65.72
2018-09-21T02:59:04.508Z,64.95
2018-09-21T03:00:04.478Z,64.66
2018-09-21T03:01:04.498Z,65.14
2018-09-21T03:02:04.409Z,64.86
2018-09-21T03:03:04.399Z,65.24
2018-09-21T03:04:04.347Z,64.95
2018-09-21T03:05:04.354Z,65.14
2018-09-21T03:06:04.291Z,65.05
2018-09-21T03:07:04.257Z,64.86
2018-09-21T03:08:04.236Z,64.31
2018-09-21T03:09:04.199Z,64.31
2018-09-21T03:10:04.178Z,63.92
2018-09-21T03:11:04.132Z,63.73
2018-09-21T03:12:04.102Z,64.02
2018-09-21T03:13:04.381Z,63.34
2018-09-21T03:14:04.043Z,63.44
2018-09-21T03:15:04.012Z,63.54
2018-09-21T03:16:03.993Z,63.54
2018-09-21T03:17:03.946Z,63.63
2018-09-21T03:18:03.921Z,63.57
2018-09-21T03:19:03.920Z,63.76
2018-09-21T03:20:03.866Z,63.57
2018-09-21T03:21:03.827Z,63.85
2018-09-21T03:22:03.796Z,63.57
2018-09-21T03:23:03.821Z,63.54
2018-09-21T03:24:03.739Z,63.67
2018-09-21T03:25:03.707Z,63.28
2018-09-21T03:26:03.726Z,64.05
2018-09-21T03:27:03.653Z,63.76
2018-09-21T03:28:03.640Z,64.15
2018-09-21T03:29:03.584Z,63.37
2018-09-21T03:30:03.556Z,63.76
2018-09-21T03:31:03.524Z,63.95
2018-09-21T03:32:03.508Z,63.95
2018-09-21T03:33:03.464Z,63.67
2018-09-21T03:34:03.438Z,63.76
2018-09-21T03:35:03.467Z,63.37
2018-09-21T03:36:03.393Z,64.15
2018-09-21T03:37:03.346Z,63.76
2018-09-21T03:38:03.316Z,63.98
2018-09-21T03:39:04.093Z,64.18
2018-09-21T03:40:03.249Z,64.18
2018-09-21T03:41:03.239Z,64.18
2018-09-21T03:42:04.094Z,64.08
2018-09-21T03:43:03.177Z,64.08
2018-09-21T03:44:03.129Z,64.08
2018-09-21T03:45:03.096Z,64.08
2018-09-21T03:46:03.087Z,64.18
2018-09-21T03:47:03.030Z,64.56
2018-09-21T03:48:03.001Z,64.37
2018-09-21T03:49:02.974Z,64.28
2018-09-21T03:50:02.937Z,64.66
2018-09-21T03:51:02.911Z,65.05
2018-09-21T03:52:02.886Z,64.76
2018-09-21T03:53:02.847Z,64.37
2018-09-21T03:54:02.817Z,64.66
2018-09-21T03:55:02.787Z,65.14
2018-09-21T03:56:02.756Z,65.43
2018-09-21T03:57:02.745Z,65.05
2018-09-21T03:58:02.716Z,65.05
2018-09-21T03:59:02.675Z,65.34
2018-09-21T04:00:02.661Z,65.34
2018-09-21T04:01:02.638Z,65.08
2018-09-21T04:02:02.584Z,64.95
2018-09-21T04:03:02.548Z,65.14
2018-09-21T04:04:02.518Z,65.24
2018-09-21T04:05:02.487Z,65.14
2018-09-21T04:06:02.450Z,65.05
2018-09-21T04:07:02.423Z,65.24
2018-09-21T04:08:02.391Z,64.95
2018-09-21T04:09:02.363Z,64.86
2018-09-21T04:10:02.340Z,65.34
2018-09-21T04:11:02.341Z,65.34
2018-09-21T04:12:02.273Z,65.43
2018-09-21T04:13:02.243Z,65.53
2018-09-21T04:14:02.209Z,65.24
2018-09-21T04:15:02.190Z,65.14
2018-09-21T04:16:02.149Z,65.43
2018-09-21T04:17:02.120Z,65.82
2018-09-21T04:18:02.108Z,65.91
2018-09-21T04:19:02.065Z,66.30
2018-09-21T04:20:02.027Z,66.20
2018-09-21T04:21:02.000Z,66.69
2018-09-21T04:22:02.082Z,66.40
2018-09-21T04:23:01.966Z,66.49
2018-09-21T04:24:01.954Z,66.49
2018-09-21T04:25:01.873Z,66.49
2018-09-21T04:26:01.857Z,66.20
2018-09-21T04:27:01.833Z,66.40
2018-09-21T04:28:01.790Z,66.59
2018-09-21T04:29:01.762Z,66.40
2018-09-21T04:30:01.723Z,66.30
2018-09-21T04:31:01.707Z,66.69
2018-09-21T04:32:01.670Z,66.49
2018-09-21T04:33:01.671Z,66.49
2018-09-21T04:34:01.632Z,66.20
2018-09-21T04:35:01.607Z,66.97
2018-09-21T04:36:01.558Z,66.78
2018-09-21T04:37:01.513Z,66.69
2018-09-21T04:38:01.497Z,66.78
2018-09-21T04:39:01.466Z,66.49
2018-09-21T04:40:01.417Z,66.40
2018-09-21T04:41:01.396Z,66.49
2018-09-21T04:42:01.364Z,66.69
2018-09-21T04:43:01.330Z,66.40
2018-09-21T04:44:01.342Z,67.55
2018-09-21T04:45:01.282Z,66.78
2018-09-21T04:46:01.250Z,67.46
2018-09-21T04:47:01.208Z,67.46
2018-09-21T04:48:01.175Z,67.55
2018-09-21T04:49:01.147Z,67.46
2018-09-21T04:50:01.688Z,67.43
2018-09-21T04:51:01.087Z,67.17
2018-09-21T04:52:01.058Z,67.52
2018-09-21T04:53:01.026Z,67.46
2018-09-21T04:54:00.996Z,67.23
2018-09-21T04:55:00.967Z,67.33
2018-09-21T04:56:00.932Z,67.85
2018-09-21T04:57:00.943Z,67.43
2018-09-21T04:58:00.876Z,67.43
2018-09-21T04:59:00.856Z,67.62
2018-09-21T05:00:00.808Z,67.71
2018-09-21T05:01:00.793Z,67.55
2018-09-21T05:02:00.757Z,67.85
2018-09-21T05:03:00.719Z,68.39
2018-09-21T05:04:00.697Z,68.29
2018-09-21T05:05:00.664Z,68.29
2018-09-21T05:06:00.625Z,68.10
2018-09-21T05:07:00.613Z,68.29
2018-09-21T05:08:00.570Z,68.59
2018-09-21T05:09:00.569Z,68.39
2018-09-21T05:10:00.505Z,68.97
2018-09-21T05:11:00.478Z,68.59
2018-09-21T05:12:00.446Z,68.87
2018-09-21T05:13:00.439Z,68.87
2018-09-21T05:14:00.386Z,68.97
2018-09-21T05:15:00.353Z,69.55
2018-09-21T05:16:00.324Z,69.45
2018-09-21T05:17:00.296Z,69.35
2018-09-21T05:18:00.260Z,69.55
2018-09-21T05:19:00.234Z,70.22
2018-09-21T05:20:00.203Z,70.22
2018-09-21T05:21:00.175Z,70.32
2018-09-21T05:22:00.137Z,70.09
2018-09-21T05:23:00.108Z,70.42
2018-09-21T05:24:00.085Z,70.42
2018-09-21T05:25:00.076Z,70.03
2018-09-21T05:26:00.018Z,70.03
2018-09-21T05:26:59.991Z,69.84
2018-09-21T05:27:59.955Z,70.42
2018-09-21T05:28:59.925Z,70.13
2018-09-21T05:29:59.930Z,70.13
2018-09-21T05:30:59.864Z,70.13
2018-09-21T05:31:59.835Z,70.32
2018-09-21T05:32:59.804Z,70.22
2018-09-21T05:33:59.780Z,69.93
2018-09-21T05:34:59.786Z,70.13
2018-09-21T05:35:59.723Z,70.22
2018-09-21T05:36:59.680Z,69.93
2018-09-21T05:37:59.653Z,70.22
2018-09-21T05:38:59.623Z,70.22
2018-09-21T05:39:59.589Z,70.22
2018-09-21T05:40:59.557Z,70.32
2018-09-21T05:41:59.532Z,70.13
2018-09-21T05:42:59.499Z,69.55
2018-09-21T05:43:59.467Z,69.55
2018-09-21T05:44:59.449Z,69.35
2018-09-21T05:45:59.405Z,69.45
2018-09-21T05:46:59.389Z,69.35
2018-09-21T05:47:59.349Z,69.64
2018-09-21T05:48:59.319Z,69.07
2018-09-21T05:49:59.281Z,69.45
2018-09-21T05:50:59.252Z,69.64
2018-09-21T05:51:59.224Z,69.74
2018-09-21T05:52:59.193Z,69.45
2018-09-21T05:53:59.161Z,69.45
2018-09-21T05:54:59.133Z,69.07
2018-09-21T05:55:59.123Z,69.26
2018-09-21T05:56:59.069Z,68.97
2018-09-21T05:57:59.057Z,68.87
2018-09-21T05:58:59.010Z,68.77
2018-09-21T05:59:58.982Z,68.29
2018-09-21T06:00:58.955Z,68.39
2018-09-21T06:01:59.215Z,68.19
2018-09-21T06:02:59.077Z,68.59
2018-09-21T06:03:58.858Z,68.19
2018-09-21T06:04:58.822Z,68.59
2018-09-21T06:05:58.791Z,68.77
2018-09-21T06:06:58.769Z,68.77
2018-09-21T06:07:58.749Z,69.16
2018-09-21T06:08:58.709Z,69.16
2018-09-21T06:09:58.679Z,69.07
2018-09-21T06:10:58.651Z,68.74
2018-09-21T06:11:58.611Z,68.39
2018-09-21T06:12:58.580Z,68.01
2018-09-21T06:13:58.591Z,67.23
2018-09-21T06:14:58.526Z,67.43
2018-09-21T06:15:58.494Z,66.75
2018-09-21T06:16:58.458Z,66.46
2018-09-21T06:17:58.440Z,66.20
2018-09-21T06:18:58.407Z,65.82
2018-09-21T06:20:11.756Z,66.01
2018-09-21T06:20:58.345Z,65.91
2018-09-21T06:21:58.317Z,65.05
2018-09-21T06:22:58.339Z,64.95
2018-09-21T06:23:58.251Z,64.95
2018-09-21T06:24:58.217Z,64.86
2018-09-21T06:25:58.191Z,64.95
2018-09-21T06:26:58.151Z,62.54
2018-09-21T06:27:58.124Z,63.12
2018-09-21T06:28:58.093Z,64.24
2018-09-21T06:29:58.066Z,62.44
2018-09-21T06:30:58.033Z,62.82
2018-09-21T06:31:58.023Z,62.12
2018-09-21T06:32:57.981Z,61.54
2018-09-21T06:33:57.943Z,61.16
2018-09-21T06:34:57.915Z,60.99
2018-09-21T06:35:57.881Z,60.68
2018-09-21T06:36:57.857Z,60.68
2018-09-21T06:37:57.819Z,61.16
2018-09-21T06:38:57.794Z,61.06
2018-09-21T06:39:57.761Z,60.41
2018-09-21T06:40:57.737Z,60.13
2018-09-21T06:41:57.702Z,59.42
2018-09-21T06:42:57.665Z,59.35
2018-09-21T06:43:57.645Z,59.74
2018-09-21T06:44:57.607Z,59.13
2018-09-21T06:45:57.577Z,59.64
2018-09-21T06:46:57.561Z,59.42
2018-09-21T06:47:57.521Z,59.13
2018-09-21T06:48:57.484Z,59.13
2018-09-21T06:49:57.490Z,58.94
2018-09-21T06:50:57.427Z,59.13
2018-09-21T06:51:57.392Z,59.23
2018-09-21T06:52:57.364Z,59.52
2018-09-21T06:53:57.335Z,59.42
2018-09-21T06:54:57.309Z,59.71
2018-09-21T06:55:57.274Z,59.80
2018-09-21T06:56:57.242Z,59.71
2018-09-21T06:57:57.211Z,59.42
2018-09-21T06:58:57.180Z,59.52
2018-09-21T06:59:57.149Z,59.13
2018-09-21T07:00:57.119Z,58.65
2018-09-21T07:01:57.658Z,58.84
2018-09-21T07:02:57.072Z,58.84
2018-09-21T07:03:57.050Z,58.65
2018-09-21T07:04:56.995Z,58.55
2018-09-21T07:05:56.983Z,58.75
2018-09-21T07:06:56.956Z,58.45
2018-09-21T07:07:56.915Z,57.97
2018-09-21T07:08:56.874Z,58.45
2018-09-21T07:09:56.880Z,58.07
2018-09-21T07:10:56.815Z,58.55
2018-09-21T07:11:56.796Z,58.36
2018-09-21T07:12:56.757Z,58.55
2018-09-21T07:13:56.721Z,58.65
2018-09-21T07:14:56.692Z,58.65
2018-09-21T07:15:56.693Z,58.55
2018-09-21T07:16:56.629Z,57.97
2018-09-21T07:17:56.606Z,58.55
2018-09-21T07:18:56.576Z,58.26
2018-09-21T07:19:56.551Z,58.45
2018-09-21T07:20:56.510Z,58.26
2018-09-21T07:21:56.481Z,58.45
2018-09-21T07:22:56.454Z,58.68
2018-09-21T07:23:56.420Z,58.84
2018-09-21T07:24:56.389Z,58.48
2018-09-21T07:25:56.400Z,58.84
2018-09-21T07:26:56.337Z,58.87
2018-09-21T07:27:56.299Z,58.75
2018-09-21T07:28:56.270Z,58.45
2018-09-21T07:29:56.248Z,59.03
2018-09-21T07:30:56.221Z,59.13
2018-09-21T07:31:56.183Z,59.13
2018-09-21T07:32:56.146Z,59.06
2018-09-21T07:33:56.168Z,59.03
2018-09-21T07:34:56.114Z,59.23
2018-09-21T07:35:56.053Z,59.03
2018-09-21T07:36:56.031Z,59.06
2018-09-21T07:37:55.999Z,59.25
2018-09-21T07:38:55.969Z,59.32
2018-09-21T07:39:56.665Z,59.45
2018-09-21T07:40:55.908Z,59.74
2018-09-21T07:41:55.877Z,60.71
2018-09-21T07:42:55.929Z,60.22
2018-09-21T07:43:55.813Z,60.51
2018-09-21T07:44:55.934Z,59.74
2018-09-21T07:45:55.753Z,60.89
2018-09-21T07:46:55.733Z,59.83
2018-09-21T07:47:55.698Z,60.51
2018-09-21T07:48:55.709Z,60.41
2018-09-21T07:49:55.653Z,59.64
2018-09-21T07:50:55.608Z,59.74
2018-09-21T07:51:55.572Z,60.41
2018-09-21T07:52:55.545Z,60.61
2018-09-21T07:53:55.526Z,60.13
2018-09-21T07:54:55.498Z,60.31
2018-09-21T07:55:55.450Z,60.22
2018-09-21T07:56:55.442Z,60.61
2018-09-21T07:57:55.392Z,60.22
2018-09-21T07:58:55.393Z,60.89
2018-09-21T07:59:55.338Z,60.71
2018-09-21T08:00:55.302Z,60.31
2018-09-21T08:01:55.275Z,60.61
2018-09-21T08:02:55.249Z,60.71
2018-09-21T08:03:55.214Z,60.80
2018-09-21T08:04:55.251Z,60.61
2018-09-21T08:05:55.400Z,59.83
2018-09-21T08:06:55.120Z,60.54
2018-09-21T08:07:55.088Z,60.64
2018-09-21T08:08:55.058Z,60.25
2018-09-21T08:09:55.035Z,59.35
2018-09-21T08:10:55.003Z,59.19
2018-09-21T08:11:54.972Z,59.48
2018-09-21T08:12:55.760Z,59.28
2018-09-21T08:13:54.915Z,59.96
2018-09-21T08:14:54.890Z,59.19
2018-09-21T08:15:54.845Z,59.19
2018-09-21T08:16:54.816Z,59.38
2018-09-21T08:17:54.791Z,59.19
2018-09-21T08:18:54.760Z,59.58
2018-09-21T08:19:54.728Z,59.77
2018-09-21T08:20:54.701Z,59.19
2018-09-21T08:21:54.666Z,59.48
2018-09-21T08:22:54.653Z,59.38
2018-09-21T08:23:54.619Z,59.28
2018-09-21T08:24:54.582Z,59.38
2018-09-21T08:25:54.548Z,59.58
2018-09-21T08:26:54.521Z,59.38
2018-09-21T08:27:54.487Z,58.90
2018-09-21T08:28:54.458Z,59.67
2018-09-21T08:29:54.441Z,60.03
2018-09-21T08:30:54.398Z,62.05
2018-09-21T08:31:54.369Z,63.21
2018-09-21T08:32:54.361Z,64.08
2018-09-21T08:33:54.311Z,66.40
2018-09-21T08:34:54.281Z,68.29
2018-09-21T08:35:54.264Z,70.09
2018-09-21T08:36:54.220Z,72.02
2018-09-21T08:37:54.191Z,73.18
2018-09-21T08:38:54.165Z,74.58
2018-09-21T08:39:54.126Z,76.42
2018-09-21T08:40:54.120Z,78.11
2018-09-21T08:41:54.071Z,78.59
2018-09-21T08:42:54.077Z,81.10
2018-09-21T08:43:54.009Z,82.50
2018-09-21T08:44:53.975Z,87.76
2018-09-21T08:45:53.963Z,95.21
2018-09-21T08:46:53.916Z,97.04
2018-09-21T08:47:53.879Z,99.10
2018-09-21T08:48:53.850Z,99.99
2018-09-21T08:49:54.050Z,99.99
2018-09-21T08:50:53.795Z,99.99
2018-09-21T08:51:53.753Z,99.99
2018-09-21T08:52:53.725Z,99.99
2018-09-21T08:53:53.695Z,99.99
2018-09-21T08:54:53.706Z,99.99
2018-09-21T08:55:54.022Z,99.99
2018-09-21T08:56:53.600Z,99.99
2018-09-21T08:57:53.565Z,99.99
2018-09-21T08:58:53.531Z,99.99
2018-09-21T08:59:53.507Z,99.99
2018-09-21T09:00:53.472Z,99.99
2018-09-21T09:01:53.457Z,99.99
2018-09-21T09:02:53.414Z,99.99
2018-09-21T09:03:53.378Z,99.99
2018-09-21T09:04:53.342Z,99.99
2018-09-21T09:05:53.306Z,99.99
2018-09-21T09:06:53.274Z,99.99
2018-09-21T09:07:53.285Z,99.99
2018-09-21T09:08:53.209Z,99.99
2018-09-21T09:09:53.188Z,99.99
2018-09-21T09:10:53.143Z,99.99
2018-09-21T09:11:53.115Z,99.99
2018-09-21T09:12:53.742Z,99.99
2018-09-21T09:13:53.050Z,99.99
2018-09-21T09:14:53.015Z,99.99
2018-09-21T09:15:52.989Z,99.99
2018-09-21T09:16:52.946Z,99.99
2018-09-21T09:17:52.908Z,99.99
2018-09-21T09:18:52.877Z,99.99
2018-09-21T09:19:52.849Z,99.99
2018-09-21T09:20:52.811Z,99.99
2018-09-21T09:21:52.775Z,99.99
2018-09-21T09:22:52.745Z,99.99
2018-09-21T09:23:52.715Z,99.99
2018-09-21T09:24:52.718Z,99.99
2018-09-21T09:25:52.643Z,99.99
2018-09-21T09:26:52.616Z,99.99
2018-09-21T09:27:52.579Z,99.99
2018-09-21T09:28:52.546Z,99.99
2018-09-21T09:29:52.835Z,99.99
2018-09-21T09:30:52.496Z,99.99
2018-09-21T09:31:52.445Z,99.99
2018-09-21T09:32:52.413Z,99.99
2018-09-21T09:33:52.414Z,99.99
2018-09-21T09:34:52.347Z,99.99
2018-09-21T09:35:52.318Z,99.99
2018-09-21T09:36:52.311Z,99.99
2018-09-21T09:37:52.255Z,99.99
2018-09-21T09:38:52.214Z,99.99
2018-09-21T09:39:52.178Z,99.99
2018-09-21T09:40:52.147Z,99.99
2018-09-21T09:41:52.121Z,99.99
2018-09-21T09:42:52.106Z,99.99
2018-09-21T09:43:52.045Z,99.99
2018-09-21T09:44:52.012Z,99.99
2018-09-21T09:45:52.016Z,99.99
2018-09-21T09:46:51.948Z,99.99
2018-09-21T09:47:51.918Z,99.99
2018-09-21T09:48:51.933Z,99.99
2018-09-21T09:49:51.849Z,99.99
2018-09-21T09:50:51.817Z,99.99
2018-09-21T09:51:51.794Z,99.99
2018-09-21T09:52:51.755Z,99.99
2018-09-21T09:53:51.717Z,99.99
2018-09-21T09:54:51.747Z,99.99
2018-09-21T09:55:51.653Z,99.99
2018-09-21T09:56:51.644Z,99.99
2018-09-21T09:57:51.588Z,99.99
2018-09-21T09:58:51.562Z,99.99
2018-09-21T09:59:51.531Z,99.99
2018-09-21T10:00:51.484Z,99.99
2018-09-21T10:01:51.473Z,99.38
2018-09-21T10:02:51.417Z,99.10
2018-09-21T10:03:51.433Z,99.57
2018-09-21T10:04:51.350Z,99.99
2018-09-21T10:05:51.326Z,99.99
2018-09-21T10:06:51.288Z,99.99
2018-09-21T10:07:51.258Z,98.90
2018-09-21T10:08:51.220Z,99.99
2018-09-21T10:09:51.185Z,99.99
2018-09-21T10:10:51.154Z,99.99
2018-09-21T10:11:51.116Z,99.99
2018-09-21T10:12:51.088Z,99.99
2018-09-21T10:13:51.056Z,99.99
2018-09-21T10:14:51.020Z,99.99
2018-09-21T10:15:50.993Z,99.99
2018-09-21T10:16:50.953Z,99.99
2018-09-21T10:17:50.920Z,99.99
2018-09-21T10:18:50.886Z,99.99
2018-09-21T10:19:50.859Z,99.99
2018-09-21T10:20:50.822Z,99.99
2018-09-21T10:21:50.786Z,99.99
2018-09-21T10:22:50.753Z,98.81
2018-09-21T10:23:50.757Z,98.33
2018-09-21T10:24:50.704Z,97.28
2018-09-21T10:25:50.653Z,98.95
2018-09-21T10:26:50.694Z,97.33
2018-09-21T10:27:50.790Z,97.52
2018-09-21T10:28:50.709Z,97.13
2018-09-21T10:29:50.520Z,97.61
2018-09-21T10:30:50.489Z,97.42
2018-09-21T10:31:50.530Z,97.33
2018-09-21T10:32:50.421Z,98.52
2018-09-21T10:33:50.490Z,96.70
2018-09-21T10:34:50.364Z,95.94
2018-09-21T10:35:50.346Z,94.69
2018-09-21T10:36:50.300Z,96.22
2018-09-21T10:37:50.265Z,94.98
2018-09-21T10:38:50.249Z,94.98
2018-09-21T10:39:50.245Z,95.17
2018-09-21T10:40:50.170Z,95.98
2018-09-21T10:41:50.129Z,95.51
2018-09-21T10:42:50.166Z,92.68
2018-09-21T10:43:50.071Z,92.44
2018-09-21T10:44:50.043Z,92.92
2018-09-21T10:45:50.003Z,94.84
2018-09-21T10:46:49.980Z,92.25
2018-09-21T10:47:49.936Z,91.77
2018-09-21T10:48:49.909Z,90.43
2018-09-21T10:49:49.928Z,90.43
2018-09-21T10:50:49.864Z,91.39
2018-09-21T10:51:49.805Z,90.53
2018-09-21T10:52:49.920Z,90.05
2018-09-21T10:53:49.747Z,89.76
2018-09-21T10:54:49.712Z,91.58
2018-09-21T10:55:49.684Z,92.82
2018-09-21T10:56:49.646Z,91.77
2018-09-21T10:57:49.615Z,91.91
2018-09-21T10:58:49.581Z,90.19
2018-09-21T10:59:49.550Z,91.00
2018-09-21T11:00:49.519Z,90.00
2018-09-21T11:01:49.501Z,88.84
2018-09-21T11:02:49.491Z,88.94
2018-09-21T11:03:49.424Z,89.04
2018-09-21T11:04:49.390Z,89.04
2018-09-21T11:05:49.358Z,89.51
2018-09-21T11:06:49.331Z,88.46
2018-09-21T11:07:49.303Z,88.17
2018-09-21T11:08:49.268Z,88.51
2018-09-21T11:09:49.229Z,87.35
2018-09-21T11:10:49.195Z,88.12
2018-09-21T11:11:49.166Z,85.77
2018-09-21T11:12:49.134Z,86.15
2018-09-21T11:13:49.105Z,84.81
2018-09-21T11:14:49.070Z,84.61
2018-09-21T11:15:49.210Z,83.74
2018-09-21T11:16:49.005Z,81.53
2018-09-21T11:17:48.982Z,80.13
2018-09-21T11:18:49.393Z,79.36
2018-09-21T11:19:48.914Z,78.02
2018-09-21T11:20:48.907Z,77.48
2018-09-21T11:21:48.870Z,75.92
2018-09-21T11:22:48.832Z,74.03
2018-09-21T11:23:48.799Z,71.56
2018-09-21T11:24:48.768Z,70.70
2018-09-21T11:25:48.748Z,69.48
2018-09-21T11:26:48.717Z,69.13
2018-09-21T11:27:48.686Z,67.62
2018-09-21T11:28:48.665Z,67.65
2018-09-21T11:29:48.625Z,64.79
2018-09-21T11:30:48.598Z,64.08
2018-09-21T11:31:48.519Z,62.05
2018-09-21T11:32:48.532Z,61.27
2018-09-21T11:33:48.523Z,61.63
2018-09-21T11:34:48.448Z,62.31
2018-09-21T11:35:48.411Z,63.47
2018-09-21T11:36:48.387Z,63.37
2018-09-21T11:37:48.376Z,61.73
2018-09-21T11:38:48.335Z,62.02
2018-09-21T11:39:48.307Z,62.89
2018-09-21T11:40:48.388Z,63.82
2018-09-21T11:41:48.312Z,64.28
2018-09-21T11:42:48.236Z,64.92
2018-09-21T11:43:48.259Z,66.43
2018-09-21T11:44:48.230Z,67.46
2018-09-21T11:45:48.217Z,68.96
2018-09-21T11:46:48.261Z,70.56
2018-09-21T11:47:48.207Z,72.74
2018-09-21T11:48:48.124Z,73.13
2018-09-21T11:49:48.090Z,73.42
2018-09-21T11:50:48.062Z,73.77
2018-09-21T11:51:48.031Z,73.38
2018-09-21T11:52:48.002Z,74.54
2018-09-21T11:53:47.992Z,74.69
2018-09-21T11:54:47.947Z,75.94
2018-09-21T11:55:47.920Z,76.71
2018-09-21T11:56:47.889Z,78.30
2018-09-21T11:57:47.884Z,83.11
2018-09-21T11:58:47.827Z,85.75
2018-09-21T11:59:47.800Z,86.96
2018-09-21T12:00:47.775Z,87.30
2018-09-21T12:01:47.773Z,85.77
2018-09-21T12:02:47.722Z,84.23
2018-09-21T12:03:47.674Z,83.08
2018-09-21T12:04:47.650Z,82.94
2018-09-21T12:05:47.615Z,83.23
2018-09-21T12:06:47.597Z,82.41
2018-09-21T12:07:47.550Z,80.49
2018-09-21T12:08:47.525Z,80.87
2018-09-21T12:09:47.488Z,80.11
2018-09-21T12:10:47.460Z,79.14
2018-09-21T12:11:47.468Z,80.20
2018-09-21T12:12:47.410Z,78.86
2018-09-21T12:13:47.361Z,77.51
2018-09-21T12:14:47.346Z,77.33
2018-09-21T12:15:47.450Z,76.69
2018-09-21T12:16:47.299Z,75.54
2018-09-21T12:17:47.699Z,75.63
2018-09-21T12:18:47.284Z,75.82
2018-09-21T12:19:47.193Z,76.31
2018-09-21T12:20:47.145Z,75.73
2018-09-21T12:21:47.118Z,75.54
2018-09-21T12:22:47.133Z,75.63
2018-09-21T12:23:47.053Z,76.37
2018-09-21T12:24:47.028Z,76.31
2018-09-21T12:25:47.001Z,75.60
2018-09-21T12:26:46.958Z,75.79
2018-09-21T12:27:46.933Z,76.02
2018-09-21T12:28:46.907Z,75.79
2018-09-21T12:29:46.870Z,76.17
2018-09-21T12:30:46.842Z,75.82
2018-09-21T12:31:46.816Z,74.48
2018-09-21T12:32:46.810Z,74.62
2018-09-21T12:33:46.742Z,74.71
2018-09-21T12:34:46.712Z,74.43
2018-09-21T12:35:46.689Z,74.68
2018-09-21T12:36:46.657Z,74.10
2018-09-21T12:37:46.617Z,75.06
2018-09-21T12:38:46.653Z,75.73
2018-09-21T12:39:46.564Z,75.89
2018-09-21T12:40:46.525Z,75.98
2018-09-21T12:41:46.495Z,75.89
2018-09-21T12:42:46.473Z,76.07
2018-09-21T12:43:46.456Z,75.60
2018-09-21T12:44:46.558Z,76.56
2018-09-21T12:45:46.371Z,76.37
2018-09-21T12:46:46.344Z,75.31
2018-09-21T12:47:46.344Z,75.31
2018-09-21T12:48:46.284Z,75.79
2018-09-21T12:49:46.251Z,75.79
2018-09-21T12:50:46.412Z,75.50
2018-09-21T12:51:46.345Z,75.98