createdAt,value
2017-04-27T00:00:10.752Z,3.00
2017-04-27T00:02:39.101Z,3.00
2017-04-27T00:05:07.420Z,3.00
2017-04-27T00:07:35.917Z,3.10
2017-04-27T00:18:44.348Z,3.00
2017-04-27T00:21:12.664Z,3.00
2017-04-27T00:23:40.981Z,2.90
2017-04-27T00:26:09.351Z,2.90
2017-04-27T00:28:37.680Z,3.00
2017-04-27T00:31:06.013Z,3.00
2017-04-27T00:33:35.117Z,2.90
2017-04-27T00:36:03.437Z,2.90
2017-04-27T00:38:31.764Z,3.00
2017-04-27T00:41:00.977Z,2.90
2017-04-27T00:43:30.040Z,3.00
2017-04-27T00:45:58.363Z,2.90
2017-04-27T00:48:27.008Z,3.00
2017-04-27T00:50:55.335Z,3.00
2017-04-27T00:53:23.672Z,3.00
2017-04-27T00:55:52.803Z,3.00
2017-04-27T00:58:21.112Z,3.10
2017-04-27T01:00:49.437Z,3.10
2017-04-27T01:03:18.014Z,3.10
2017-04-27T01:05:47.084Z,3.00
2017-04-27T01:08:15.404Z,3.10
2017-04-27T01:10:43.776Z,3.10
2017-04-27T01:13:12.093Z,3.00
2017-04-27T01:15:40.405Z,3.00
2017-04-27T01:18:09.644Z,2.90
2017-04-27T01:20:38.047Z,2.90
2017-04-27T01:23:06.369Z,2.90
2017-04-27T01:25:34.711Z,2.90
2017-04-27T01:28:03.020Z,2.90
2017-04-27T01:30:32.089Z,2.90
2017-04-27T01:33:00.448Z,2.90
2017-04-27T01:35:28.769Z,2.90
2017-04-27T01:37:57.862Z,3.00
2017-04-27T01:40:27.915Z,3.00
2017-04-27T01:42:56.231Z,3.00
2017-04-27T01:45:24.551Z,3.20
2017-04-27T01:47:53.221Z,3.30
2017-04-27T01:50:21.543Z,3.30
2017-04-27T01:52:49.882Z,3.40
2017-04-27T01:55:18.452Z,3.40
2017-04-27T01:57:46.787Z,3.40
2017-04-27T02:00:15.118Z,3.50
2017-04-27T02:02:44.204Z,3.50
2017-04-27T02:05:13.275Z,3.30
2017-04-27T02:07:41.597Z,3.40
2017-04-27T02:10:10.152Z,3.40
2017-04-27T02:12:38.490Z,3.60
2017-04-27T02:15:06.807Z,3.60
2017-04-27T02:17:35.927Z,3.50
2017-04-27T02:20:04.273Z,3.60
2017-04-27T02:22:32.719Z,3.70
2017-04-27T02:25:01.072Z,3.70
2017-04-27T02:27:29.397Z,3.80
2017-04-27T02:29:57.710Z,3.90
2017-04-27T02:32:26.282Z,3.80
2017-04-27T02:34:55.342Z,3.60
2017-04-27T02:37:23.663Z,3.60
2017-04-27T02:39:52.044Z,3.60
2017-04-27T02:42:20.377Z,3.50
2017-04-27T02:44:48.711Z,3.30
2017-04-27T02:47:17.069Z,3.30
2017-04-27T02:49:46.141Z,3.20
2017-04-27T02:52:14.473Z,3.30
2017-04-27T02:54:42.831Z,3.30
2017-04-27T02:57:11.157Z,3.20
2017-04-27T02:59:39.485Z,3.20
2017-04-27T03:02:08.154Z,3.10
2017-04-27T03:04:37.228Z,3.20
2017-04-27T03:07:05.543Z,3.00
2017-04-27T03:09:33.914Z,2.90
2017-04-27T03:12:02.229Z,2.90
2017-04-27T03:14:30.564Z,2.80
2017-04-27T03:16:58.962Z,2.80
2017-04-27T03:19:27.286Z,2.80
2017-04-27T03:21:55.599Z,2.70
2017-04-27T03:24:23.987Z,2.70
2017-04-27T03:26:52.318Z,2.70
2017-04-27T03:29:20.644Z,2.70
2017-04-27T03:31:49.096Z,2.60
2017-04-27T03:34:18.152Z,2.60
2017-04-27T03:36:49.813Z,2.70
2017-04-27T03:39:18.166Z,2.70
2017-04-27T03:41:46.487Z,2.60
2017-04-27T03:44:14.851Z,2.60
2017-04-27T03:46:46.925Z,2.50
2017-04-27T03:49:15.487Z,2.40
2017-04-27T03:51:43.820Z,2.40
2017-04-27T03:54:12.140Z,2.40
2017-04-27T03:56:40.873Z,2.50
2017-04-27T03:59:09.186Z,2.40
2017-04-27T04:01:37.496Z,2.40
2017-04-27T04:04:06.113Z,2.40
2017-04-27T04:06:34.428Z,2.40
2017-04-27T04:09:02.748Z,2.30
2017-04-27T04:11:31.114Z,2.30
2017-04-27T04:13:59.424Z,2.30
2017-04-27T04:16:27.744Z,2.20
2017-04-27T04:18:56.218Z,2.20
2017-04-27T04:21:24.534Z,2.30
2017-04-27T04:23:52.858Z,2.30
2017-04-27T04:26:21.212Z,2.40
2017-04-27T04:28:49.531Z,2.40
2017-04-27T04:31:17.849Z,2.50
2017-04-27T04:33:46.220Z,2.60
2017-04-27T04:36:14.539Z,2.60
2017-04-27T04:38:42.852Z,2.60
2017-04-27T04:41:11.316Z,2.60
2017-04-27T04:43:40.544Z,2.50
2017-04-27T04:46:08.966Z,2.60
2017-04-27T04:48:37.319Z,2.60
2017-04-27T04:51:06.387Z,2.60
2017-04-27T04:53:34.699Z,2.60
2017-04-27T04:56:04.094Z,2.60
2017-04-27T04:58:32.429Z,2.70
2017-04-27T05:01:00.765Z,2.70
2017-04-27T05:03:29.298Z,2.80
2017-04-27T05:05:58.432Z,2.80
2017-04-27T05:08:26.780Z,2.90
2017-04-27T05:10:55.604Z,2.90
2017-04-27T05:13:23.933Z,3.00
2017-04-27T05:15:52.282Z,3.10
2017-04-27T05:18:20.950Z,3.30
2017-04-27T05:20:49.273Z,3.50
2017-04-27T05:23:17.610Z,3.70
2017-04-27T05:25:46.376Z,3.90
2017-04-27T05:28:14.698Z,4.00
2017-04-27T05:30:43.039Z,4.00
2017-04-27T05:33:12.164Z,4.00
2017-04-27T05:35:40.512Z,4.00
2017-04-27T05:38:09.568Z,4.10
2017-04-27T05:40:38.064Z,4.20
2017-04-27T05:43:06.388Z,4.30
2017-04-27T05:45:34.786Z,4.30
2017-04-27T05:48:03.333Z,4.40
2017-04-27T05:50:31.676Z,4.50
2017-04-27T05:53:00.005Z,4.50
2017-04-27T05:55:28.495Z,4.60
2017-04-27T05:57:56.813Z,4.60
2017-04-27T06:00:25.132Z,4.80
2017-04-27T06:02:53.627Z,5.00
2017-04-27T06:05:21.954Z,5.30
2017-04-27T06:07:51.018Z,5.40
2017-04-27T06:10:19.496Z,5.70
2017-04-27T06:12:47.817Z,5.80
2017-04-27T06:15:17.159Z,5.80
2017-04-27T06:17:45.817Z,5.70
2017-04-27T06:20:14.161Z,5.90
2017-04-27T06:22:42.491Z,6.00
2017-04-27T06:25:10.948Z,6.20
2017-04-27T06:27:39.478Z,6.10
2017-04-27T06:30:07.792Z,6.20
2017-04-27T06:32:36.419Z,6.30
2017-04-27T06:35:04.756Z,6.40
2017-04-27T06:37:33.813Z,6.40
2017-04-27T06:40:02.201Z,6.60
2017-04-27T06:42:30.519Z,6.60
2017-04-27T06:44:58.846Z,6.80
2017-04-27T06:47:27.573Z,6.70
2017-04-27T06:49:55.893Z,6.80
2017-04-27T06:52:24.207Z,6.90
2017-04-27T06:54:52.805Z,6.90
2017-04-27T06:57:21.869Z,6.90
2017-04-27T06:59:50.205Z,6.90
2017-04-27T07:02:18.660Z,6.90
2017-04-27T07:04:46.974Z,7.00
2017-04-27T07:07:15.296Z,7.10
2017-04-27T07:09:43.860Z,7.30
2017-04-27T07:12:12.191Z,7.60
2017-04-27T07:14:40.537Z,7.70
2017-04-27T07:17:09.880Z,7.60
2017-04-27T07:19:38.194Z,7.60
2017-04-27T07:22:06.538Z,7.70
2017-04-27T07:24:35.189Z,7.80
2017-04-27T07:27:03.505Z,7.80
2017-04-27T07:29:31.837Z,8.00
2017-04-27T07:32:01.149Z,8.20
2017-04-27T07:34:30.212Z,8.30
2017-04-27T07:36:58.536Z,8.40
2017-04-27T07:39:26.899Z,8.40
2017-04-27T07:41:55.223Z,8.40
2017-04-27T07:44:23.544Z,8.60
2017-04-27T07:46:52.661Z,8.50
2017-04-27T07:49:20.994Z,8.50
2017-04-27T07:51:49.313Z,8.40
2017-04-27T07:56:47.356Z,8.50
2017-04-27T07:59:15.685Z,8.50
2017-04-27T08:01:44.042Z,8.30
2017-04-27T08:04:12.369Z,8.30
2017-04-27T08:06:40.687Z,8.50
2017-04-27T08:09:10.296Z,8.30
2017-04-27T08:11:39.365Z,8.10
2017-04-27T08:14:07.693Z,8.00
2017-04-27T08:16:36.258Z,8.00
2017-04-27T08:19:05.320Z,8.00
2017-04-27T08:21:33.652Z,8.00
2017-04-27T08:24:02.105Z,8.00
2017-04-27T08:26:31.211Z,7.90
2017-04-27T08:28:59.529Z,8.00
2017-04-27T08:31:27.889Z,8.20
2017-04-27T08:33:56.201Z,8.30
2017-04-27T08:36:24.526Z,8.30
2017-04-27T08:38:52.973Z,8.30
2017-04-27T08:41:22.036Z,8.30
2017-04-27T08:43:51.158Z,8.30
2017-04-27T08:46:19.741Z,8.20
2017-04-27T08:48:48.055Z,8.40
2017-04-27T08:51:16.377Z,8.60
2017-04-27T08:53:44.846Z,8.90
2017-04-27T08:56:13.159Z,9.00
2017-04-27T08:58:42.235Z,9.10
2017-04-27T09:01:10.641Z,9.20
2017-04-27T09:03:39.777Z,9.00
2017-04-27T09:06:08.100Z,9.10
2017-04-27T09:08:36.566Z,9.00
2017-04-27T09:11:04.872Z,8.90
2017-04-27T09:13:33.939Z,8.70
2017-04-27T09:16:02.555Z,8.70
2017-04-27T09:18:31.132Z,8.60
2017-04-27T09:21:00.197Z,8.90
2017-04-27T09:23:28.572Z,9.00
2017-04-27T09:25:56.909Z,9.20
2017-04-27T09:28:25.241Z,9.40
2017-04-27T09:30:53.731Z,9.60
2017-04-27T09:33:22.052Z,9.80
2017-04-27T09:35:50.382Z,9.90
2017-04-27T09:38:19.515Z,9.80
2017-04-27T09:40:47.862Z,10.00
2017-04-27T09:43:16.959Z,10.10
2017-04-27T09:45:45.686Z,10.20
2017-04-27T09:48:14.024Z,10.30
2017-04-27T09:50:42.371Z,10.40
2017-04-27T09:53:10.892Z,10.50
2017-04-27T09:55:39.960Z,10.60
2017-04-27T09:58:09.084Z,10.70
2017-04-27T10:00:38.361Z,10.70
2017-04-27T10:03:06.701Z,10.50
2017-04-27T10:05:35.028Z,10.40
2017-04-27T10:08:06.290Z,10.20
2017-04-27T10:10:34.632Z,9.70
2017-04-27T10:13:02.959Z,9.50
2017-04-27T10:15:31.449Z,8.90
2017-04-27T10:17:59.775Z,8.70
2017-04-27T10:20:28.851Z,8.50
2017-04-27T10:22:57.342Z,8.30
2017-04-27T10:25:25.670Z,8.00
2017-04-27T10:27:54.105Z,8.00
2017-04-27T10:30:22.613Z,8.10
2017-04-27T10:32:50.939Z,8.20
2017-04-27T10:35:19.265Z,8.40
2017-04-27T10:37:47.650Z,8.30
2017-04-27T10:40:16.005Z,8.50
2017-04-27T10:42:45.081Z,8.60
2017-04-27T10:45:13.742Z,8.70
2017-04-27T10:47:42.060Z,8.80
2017-04-27T10:50:11.129Z,8.90
2017-04-27T10:52:39.525Z,8.80
2017-04-27T10:55:08.586Z,8.90
2017-04-27T10:57:36.908Z,9.10
2017-04-27T11:00:06.025Z,9.10
2017-04-27T11:02:34.352Z,9.20
2017-04-27T11:05:02.680Z,9.40
2017-04-27T11:07:31.049Z,9.50
2017-04-27T11:09:59.431Z,9.80
2017-04-27T11:12:27.784Z,9.80
2017-04-27T11:14:57.285Z,10.00
2017-04-27T11:17:25.620Z,10.00
2017-04-27T11:19:53.957Z,9.90
2017-04-27T11:22:23.174Z,9.80
2017-04-27T11:24:51.503Z,9.80
2017-04-27T11:27:19.818Z,9.90
2017-04-27T11:29:48.292Z,10.00
2017-04-27T11:32:16.638Z,10.30
2017-04-27T11:34:44.968Z,10.50
2017-04-27T11:37:13.632Z,10.60
2017-04-27T11:39:41.963Z,10.60
2017-04-27T11:42:10.296Z,10.60
2017-04-27T11:44:39.072Z,10.60
2017-04-27T11:47:07.431Z,10.60
2017-04-27T11:49:35.768Z,10.50
2017-04-27T11:52:04.539Z,10.50
2017-04-27T11:54:32.876Z,10.50
2017-04-27T11:57:01.207Z,10.60
2017-04-27T11:59:29.711Z,10.80
2017-04-27T12:01:58.041Z,11.00
2017-04-27T12:04:26.364Z,11.00
2017-04-27T12:06:54.752Z,11.00
2017-04-27T12:09:23.083Z,11.20
2017-04-27T12:11:51.423Z,11.20
2017-04-27T12:14:20.131Z,11.40
2017-04-27T12:16:48.502Z,11.10
2017-04-27T12:19:17.575Z,10.80
2017-04-27T12:21:45.971Z,10.50
2017-04-27T12:24:15.038Z,10.30
2017-04-27T12:26:43.370Z,10.00
2017-04-27T12:29:11.914Z,9.80
2017-04-27T12:31:40.245Z,9.90
2017-04-27T12:34:08.576Z,9.90
2017-04-27T12:36:37.706Z,9.90
2017-04-27T12:39:06.367Z,10.00
2017-04-27T12:41:35.433Z,10.10
2017-04-27T12:44:03.841Z,10.10
2017-04-27T12:46:32.916Z,10.10
2017-04-27T12:49:01.249Z,10.30
2017-04-27T12:51:29.804Z,10.30
2017-04-27T12:53:58.137Z,10.40
2017-04-27T12:56:26.464Z,10.40
2017-04-27T12:58:54.953Z,10.50
2017-04-27T13:01:23.298Z,10.60
2017-04-27T13:03:51.639Z,10.70
2017-04-27T13:06:20.019Z,10.90
2017-04-27T13:08:48.386Z,10.90
2017-04-27T13:11:16.735Z,11.10
2017-04-27T13:13:45.219Z,11.20
2017-04-27T13:16:13.544Z,11.60
2017-04-27T13:18:41.895Z,11.60
2017-04-27T13:21:10.281Z,11.70
2017-04-27T13:23:38.620Z,11.60
2017-04-27T13:26:06.981Z,11.60
2017-04-27T13:28:36.343Z,11.60
2017-04-27T13:31:04.668Z,11.70
2017-04-27T13:33:32.995Z,11.80
2017-04-27T13:36:01.386Z,11.80
2017-04-27T13:38:29.994Z,11.90
2017-04-27T13:41:00.279Z,11.70
2017-04-27T13:43:28.603Z,11.60
2017-04-27T13:45:57.876Z,11.40
2017-04-27T13:48:26.217Z,11.00
2017-04-27T13:50:54.553Z,10.70
2017-04-27T13:53:23.792Z,10.40
2017-04-27T13:55:52.110Z,10.40
2017-04-27T13:58:20.503Z,10.40
2017-04-27T14:00:48.910Z,10.40
2017-04-27T14:03:17.245Z,10.50
2017-04-27T14:05:45.576Z,10.70
2017-04-27T14:08:14.137Z,10.90
2017-04-27T14:10:42.463Z,10.90
2017-04-27T14:13:10.831Z,11.10
2017-04-27T14:15:39.360Z,11.00
2017-04-27T14:18:08.420Z,11.10
2017-04-27T14:20:36.753Z,11.20
2017-04-27T14:23:05.139Z,11.10
2017-04-27T14:25:33.456Z,11.20
2017-04-27T14:28:01.793Z,11.40
2017-04-27T14:30:30.155Z,11.60
2017-04-27T14:32:58.492Z,11.70
2017-04-27T14:35:26.834Z,11.70
2017-04-27T14:37:55.224Z,11.70
2017-04-27T14:40:23.547Z,11.60
2017-04-27T14:42:52.628Z,11.50
2017-04-27T14:45:21.128Z,11.30
2017-04-27T14:47:50.192Z,11.10
2017-04-27T14:50:18.555Z,11.00
2017-04-27T14:52:46.942Z,11.10
2017-04-27T14:55:15.268Z,11.30
2017-04-27T14:57:43.675Z,11.30
2017-04-27T15:00:12.333Z,11.60
2017-04-27T15:02:40.652Z,11.70
2017-04-27T15:05:08.968Z,11.80
2017-04-27T15:07:38.277Z,12.00
2017-04-27T15:10:07.343Z,12.00
2017-04-27T15:12:35.681Z,12.00
2017-04-27T15:15:04.251Z,12.00
2017-04-27T15:17:32.594Z,11.90
2017-04-27T15:20:00.932Z,12.00
2017-04-27T15:22:29.285Z,11.90
2017-04-27T15:24:57.612Z,11.90
2017-04-27T15:27:25.941Z,12.00
2017-04-27T15:29:54.507Z,12.30
2017-04-27T15:32:23.569Z,12.20
2017-04-27T15:34:51.905Z,11.90
2017-04-27T15:37:20.721Z,11.50
2017-04-27T15:39:49.105Z,11.40
2017-04-27T15:42:17.438Z,11.30
2017-04-27T15:44:45.837Z,11.30
2017-04-27T15:47:14.189Z,11.30
2017-04-27T15:49:42.509Z,11.30
2017-04-27T15:52:11.035Z,11.10
2017-04-27T15:54:40.096Z,11.10
2017-04-27T15:57:08.466Z,11.30
2017-04-27T15:59:37.099Z,11.40
2017-04-27T16:02:05.446Z,11.40
2017-04-27T16:04:33.816Z,11.40
2017-04-27T16:07:02.364Z,11.40
2017-04-27T16:09:30.716Z,11.20
2017-04-27T16:11:59.110Z,11.10
2017-04-27T16:14:27.889Z,11.00
2017-04-27T16:16:56.245Z,10.80
2017-04-27T16:19:24.581Z,10.70
2017-04-27T16:21:53.103Z,10.90
2017-04-27T16:24:22.176Z,10.80
2017-04-27T16:26:51.238Z,10.70
2017-04-27T16:29:19.830Z,10.60
2017-04-27T16:31:48.176Z,10.60
2017-04-27T16:34:16.504Z,10.60
2017-04-27T16:36:45.324Z,10.50
2017-04-27T16:39:13.666Z,10.40
2017-04-27T16:41:42.009Z,10.50
2017-04-27T16:44:10.545Z,10.70
2017-04-27T16:46:38.949Z,10.70
2017-04-27T16:49:07.295Z,10.60
2017-04-27T16:51:35.660Z,10.60
2017-04-27T16:54:04.017Z,10.60
2017-04-27T16:56:32.672Z,10.60
2017-04-27T16:59:01.237Z,10.60
2017-04-27T17:01:30.324Z,10.60
2017-04-27T17:03:59.421Z,10.60
2017-04-27T17:06:28.630Z,10.30
2017-04-27T17:08:57.760Z,10.40
2017-04-27T17:11:26.110Z,10.50
2017-04-27T17:13:54.788Z,10.60
2017-04-27T17:16:23.936Z,10.60
2017-04-27T17:18:52.344Z,10.70
2017-04-27T17:21:21.260Z,10.70
2017-04-27T17:23:49.891Z,10.60
2017-04-27T17:26:18.297Z,10.50
2017-04-27T17:28:50.681Z,10.50
2017-04-27T17:31:19.796Z,10.40
2017-04-27T17:33:48.183Z,10.40
2017-04-27T17:36:17.044Z,10.50
2017-04-27T17:38:45.943Z,10.70
2017-04-27T17:41:14.660Z,10.60
2017-04-27T17:43:46.017Z,10.30
2017-04-27T17:46:14.852Z,10.20
2017-04-27T17:48:43.681Z,10.10
2017-04-27T17:51:13.135Z,10.10
2017-04-27T17:53:44.289Z,10.20
2017-04-27T17:56:12.699Z,10.30
2017-04-27T17:58:41.356Z,10.30
2017-04-27T18:01:09.738Z,10.30
2017-04-27T18:03:38.225Z,10.30
2017-04-27T18:06:06.655Z,10.40
2017-04-27T18:08:35.632Z,10.20
2017-04-27T18:11:04.132Z,10.20
2017-04-27T18:13:32.654Z,10.10
2017-04-27T18:16:01.766Z,10.00
2017-04-27T18:18:30.580Z,10.10
2017-04-27T18:20:58.897Z,10.00
2017-04-27T18:23:27.236Z,9.90
2017-04-27T18:25:55.657Z,9.60
2017-04-27T18:28:24.120Z,9.50
2017-04-27T18:30:52.469Z,9.40
2017-04-27T18:33:22.058Z,9.30
2017-04-27T18:35:51.132Z,9.20
2017-04-27T18:38:19.716Z,9.30
2017-04-27T18:40:48.917Z,9.20
2017-04-27T18:43:17.984Z,9.30
2017-04-27T18:45:46.397Z,9.30
2017-04-27T18:48:15.924Z,9.40
2017-04-27T18:50:44.502Z,9.50
2017-04-27T18:53:13.496Z,9.50
2017-04-27T18:55:42.047Z,9.60
2017-04-27T18:58:10.410Z,9.70
2017-04-27T19:00:38.769Z,9.60
2017-04-27T19:03:09.259Z,9.60
2017-04-27T19:05:38.347Z,9.60
2017-04-27T19:08:07.085Z,9.50
2017-04-27T19:10:35.547Z,9.50
2017-04-27T19:13:04.081Z,9.50
2017-04-27T19:15:32.518Z,9.60
2017-04-27T19:18:00.940Z,9.60
2017-04-27T19:20:29.268Z,9.60
2017-04-27T19:22:57.648Z,9.50
2017-04-27T19:25:28.094Z,9.40
2017-04-27T19:27:57.321Z,9.30
2017-04-27T19:30:25.669Z,9.30
2017-04-27T19:32:55.203Z,9.30
2017-04-27T19:35:23.553Z,9.20
2017-04-27T19:37:51.910Z,9.20
2017-04-27T19:40:21.119Z,9.20
2017-04-27T19:42:50.230Z,9.30
2017-04-27T19:45:18.557Z,9.30
2017-04-27T19:47:47.685Z,9.30
2017-04-27T19:50:16.020Z,9.20
2017-04-27T19:52:44.350Z,9.20
2017-04-27T19:55:13.441Z,9.10
2017-04-27T19:57:42.646Z,9.00
2017-04-27T20:00:10.997Z,9.00
2017-04-27T20:02:39.733Z,9.00
2017-04-27T20:05:09.817Z,8.90
2017-04-27T20:07:38.330Z,8.90
2017-04-27T20:10:09.381Z,8.70
2017-04-27T20:12:37.716Z,8.60
2017-04-27T20:15:06.027Z,8.50
2017-04-27T20:17:35.960Z,8.50
2017-04-27T20:20:05.625Z,8.40
2017-04-27T20:22:34.072Z,8.50
2017-04-27T20:25:02.549Z,8.40
2017-04-27T20:27:30.889Z,8.50
2017-04-27T20:29:59.949Z,8.40
2017-04-27T20:32:28.688Z,8.50
2017-04-27T20:34:57.246Z,8.60
2017-04-27T20:37:26.295Z,8.60
2017-04-27T20:39:54.786Z,8.60
2017-04-27T20:42:23.107Z,8.70
2017-04-27T20:44:52.989Z,8.60
2017-04-27T20:47:21.348Z,8.70
2017-04-27T20:49:49.790Z,8.70
2017-04-27T20:52:18.427Z,8.80
2017-04-27T20:54:47.140Z,8.70
2017-04-27T20:57:16.203Z,8.80
2017-04-27T20:59:45.450Z,8.80
2017-04-27T21:02:14.047Z,8.80
2017-04-27T21:04:42.373Z,8.90
2017-04-27T21:07:11.905Z,8.80
2017-04-27T21:09:40.491Z,8.80
2017-04-27T21:12:09.552Z,8.80
2017-04-27T21:14:38.133Z,8.80
2017-04-27T21:17:06.796Z,8.80
2017-04-27T21:19:35.256Z,8.80
2017-04-27T21:22:03.599Z,8.70
2017-04-27T21:24:32.724Z,8.80
2017-04-27T21:27:01.262Z,8.80
2017-04-27T21:29:30.453Z,8.80
2017-04-27T21:31:58.840Z,8.90
2017-04-27T21:34:27.164Z,8.80
2017-04-27T21:36:56.821Z,8.80
2017-04-27T21:39:25.472Z,8.70
2017-04-27T21:41:53.785Z,8.80
2017-04-27T21:44:22.123Z,8.80
2017-04-27T21:46:50.838Z,8.80
2017-04-27T21:49:19.354Z,8.80
2017-04-27T21:51:48.520Z,8.90
2017-04-27T21:54:17.229Z,8.90
2017-04-27T21:56:46.887Z,8.90
2017-04-27T21:59:15.282Z,8.90
2017-04-27T22:01:43.821Z,8.80
2017-04-27T22:04:12.161Z,8.80
2017-04-27T22:06:40.731Z,8.80
2017-04-27T22:09:09.228Z,8.80
2017-04-27T22:11:38.322Z,8.70
2017-04-27T22:14:07.285Z,8.60
2017-04-27T22:16:35.989Z,8.70
2017-04-27T22:19:04.330Z,8.80
2017-04-27T22:21:32.659Z,8.80
2017-04-27T22:24:01.853Z,8.60
2017-04-27T22:26:30.182Z,8.60
2017-04-27T22:28:58.505Z,8.60
2017-04-27T22:31:26.956Z,8.60
2017-04-27T22:33:55.272Z,8.70
2017-04-27T22:36:23.592Z,8.60
2017-04-27T22:38:52.244Z,8.50
2017-04-27T22:41:21.301Z,8.50
2017-04-27T22:43:49.640Z,8.50
2017-04-27T22:46:18.201Z,8.50
2017-04-27T22:48:47.255Z,8.40
2017-04-27T22:51:15.573Z,8.40
2017-04-27T22:53:45.073Z,8.40
2017-04-27T22:56:14.135Z,8.40
2017-04-27T22:58:42.452Z,8.40
2017-04-27T23:01:10.830Z,8.50
2017-04-27T23:03:39.145Z,8.30
2017-04-27T23:06:07.480Z,8.40
2017-04-27T23:08:42.884Z,8.30
2017-04-27T23:11:11.209Z,8.40
2017-04-27T23:13:39.543Z,8.40
2017-04-27T23:16:08.204Z,8.30
2017-04-27T23:18:36.521Z,8.30
2017-04-27T23:21:04.890Z,8.20
2017-04-27T23:23:33.312Z,8.20
2017-04-27T23:26:01.632Z,8.20
2017-04-27T23:28:29.943Z,8.30
2017-04-27T23:30:59.341Z,8.30
2017-04-27T23:33:28.397Z,8.20
2017-04-27T23:35:56.707Z,8.20
2017-04-27T23:38:25.444Z,8.20
2017-04-27T23:40:53.768Z,8.20
2017-04-27T23:43:22.111Z,8.20
2017-04-27T23:45:50.656Z,8.30
2017-04-27T23:48:18.987Z,8.20
2017-04-27T23:50:47.309Z,8.10
2017-04-27T23:53:15.860Z,8.20
2017-04-27T23:55:44.171Z,8.20
2017-04-27T23:58:12.497Z,8.20
