createdAt,value
2019-05-06T00:01:44.219Z,101297.83
2019-05-06T00:04:48.628Z,101299.58
2019-05-06T00:07:54.482Z,101299.59
2019-05-06T00:10:59.969Z,101293.02
2019-05-06T00:14:04.425Z,101289.92
2019-05-06T00:17:08.788Z,101284.66
2019-05-06T00:20:14.660Z,101280.72
2019-05-06T00:23:27.118Z,101283.80
2019-05-06T00:26:50.360Z,101280.26
2019-05-06T00:29:55.092Z,101278.06
2019-05-06T00:32:59.423Z,101285.56
2019-05-06T00:36:04.663Z,101274.56
2019-05-06T00:39:24.449Z,101276.32
2019-05-06T00:42:34.665Z,101278.95
2019-05-06T00:45:38.630Z,101280.28
2019-05-06T00:48:44.775Z,101278.52
2019-05-06T00:51:48.975Z,101268.84
2019-05-06T00:54:54.720Z,101259.16
2019-05-06T00:57:59.123Z,101257.41
2019-05-06T01:01:04.667Z,101254.31
2019-05-06T01:04:09.086Z,101253.87
2019-05-06T01:07:14.008Z,101250.36
2019-05-06T01:10:18.543Z,101254.31
2019-05-06T01:13:37.296Z,101256.53
2019-05-06T01:16:43.842Z,101251.67
2019-05-06T01:19:47.579Z,101249.47
2019-05-06T01:22:51.842Z,101238.91
2019-05-06T01:25:56.115Z,101242.86
2019-05-06T01:29:00.374Z,101245.95
2019-05-06T01:32:04.648Z,101242.89
2019-05-06T01:35:08.925Z,101238.05
2019-05-06T01:38:38.073Z,101235.38
2019-05-06T01:41:59.970Z,101238.05
2019-05-06T01:45:04.827Z,101230.09
2019-05-06T01:48:09.097Z,101222.63
2019-05-06T01:51:14.286Z,101225.27
2019-05-06T01:54:18.604Z,101211.17
2019-05-06T01:57:24.452Z,101209.44
2019-05-06T02:00:28.859Z,101213.41
2019-05-06T02:03:34.706Z,101199.75
2019-05-06T02:06:39.017Z,101197.98
2019-05-06T02:09:44.745Z,101200.19
2019-05-06T02:12:49.177Z,101195.32
2019-05-06T02:15:54.786Z,101206.33
2019-05-06T02:18:59.088Z,101204.10
2019-05-06T02:22:13.467Z,101213.37
2019-05-06T02:25:21.506Z,101214.24
2019-05-06T02:28:25.881Z,101216.91
2019-05-06T02:32:17.406Z,101223.06
2019-05-06T02:35:19.639Z,101207.69
2019-05-06T02:38:32.699Z,101208.12
2019-05-06T02:41:33.727Z,101205.06
2019-05-06T02:44:38.032Z,101197.11
2019-05-06T02:47:49.993Z,101198.43
2019-05-06T02:50:59.746Z,101195.82
2019-05-06T02:54:04.083Z,101197.55
2019-05-06T02:57:08.362Z,101198.00
2019-05-06T03:00:15.200Z,101201.52
2019-05-06T03:03:19.459Z,101199.33
2019-05-06T03:06:24.042Z,101204.60
2019-05-06T03:09:28.277Z,101200.22
2019-05-06T03:12:33.504Z,101190.98
2019-05-06T03:15:37.842Z,101185.70
2019-05-06T03:18:43.368Z,101180.40
2019-05-06T03:21:59.316Z,101174.69
2019-05-06T03:25:13.342Z,101179.55
2019-05-06T03:28:16.816Z,101179.11
2019-05-06T03:31:25.785Z,101180.84
2019-05-06T03:34:49.783Z,101172.52
2019-05-06T03:37:33.630Z,101170.28
2019-05-06T03:40:41.838Z,101173.38
2019-05-06T03:43:43.938Z,101183.06
2019-05-06T03:47:06.025Z,101187.46
2019-05-06T03:50:13.116Z,101187.02
2019-05-06T03:53:16.613Z,101187.44
2019-05-06T03:56:23.893Z,101199.34
2019-05-06T03:59:33.253Z,101198.44
2019-05-06T04:02:39.536Z,101192.28
2019-05-06T04:05:43.711Z,101198.02
2019-05-06T04:08:49.230Z,101189.64
2019-05-06T04:11:54.340Z,101183.04
2019-05-06T04:14:58.716Z,101180.86
2019-05-06T04:18:07.237Z,101184.36
2019-05-06T04:21:18.316Z,101175.56
2019-05-06T04:24:43.080Z,101188.75
2019-05-06T04:27:56.712Z,101188.33
2019-05-06T04:31:02.665Z,101192.28
2019-05-06T04:34:14.056Z,101176.44
2019-05-06T04:37:14.459Z,101186.56
2019-05-06T04:40:18.877Z,101182.61
2019-05-06T04:43:26.763Z,101180.83
2019-05-06T04:46:29.375Z,101185.69
2019-05-06T04:49:33.702Z,101184.36
2019-05-06T04:52:38.033Z,101182.19
2019-05-06T04:55:43.599Z,101187.46
2019-05-06T04:58:48.481Z,101179.97
2019-05-06T05:01:53.425Z,101175.14
2019-05-06T05:04:58.045Z,101183.03
2019-05-06T05:08:02.713Z,101182.59
2019-05-06T05:11:22.666Z,101185.19
2019-05-06T05:14:42.289Z,101191.77
2019-05-06T05:18:12.890Z,101187.39
2019-05-06T05:21:16.954Z,101189.16
2019-05-06T05:24:23.407Z,101187.36
2019-05-06T05:27:27.351Z,101186.94
2019-05-06T05:30:32.811Z,101185.64
2019-05-06T05:33:37.542Z,101193.11
2019-05-06T05:36:42.591Z,101195.73
2019-05-06T05:39:47.070Z,101193.95
2019-05-06T05:43:16.082Z,101189.94
2019-05-06T05:46:21.875Z,101199.15
2019-05-06T05:49:45.420Z,101198.23
2019-05-06T05:52:51.902Z,101192.38
2019-05-06T05:55:57.766Z,101190.11
2019-05-06T05:59:03.266Z,101204.20
2019-05-06T06:02:07.805Z,101206.48
2019-05-06T06:05:12.501Z,101200.30
2019-05-06T06:08:16.936Z,101198.08
2019-05-06T06:11:43.842Z,101206.92
2019-05-06T06:15:15.106Z,101209.62
2019-05-06T06:18:43.117Z,101206.90
2019-05-06T06:22:00.130Z,101205.59
2019-05-06T06:25:05.099Z,101205.20
2019-05-06T06:28:09.380Z,101197.70
2019-05-06T06:31:19.457Z,101191.02
2019-05-06T06:34:32.968Z,101195.38
2019-05-06T06:37:56.597Z,101199.71
2019-05-06T06:41:02.779Z,101192.64
2019-05-06T06:44:13.085Z,101190.77
2019-05-06T06:47:16.924Z,101193.39
2019-05-06T06:50:22.062Z,101191.91
2019-05-06T06:53:26.679Z,101177.59
2019-05-06T06:57:07.894Z,101177.45
2019-05-06T07:00:22.309Z,101175.91
2019-05-06T07:03:33.685Z,101182.49
2019-05-06T07:06:56.915Z,101174.88
2019-05-06T07:10:02.640Z,101182.37
2019-05-06T07:13:07.365Z,101227.73
2019-05-06T07:16:12.372Z,101239.66
2019-05-06T07:19:20.035Z,101245.95
2019-05-06T07:22:27.672Z,101232.73
2019-05-06T07:25:33.598Z,101228.33
2019-05-06T07:28:38.045Z,101224.81
2019-05-06T07:31:42.721Z,101215.16
2019-05-06T07:34:47.010Z,101210.31
2019-05-06T07:37:53.015Z,101213.80
2019-05-06T07:41:14.869Z,101216.84
2019-05-06T07:44:38.375Z,101213.20
2019-05-06T07:47:47.869Z,101216.69
2019-05-06T07:50:52.161Z,101213.53
2019-05-06T07:53:56.423Z,101211.64
2019-05-06T07:57:02.374Z,101213.69
2019-05-06T08:00:07.267Z,101197.59
2019-05-06T08:03:14.002Z,101207.08
2019-05-06T08:06:17.562Z,101206.58
2019-05-06T08:09:22.201Z,101192.22
2019-05-06T08:12:26.544Z,101179.89
2019-05-06T08:15:32.590Z,101182.98
2019-05-06T08:18:36.862Z,101182.77
2019-05-06T08:21:42.881Z,101192.17
2019-05-06T08:24:47.182Z,101201.60
2019-05-06T08:27:53.201Z,101205.78
2019-05-06T08:30:57.622Z,101210.41
2019-05-06T08:34:02.678Z,101204.61
2019-05-06T08:37:17.282Z,101200.34
2019-05-06T08:40:22.692Z,101185.26
2019-05-06T08:43:27.606Z,101182.19
2019-05-06T08:46:32.630Z,101190.96
2019-05-06T08:49:54.548Z,101203.30
2019-05-06T08:53:06.039Z,101221.00
2019-05-06T08:56:16.282Z,101230.75
2019-05-06T08:59:19.680Z,101223.78
2019-05-06T09:02:24.365Z,101222.47
2019-05-06T09:05:28.628Z,101221.84
2019-05-06T09:08:32.912Z,101216.95
2019-05-06T09:11:37.521Z,101221.70
2019-05-06T09:14:43.096Z,101225.48
2019-05-06T09:17:47.586Z,101219.83
2019-05-06T09:20:53.732Z,101218.38
2019-05-06T09:23:58.486Z,101204.77
2019-05-06T09:27:22.606Z,101203.53
2019-05-06T09:30:37.824Z,101201.33
2019-05-06T09:33:56.762Z,101204.56
2019-05-06T09:37:18.169Z,101223.47
2019-05-06T09:40:22.820Z,101241.86
2019-05-06T09:43:27.215Z,101230.88
2019-05-06T09:46:32.182Z,101233.95
2019-05-06T09:49:37.505Z,101229.88
2019-05-06T09:52:42.728Z,101225.23
2019-05-06T09:56:06.103Z,101233.52
2019-05-06T09:59:12.778Z,101213.50
2019-05-06T10:02:16.376Z,101212.28
2019-05-06T10:05:20.693Z,101206.70
2019-05-06T10:08:25.118Z,101209.89
2019-05-06T10:11:29.412Z,101230.63
2019-05-06T10:14:33.890Z,101241.40
2019-05-06T10:17:38.193Z,101247.81
2019-05-06T10:20:45.793Z,101238.55
2019-05-06T10:23:50.095Z,101241.03
2019-05-06T10:26:57.745Z,101239.12
2019-05-06T10:30:05.413Z,101234.07
2019-05-06T10:33:13.249Z,101224.52
2019-05-06T10:36:17.751Z,101224.09
2019-05-06T10:39:25.094Z,101229.83
2019-05-06T10:42:42.961Z,101229.86
2019-05-06T10:45:46.974Z,101226.63
2019-05-06T10:48:53.036Z,101223.03
2019-05-06T10:52:07.591Z,101244.34
2019-05-06T10:55:12.369Z,101251.00
2019-05-06T10:58:16.713Z,101261.31
2019-05-06T11:01:26.712Z,101268.92
2019-05-06T11:04:33.131Z,101263.30
2019-05-06T11:07:37.305Z,101262.03
2019-05-06T11:10:45.144Z,101261.97
2019-05-06T11:13:47.841Z,101259.73
2019-05-06T11:16:52.118Z,101253.93
2019-05-06T11:19:56.427Z,101248.91
2019-05-06T11:23:02.103Z,101240.26
2019-05-06T11:26:06.525Z,101244.80
2019-05-06T11:29:16.341Z,101229.63
2019-05-06T11:32:33.029Z,101220.48
2019-05-06T11:35:52.748Z,101220.61
2019-05-06T11:38:57.410Z,101222.03
2019-05-06T11:42:23.757Z,101233.37
2019-05-06T11:45:08.223Z,101231.88
2019-05-06T11:48:14.616Z,101233.45
2019-05-06T11:51:20.234Z,101227.53
2019-05-06T11:54:24.840Z,101225.25
2019-05-06T11:57:29.196Z,101225.23
2019-05-06T12:00:37.968Z,101225.83
2019-05-06T12:03:42.661Z,101233.49
2019-05-06T12:06:47.227Z,101228.41
2019-05-06T12:09:53.918Z,101223.49
2019-05-06T12:12:57.570Z,101224.27
2019-05-06T12:16:04.688Z,101230.14
2019-05-06T12:19:09.107Z,101235.30
2019-05-06T12:22:13.409Z,101253.43
2019-05-06T12:25:17.996Z,101252.11
2019-05-06T12:28:22.337Z,101242.85
2019-05-06T12:31:26.621Z,101271.77
2019-05-06T12:34:32.409Z,101251.75
2019-05-06T12:37:38.209Z,101268.57
2019-05-06T12:40:42.987Z,101272.20
2019-05-06T12:43:51.036Z,101258.95
2019-05-06T12:47:03.487Z,101267.34
2019-05-06T12:50:07.973Z,101240.59
2019-05-06T12:53:13.335Z,101253.84
2019-05-06T12:56:17.689Z,101256.30
2019-05-06T12:59:22.402Z,101256.86
2019-05-06T13:02:26.781Z,101287.55
2019-05-06T13:05:31.944Z,101277.91
2019-05-06T13:08:54.099Z,101275.48
2019-05-06T13:11:43.110Z,101276.19
2019-05-06T13:14:47.590Z,101277.19
2019-05-06T13:17:53.111Z,101271.08
2019-05-06T13:20:57.598Z,101265.48
2019-05-06T13:24:05.516Z,101270.63
2019-05-06T13:27:12.578Z,101266.16
2019-05-06T13:30:17.127Z,101268.72
2019-05-06T13:33:44.066Z,101266.73
2019-05-06T13:36:48.335Z,101268.27
2019-05-06T13:39:53.116Z,101273.20
2019-05-06T13:43:15.293Z,101286.80
2019-05-06T13:46:25.793Z,101280.52
2019-05-06T13:49:44.964Z,101276.27
2019-05-06T13:53:07.245Z,101265.36
2019-05-06T13:55:56.524Z,101272.13
2019-05-06T13:59:00.872Z,101320.53
2019-05-06T14:02:27.475Z,101333.52
2019-05-06T14:05:32.993Z,101323.09
2019-05-06T14:08:37.354Z,101316.04
2019-05-06T14:11:42.054Z,101308.95
2019-05-06T14:14:46.424Z,101303.93
2019-05-06T14:17:53.232Z,101291.66
2019-05-06T14:20:57.354Z,101286.35
2019-05-06T14:24:02.490Z,101289.50
2019-05-06T14:27:11.594Z,101300.85
2019-05-06T14:30:22.752Z,101303.86
2019-05-06T14:33:27.173Z,101310.61
2019-05-06T14:36:32.767Z,101296.03
2019-05-06T14:39:52.167Z,101291.62
2019-05-06T14:42:45.875Z,101286.03
2019-05-06T14:45:50.221Z,101274.10
2019-05-06T14:48:54.537Z,101288.13
2019-05-06T14:51:58.827Z,101277.02
2019-05-06T14:55:12.582Z,101276.91
2019-05-06T14:58:16.603Z,101286.31
2019-05-06T15:01:24.013Z,101275.28
2019-05-06T15:04:28.309Z,101279.54
2019-05-06T15:07:33.021Z,101277.27
2019-05-06T15:10:37.362Z,101276.58
2019-05-06T15:13:42.673Z,101269.46
2019-05-06T15:16:47.155Z,101271.00
2019-05-06T15:19:52.558Z,101266.36
2019-05-06T15:22:57.238Z,101267.83
2019-05-06T15:26:03.051Z,101267.02
2019-05-06T15:29:07.401Z,101256.77
2019-05-06T15:32:28.073Z,101263.16
2019-05-06T15:35:49.656Z,101243.75
2019-05-06T15:38:53.989Z,101277.06
2019-05-06T15:41:58.309Z,101286.92
2019-05-06T15:45:02.620Z,101282.13
2019-05-06T15:48:06.948Z,101279.19
2019-05-06T15:51:12.238Z,101270.97
2019-05-06T15:54:35.675Z,101266.66
2019-05-06T15:57:39.956Z,101274.67
2019-05-06T16:00:44.226Z,101274.67
2019-05-06T16:03:48.523Z,101275.08
2019-05-06T16:06:53.147Z,101267.15
2019-05-06T16:09:57.415Z,101283.80
2019-05-06T16:13:02.324Z,101283.80
2019-05-06T16:16:07.106Z,101262.23
2019-05-06T16:19:12.890Z,101276.47
2019-05-06T16:22:17.225Z,101273.84
2019-05-06T16:25:21.554Z,101262.09
2019-05-06T16:28:28.925Z,101278.18
2019-05-06T16:31:35.028Z,101272.56
2019-05-06T16:34:39.314Z,101277.95
2019-05-06T16:37:43.617Z,101277.95
2019-05-06T16:40:47.922Z,101282.25
2019-05-06T16:43:52.471Z,101279.55
2019-05-06T16:46:56.858Z,101281.30
2019-05-06T16:50:01.169Z,101282.02
2019-05-06T16:53:05.454Z,101283.78
2019-05-06T16:56:19.562Z,101280.42
2019-05-06T16:59:23.944Z,101279.52
2019-05-06T17:02:35.384Z,101284.89
2019-05-06T17:06:01.446Z,101284.89
2019-05-06T17:09:20.151Z,101291.29
2019-05-06T17:12:14.675Z,101291.79
2019-05-06T17:15:18.958Z,101291.79
2019-05-06T17:18:23.271Z,101300.09
2019-05-06T17:21:27.568Z,101299.72
2019-05-06T17:24:33.102Z,101299.72
2019-05-06T17:27:38.949Z,101299.94
2019-05-06T17:30:56.196Z,101306.55
2019-05-06T17:34:02.497Z,101306.85
2019-05-06T17:37:28.665Z,101311.88
2019-05-06T17:40:33.022Z,101318.72
2019-05-06T17:43:40.736Z,101320.91
2019-05-06T17:46:52.677Z,101320.69
2019-05-06T17:49:57.026Z,101311.37
2019-05-06T17:53:01.355Z,101315.48
2019-05-06T17:56:06.073Z,101320.91
2019-05-06T17:59:10.377Z,101324.00
2019-05-06T18:02:19.176Z,101330.65
2019-05-06T18:05:23.068Z,101334.68
2019-05-06T18:08:27.353Z,101332.97
2019-05-06T18:11:33.192Z,101336.97
2019-05-06T18:14:37.753Z,101340.16
2019-05-06T18:17:42.613Z,101346.33
2019-05-06T18:20:47.023Z,101346.35
2019-05-06T18:23:52.265Z,101355.66
2019-05-06T18:26:57.221Z,101354.73
2019-05-06T18:30:13.324Z,101362.23
2019-05-06T18:33:07.615Z,101368.83
2019-05-06T18:36:12.976Z,101375.06
2019-05-06T18:39:17.522Z,101379.55
2019-05-06T18:42:23.694Z,101378.38
2019-05-06T18:45:27.999Z,101370.06
2019-05-06T18:48:35.100Z,101365.66
2019-05-06T18:51:38.567Z,101371.41
2019-05-06T18:54:43.131Z,101366.98
2019-05-06T18:57:47.559Z,101370.95
2019-05-06T19:00:53.032Z,101365.21
2019-05-06T19:04:28.684Z,101372.28
2019-05-06T19:07:33.441Z,101371.84
2019-05-06T19:10:37.812Z,101371.84
2019-05-06T19:13:42.229Z,101374.92
2019-05-06T19:16:52.089Z,101365.22
2019-05-06T19:19:52.721Z,101377.12
2019-05-06T19:22:57.126Z,101378.86
2019-05-06T19:26:02.868Z,101375.34
2019-05-06T19:29:07.468Z,101383.71
2019-05-06T19:32:12.368Z,101378.43
2019-05-06T19:35:16.945Z,101384.17
2019-05-06T19:38:22.338Z,101385.48
2019-05-06T19:41:27.814Z,101387.67
2019-05-06T19:44:32.613Z,101384.59
2019-05-06T19:47:38.526Z,101385.02
2019-05-06T19:50:43.292Z,101387.21
2019-05-06T19:53:47.793Z,101385.03
2019-05-06T19:56:52.877Z,101394.70
2019-05-06T19:59:57.279Z,101399.55
2019-05-06T20:03:02.748Z,101409.68
2019-05-06T20:06:34.988Z,101407.04
2019-05-06T20:09:58.306Z,101395.10
2019-05-06T20:13:05.394Z,101395.95
2019-05-06T20:16:09.443Z,101402.58
2019-05-06T20:19:27.615Z,101404.27
2019-05-06T20:22:20.435Z,101404.68
2019-05-06T20:25:26.054Z,101404.23
2019-05-06T20:28:32.244Z,101407.28
2019-05-06T20:31:36.673Z,101402.87
2019-05-06T20:34:42.840Z,101404.64
2019-05-06T20:37:47.350Z,101412.56
2019-05-06T20:40:51.841Z,101409.94
2019-05-06T20:43:56.560Z,101402.91
2019-05-06T20:47:03.108Z,101412.15
2019-05-06T20:50:08.697Z,101402.06
2019-05-06T20:53:13.023Z,101404.70
2019-05-06T20:56:17.328Z,101407.31
2019-05-06T20:59:22.897Z,101404.64
2019-05-06T21:02:27.485Z,101401.09
2019-05-06T21:05:32.421Z,101398.00
2019-05-06T21:08:36.717Z,101401.97
2019-05-06T21:11:42.136Z,101399.69
2019-05-06T21:14:46.557Z,101405.92
2019-05-06T21:17:50.906Z,101406.34
2019-05-06T21:20:55.210Z,101405.92
2019-05-06T21:23:59.500Z,101404.54
2019-05-06T21:27:03.814Z,101408.98
2019-05-06T21:30:08.877Z,101407.55
2019-05-06T21:33:13.197Z,101404.91
2019-05-06T21:36:17.485Z,101400.93
2019-05-06T21:39:22.569Z,101397.80
2019-05-06T21:42:26.833Z,101405.22
2019-05-06T21:45:33.105Z,101403.44
2019-05-06T21:48:37.151Z,101402.94
2019-05-06T21:51:42.499Z,101404.25
2019-05-06T21:54:46.999Z,101408.24
2019-05-06T21:57:52.967Z,101406.00
2019-05-06T22:01:06.085Z,101405.53
2019-05-06T22:04:12.556Z,101402.94
2019-05-06T22:07:16.517Z,101402.01
2019-05-06T22:10:22.816Z,101404.25
2019-05-06T22:13:26.805Z,101404.22
2019-05-06T22:16:32.408Z,101402.01
2019-05-06T22:19:36.728Z,101401.16
2019-05-06T22:22:42.641Z,101400.34
2019-05-06T22:25:47.002Z,101391.93
2019-05-06T22:28:52.528Z,101398.95
2019-05-06T22:31:56.895Z,101390.58
2019-05-06T22:35:02.384Z,101390.15
2019-05-06T22:38:07.157Z,101392.82
2019-05-06T22:41:11.452Z,101394.60
2019-05-06T22:44:17.116Z,101395.49
2019-05-06T22:47:23.071Z,101392.00
2019-05-06T22:50:27.489Z,101402.97
2019-05-06T22:53:32.822Z,101403.83
2019-05-06T22:56:37.123Z,101409.48
2019-05-06T22:59:42.702Z,101405.06
2019-05-06T23:02:53.047Z,101409.45
2019-05-06T23:05:57.357Z,101413.41
2019-05-06T23:09:02.563Z,101407.24
2019-05-06T23:12:06.974Z,101407.24
2019-05-06T23:15:12.093Z,101408.17
2019-05-06T23:18:16.482Z,101407.74
2019-05-06T23:21:23.221Z,101403.75
2019-05-06T23:24:26.751Z,101400.23
2019-05-06T23:27:31.037Z,101399.76
2019-05-06T23:30:35.320Z,101402.81
2019-05-06T23:33:39.592Z,101395.34
2019-05-06T23:37:26.764Z,101402.82
2019-05-06T23:41:06.614Z,101405.92
2019-05-06T23:44:46.444Z,101404.60
2019-05-06T23:48:26.130Z,101408.55
2019-05-06T23:52:06.038Z,101406.39
2019-05-06T23:55:45.826Z,101407.28
2019-05-06T23:58:52.265Z,101406.81
